createdAt,value
2019-01-30T00:04:29.473Z,18.69
2019-01-30T00:09:38.430Z,20.30
2019-01-30T00:14:47.440Z,15.24
2019-01-30T00:19:56.377Z,17.15
2019-01-30T00:25:05.345Z,15.91
2019-01-30T00:30:14.266Z,13.63
2019-01-30T00:35:23.282Z,16.89
2019-01-30T00:40:32.230Z,15.74
2019-01-30T00:45:41.283Z,13.19
2019-01-30T00:50:50.256Z,16.88
2019-01-30T00:55:59.283Z,16.31
2019-01-30T01:01:08.234Z,15.52
2019-01-30T01:06:17.201Z,14.21
2019-01-30T01:11:26.190Z,13.35
2019-01-30T01:16:35.139Z,14.86
2019-01-30T01:21:44.098Z,14.44
2019-01-30T01:26:53.016Z,14.89
2019-01-30T01:32:01.995Z,14.45
2019-01-30T01:37:10.966Z,14.39
2019-01-30T01:42:19.990Z,12.60
2019-01-30T01:47:28.944Z,14.16
2019-01-30T01:52:37.942Z,13.20
2019-01-30T01:57:46.888Z,13.75
2019-01-30T02:02:55.924Z,17.50
2019-01-30T02:08:04.869Z,15.88
2019-01-30T02:13:13.883Z,14.06
2019-01-30T02:18:22.854Z,13.53
2019-01-30T02:23:31.898Z,14.89
2019-01-30T02:28:40.858Z,16.09
2019-01-30T02:33:49.807Z,16.16
2019-01-30T02:38:58.758Z,16.46
2019-01-30T02:44:07.695Z,17.76
2019-01-30T02:49:16.703Z,18.25
2019-01-30T02:54:25.639Z,19.90
2019-01-30T02:59:34.643Z,20.43
2019-01-30T03:04:43.595Z,19.70
2019-01-30T03:09:52.606Z,19.68
2019-01-30T03:15:01.547Z,19.57
2019-01-30T03:20:10.547Z,20.28
2019-01-30T03:25:19.511Z,21.34
2019-01-30T03:30:28.533Z,21.99
2019-01-30T03:35:37.494Z,20.03
2019-01-30T03:40:46.462Z,22.07
2019-01-30T03:45:55.386Z,22.14
2019-01-30T03:51:04.366Z,23.55
2019-01-30T03:56:13.293Z,21.97
2019-01-30T04:01:26.732Z,22.98
2019-01-30T04:06:30.759Z,23.99
2019-01-30T04:11:39.687Z,23.19
2019-01-30T04:16:48.620Z,24.45
2019-01-30T04:21:57.583Z,27.34
2019-01-30T04:27:06.526Z,26.35
2019-01-30T04:32:15.539Z,27.01
2019-01-30T04:37:24.466Z,26.41
2019-01-30T04:42:33.462Z,28.76
2019-01-30T04:47:42.400Z,27.17
2019-01-30T04:52:51.439Z,27.94
2019-01-30T04:58:00.346Z,30.03
2019-01-30T05:03:09.335Z,27.92
2019-01-30T05:08:18.251Z,27.00
2019-01-30T05:13:27.242Z,28.95
2019-01-30T05:18:36.154Z,29.35
2019-01-30T05:23:45.102Z,28.85
2019-01-30T05:28:54.138Z,26.55
2019-01-30T05:34:03.058Z,27.86
2019-01-30T05:39:12.058Z,28.08
2019-01-30T05:44:20.982Z,30.57
2019-01-30T05:49:30.036Z,29.71
2019-01-30T05:54:38.946Z,27.98
2019-01-30T05:59:47.954Z,28.97
2019-01-30T06:04:56.886Z,26.92
2019-01-30T06:10:05.898Z,28.21
2019-01-30T06:15:14.978Z,28.88
2019-01-30T06:20:23.798Z,27.14
2019-01-30T06:25:32.815Z,26.98
2019-01-30T06:30:41.761Z,30.09
2019-01-30T06:35:50.777Z,28.92
2019-01-30T06:40:59.702Z,27.08
2019-01-30T06:46:08.614Z,26.73
2019-01-30T06:51:17.567Z,25.99
2019-01-30T06:56:26.586Z,25.30
2019-01-30T07:01:35.546Z,27.58
2019-01-30T07:06:44.598Z,25.34
2019-01-30T07:11:53.568Z,26.65
2019-01-30T07:17:02.492Z,28.09
2019-01-30T07:22:11.418Z,27.11
2019-01-30T07:27:20.410Z,27.56
2019-01-30T07:32:29.372Z,26.34
2019-01-30T07:37:38.397Z,26.80
2019-01-30T07:42:47.342Z,26.33
2019-01-30T07:47:56.398Z,24.95
2019-01-30T07:53:05.329Z,25.71
2019-01-30T07:58:14.331Z,23.48
2019-01-30T08:03:23.242Z,24.18
2019-01-30T08:08:32.272Z,24.13
2019-01-30T08:13:41.218Z,24.58
2019-01-30T08:18:50.291Z,22.32
2019-01-30T08:23:59.511Z,22.09
2019-01-30T08:29:08.419Z,21.09
2019-01-30T08:34:17.262Z,21.44
2019-01-30T08:39:26.166Z,21.56
2019-01-30T08:44:35.151Z,27.41
2019-01-30T08:49:44.066Z,19.84
2019-01-30T08:54:53.170Z,22.87
2019-01-30T09:00:02.126Z,23.64
2019-01-30T09:05:11.215Z,21.77
2019-01-30T09:10:20.159Z,22.59
2019-01-30T09:15:29.118Z,21.89
2019-01-30T09:20:38.075Z,22.26
2019-01-30T09:25:47.051Z,21.15
2019-01-30T09:30:56.079Z,21.78
2019-01-30T09:36:05.038Z,22.43
2019-01-30T09:41:14.049Z,19.89
2019-01-30T09:46:22.974Z,19.29
2019-01-30T09:51:31.960Z,21.43
2019-01-30T09:56:40.918Z,21.74
2019-01-30T10:01:49.971Z,21.99
2019-01-30T10:06:58.866Z,21.43
2019-01-30T10:12:07.930Z,22.31
2019-01-30T10:17:16.862Z,20.99
2019-01-30T10:22:25.983Z,20.56
2019-01-30T10:27:34.954Z,22.07
2019-01-30T10:32:43.981Z,21.07
2019-01-30T10:37:52.922Z,20.69
2019-01-30T10:43:01.871Z,20.68
2019-01-30T10:48:10.808Z,21.03
2019-01-30T10:53:19.838Z,20.01
2019-01-30T10:58:28.803Z,20.05
2019-01-30T11:03:37.770Z,20.35
2019-01-30T11:08:46.698Z,20.57
2019-01-30T11:13:55.678Z,22.29
2019-01-30T11:19:04.628Z,24.43
2019-01-30T11:24:13.602Z,23.82
2019-01-30T11:29:24.554Z,26.83
2019-01-30T11:34:23.598Z,25.08
2019-01-30T11:39:32.506Z,25.41
2019-01-30T11:44:41.486Z,25.24
2019-01-30T11:49:50.448Z,24.75
2019-01-30T11:54:59.375Z,30.99
2019-01-30T12:00:08.301Z,31.09
2019-01-30T12:05:17.354Z,34.48
2019-01-30T12:10:26.317Z,34.90
2019-01-30T12:15:35.366Z,34.30
2019-01-30T12:20:44.298Z,33.97
2019-01-30T12:25:53.302Z,31.55
2019-01-30T12:31:02.246Z,34.62
2019-01-30T12:36:11.269Z,39.47
2019-01-30T12:41:20.228Z,35.36
2019-01-30T12:46:29.231Z,37.74
2019-01-30T12:51:38.166Z,38.93
2019-01-30T12:56:47.111Z,36.24
2019-01-30T13:01:56.187Z,37.18
2019-01-30T13:07:05.086Z,39.02
2019-01-30T13:12:14.056Z,43.05
2019-01-30T13:17:22.958Z,45.13
2019-01-30T13:22:32.013Z,44.00
2019-01-30T13:27:40.940Z,41.74
2019-01-30T13:32:49.895Z,41.49
2019-01-30T13:37:58.833Z,45.01
2019-01-30T13:43:07.798Z,46.92
2019-01-30T13:48:16.760Z,46.71
2019-01-30T13:53:25.724Z,46.34
2019-01-30T13:58:34.685Z,50.30
2019-01-30T14:03:43.860Z,54.66
2019-01-30T14:08:52.779Z,55.44
2019-01-30T14:14:01.838Z,55.79
2019-01-30T14:19:10.740Z,54.45
2019-01-30T14:24:19.796Z,61.07
2019-01-30T14:29:28.690Z,57.17
2019-01-30T14:34:37.664Z,59.71
2019-01-30T14:39:46.701Z,59.61
2019-01-30T14:44:55.595Z,58.13
2019-01-30T14:50:04.690Z,59.76
2019-01-30T14:55:13.681Z,61.39
2019-01-30T15:00:22.662Z,58.48
2019-01-30T15:05:31.624Z,55.91
2019-01-30T15:10:40.643Z,60.18
2019-01-30T15:15:49.603Z,59.40
2019-01-30T15:20:58.686Z,54.83
2019-01-30T15:26:07.635Z,56.49
2019-01-30T15:31:16.695Z,53.75
2019-01-30T15:36:25.623Z,53.89
2019-01-30T15:41:34.642Z,48.35
2019-01-30T15:46:43.579Z,45.16
2019-01-30T15:51:52.538Z,49.18
2019-01-30T15:57:01.485Z,49.41
2019-01-30T16:02:10.802Z,51.35
2019-01-30T16:07:19.750Z,54.12
2019-01-30T16:12:28.733Z,52.49
2019-01-30T16:17:37.706Z,52.98
2019-01-30T16:22:46.673Z,51.93
2019-01-30T16:27:55.621Z,54.22
2019-01-30T16:33:04.634Z,55.64
2019-01-30T16:38:13.586Z,58.81
2019-01-30T16:43:22.620Z,57.46
2019-01-30T16:48:31.562Z,59.00
2019-01-30T16:53:40.553Z,57.31
2019-01-30T16:58:49.486Z,52.51
2019-01-30T17:03:58.507Z,55.72
2019-01-30T17:09:07.458Z,53.88
2019-01-30T17:14:16.429Z,55.95
2019-01-30T17:19:25.417Z,57.99
2019-01-30T17:24:34.390Z,55.19
2019-01-30T17:29:44.393Z,55.87
2019-01-30T17:34:53.365Z,58.55
2019-01-30T17:40:02.620Z,56.58
2019-01-30T17:45:10.778Z,57.95
2019-01-30T17:50:19.734Z,56.99
2019-01-30T17:55:28.791Z,56.42
2019-01-30T18:00:37.699Z,52.66
2019-01-30T18:05:46.661Z,52.25
2019-01-30T18:10:55.578Z,54.95
2019-01-30T18:16:05.190Z,57.04
2019-01-30T18:21:14.158Z,58.62
2019-01-30T18:26:23.172Z,54.29
2019-01-30T18:31:32.135Z,52.27
2019-01-30T18:36:41.576Z,50.55
2019-01-30T18:41:49.530Z,47.13
2019-01-30T18:46:58.582Z,43.84
2019-01-30T18:52:07.512Z,36.34
2019-01-30T18:57:16.498Z,37.84
2019-01-30T19:02:25.412Z,37.00
2019-01-30T19:07:34.458Z,35.77
2019-01-30T19:12:43.419Z,32.76
2019-01-30T19:17:52.418Z,29.45
2019-01-30T19:23:01.345Z,25.55
2019-01-30T19:28:10.311Z,20.82
2019-01-30T19:33:19.273Z,18.16
2019-01-30T19:38:28.366Z,13.80
2019-01-30T19:43:37.289Z,15.12
2019-01-30T19:48:46.260Z,15.14
2019-01-30T19:53:55.214Z,14.81
2019-01-30T19:59:04.182Z,14.59
2019-01-30T20:04:13.127Z,17.19
2019-01-30T20:09:22.175Z,19.89
2019-01-30T20:14:31.126Z,21.53
2019-01-30T20:19:40.203Z,21.13
2019-01-30T20:24:49.151Z,22.16
2019-01-30T20:29:58.226Z,28.91
2019-01-30T20:35:07.182Z,31.50
2019-01-30T20:40:16.141Z,31.84
2019-01-30T20:45:33.630Z,35.69
2019-01-30T20:50:33.662Z,36.87
2019-01-30T20:55:42.612Z,37.59
2019-01-30T21:00:51.591Z,36.33
2019-01-30T21:06:00.552Z,36.12
2019-01-30T21:11:09.694Z,35.99
2019-01-30T21:16:18.903Z,36.31
2019-01-30T21:21:27.934Z,33.90
2019-01-30T21:26:36.871Z,34.10
2019-01-30T21:31:45.851Z,32.78
2019-01-30T21:36:54.754Z,35.99
2019-01-30T21:42:03.774Z,32.09
2019-01-30T21:47:12.804Z,31.31
2019-01-30T21:52:21.658Z,33.04
2019-01-30T21:57:30.613Z,30.86
2019-01-30T22:02:39.574Z,35.59
2019-01-30T22:08:00.149Z,30.75
2019-01-30T22:12:57.007Z,31.72
2019-01-30T22:18:05.971Z,34.13
2019-01-30T22:23:14.959Z,33.38
2019-01-30T22:28:23.894Z,31.90
2019-01-30T22:33:32.922Z,30.95
2019-01-30T22:38:41.879Z,32.63
2019-01-30T22:43:50.898Z,32.30
2019-01-30T22:48:59.918Z,34.50
2019-01-30T22:54:08.839Z,32.66
2019-01-30T22:59:17.796Z,33.54
2019-01-30T23:04:26.837Z,37.98
2019-01-30T23:09:35.794Z,39.37
2019-01-30T23:14:44.775Z,39.94
2019-01-30T23:19:53.775Z,44.86
2019-01-30T23:25:02.713Z,45.26
2019-01-30T23:30:11.659Z,43.80
2019-01-30T23:35:20.618Z,47.00
2019-01-30T23:40:29.737Z,54.44
2019-01-30T23:45:38.583Z,48.88
2019-01-30T23:50:47.555Z,51.88
2019-01-30T23:55:56.513Z,47.71
