createdAt,value
2017-11-07T00:00:13.947Z,7.87
2017-11-07T00:02:41.425Z,8.32
2017-11-07T00:05:09.706Z,7.63
2017-11-07T00:07:37.360Z,8.10
2017-11-07T00:10:05.629Z,8.33
2017-11-07T00:12:33.873Z,8.20
2017-11-07T00:15:01.374Z,8.30
2017-11-07T00:17:28.870Z,8.73
2017-11-07T00:19:56.405Z,8.80
2017-11-07T00:22:34.883Z,8.77
2017-11-07T00:25:02.405Z,9.87
2017-11-07T00:27:29.886Z,9.17
2017-11-07T00:29:57.362Z,9.23
2017-11-07T00:32:24.868Z,9.30
2017-11-07T00:34:52.387Z,9.70
2017-11-07T00:37:20.660Z,9.37
2017-11-07T00:39:48.909Z,8.60
2017-11-07T00:42:16.419Z,9.07
2017-11-07T00:44:43.900Z,9.18
2017-11-07T00:47:11.395Z,9.50
2017-11-07T00:49:38.873Z,9.40
2017-11-07T00:52:07.150Z,9.90
2017-11-07T00:54:35.404Z,10.47
2017-11-07T00:57:02.910Z,9.47
2017-11-07T00:59:30.408Z,9.30
2017-11-07T01:01:57.909Z,10.27
2017-11-07T01:04:26.147Z,10.03
2017-11-07T01:06:54.408Z,9.40
2017-11-07T01:09:21.911Z,9.67
2017-11-07T01:11:50.208Z,9.80
2017-11-07T01:14:17.689Z,8.43
2017-11-07T01:16:45.195Z,9.17
2017-11-07T01:19:12.676Z,10.60
2017-11-07T01:21:40.177Z,8.97
2017-11-07T01:24:07.657Z,9.33
2017-11-07T01:26:35.149Z,9.50
2017-11-07T01:29:02.638Z,10.03
2017-11-07T01:31:30.148Z,9.87
2017-11-07T01:33:58.399Z,9.30
2017-11-07T01:36:25.897Z,9.90
2017-11-07T01:38:53.392Z,8.97
2017-11-07T01:41:20.874Z,9.70
2017-11-07T01:43:48.362Z,9.70
2017-11-07T01:46:16.611Z,9.93
2017-11-07T01:48:44.104Z,8.40
2017-11-07T01:51:11.573Z,9.37
2017-11-07T01:53:39.107Z,9.87
2017-11-07T01:56:07.353Z,10.45
2017-11-07T01:58:34.865Z,9.97
2017-11-07T02:01:02.344Z,9.40
2017-11-07T02:03:29.823Z,9.50
2017-11-07T02:05:57.309Z,9.50
2017-11-07T02:08:32.324Z,10.17
2017-11-07T02:10:59.811Z,10.10
2017-11-07T02:13:28.119Z,9.55
2017-11-07T02:15:55.595Z,10.17
2017-11-07T02:18:23.089Z,9.43
2017-11-07T02:20:51.360Z,8.80
2017-11-07T02:23:18.858Z,9.40
2017-11-07T02:25:46.405Z,10.00
2017-11-07T02:28:13.905Z,9.60
2017-11-07T02:30:41.403Z,10.00
2017-11-07T02:33:08.880Z,10.47
2017-11-07T02:35:36.420Z,10.05
2017-11-07T02:38:04.875Z,10.80
2017-11-07T02:40:32.392Z,9.60
2017-11-07T02:42:59.883Z,8.83
2017-11-07T02:45:27.374Z,9.60
2017-11-07T02:47:55.631Z,9.57
2017-11-07T02:50:23.130Z,10.37
2017-11-07T02:52:50.600Z,9.90
2017-11-07T02:55:18.116Z,10.20
2017-11-07T02:57:47.100Z,10.67
2017-11-07T03:00:14.584Z,10.20
2017-11-07T03:02:42.832Z,10.10
2017-11-07T03:05:10.517Z,10.20
2017-11-07T03:07:38.782Z,10.70
2017-11-07T03:10:06.272Z,10.13
2017-11-07T03:12:33.764Z,11.13
2017-11-07T03:15:01.266Z,9.60
2017-11-07T03:17:29.520Z,10.40
2017-11-07T03:19:57.025Z,10.00
2017-11-07T03:22:24.517Z,11.20
2017-11-07T03:24:52.002Z,9.77
2017-11-07T03:27:19.489Z,10.17
2017-11-07T03:29:47.746Z,9.83
2017-11-07T03:32:15.227Z,10.40
2017-11-07T03:34:42.728Z,10.13
2017-11-07T03:37:10.216Z,10.73
2017-11-07T03:39:37.703Z,10.10
2017-11-07T03:42:05.188Z,9.93
2017-11-07T03:44:32.681Z,9.27
2017-11-07T03:47:00.182Z,11.20
2017-11-07T03:49:27.660Z,10.50
2017-11-07T03:51:55.162Z,10.38
2017-11-07T03:54:22.659Z,9.40
2017-11-07T03:56:50.209Z,10.40
2017-11-07T03:59:17.688Z,9.93
2017-11-07T04:01:45.191Z,10.60
2017-11-07T04:04:12.672Z,11.20
2017-11-07T04:06:40.932Z,10.90
2017-11-07T04:09:08.427Z,11.63
2017-11-07T04:11:35.936Z,10.07
2017-11-07T04:14:07.052Z,10.00
2017-11-07T04:16:34.549Z,10.87
2017-11-07T04:19:02.162Z,10.87
2017-11-07T04:21:29.681Z,11.83
2017-11-07T04:23:57.953Z,11.37
2017-11-07T04:26:26.208Z,10.90
2017-11-07T04:28:53.699Z,10.80
2017-11-07T04:31:21.965Z,9.97
2017-11-07T04:33:50.231Z,10.27
2017-11-07T04:36:17.729Z,10.47
2017-11-07T04:38:45.228Z,10.13
2017-11-07T04:41:12.716Z,10.40
2017-11-07T04:43:40.980Z,11.33
2017-11-07T04:46:08.464Z,10.67
2017-11-07T04:48:35.959Z,10.27
2017-11-07T04:51:03.466Z,11.00
2017-11-07T04:53:31.760Z,10.30
2017-11-07T04:55:59.253Z,10.60
2017-11-07T04:58:26.735Z,10.47
2017-11-07T05:00:54.223Z,11.50
2017-11-07T05:03:22.476Z,11.33
2017-11-07T05:05:49.956Z,10.90
2017-11-07T05:08:18.220Z,12.00
2017-11-07T05:10:46.489Z,11.20
2017-11-07T05:13:13.965Z,11.10
2017-11-07T05:15:42.240Z,10.77
2017-11-07T05:18:10.496Z,11.57
2017-11-07T05:20:39.520Z,11.88
2017-11-07T05:23:07.793Z,11.00
2017-11-07T05:25:36.056Z,11.53
2017-11-07T05:28:04.315Z,10.40
2017-11-07T05:30:32.004Z,11.18
2017-11-07T05:33:00.260Z,15.10
2017-11-07T05:35:27.753Z,13.30
2017-11-07T05:37:55.238Z,11.93
2017-11-07T05:40:22.744Z,11.73
2017-11-07T05:42:51.021Z,11.83
2017-11-07T05:45:19.256Z,11.30
2017-11-07T05:47:46.866Z,12.20
2017-11-07T05:50:15.117Z,12.30
2017-11-07T05:52:42.599Z,11.80
2017-11-07T05:55:10.866Z,12.43
2017-11-07T05:57:39.980Z,13.13
2017-11-07T06:00:07.462Z,12.60
2017-11-07T06:02:34.970Z,12.53
2017-11-07T06:05:02.456Z,10.90
2017-11-07T06:07:29.961Z,13.43
2017-11-07T06:09:57.448Z,13.23
2017-11-07T06:12:24.957Z,13.25
2017-11-07T06:14:52.446Z,13.90
2017-11-07T06:17:19.928Z,11.47
2017-11-07T06:19:48.177Z,13.87
2017-11-07T06:22:15.785Z,13.77
2017-11-07T06:24:43.740Z,13.77
2017-11-07T06:27:12.012Z,14.30
2017-11-07T06:29:40.263Z,14.00
2017-11-07T06:32:09.279Z,13.60
2017-11-07T06:34:37.536Z,14.23
2017-11-07T06:37:05.036Z,14.85
2017-11-07T06:39:32.525Z,13.90
2017-11-07T06:42:00.054Z,13.70
2017-11-07T06:44:27.599Z,13.93
2017-11-07T06:46:55.851Z,15.37
2017-11-07T06:49:24.115Z,13.37
2017-11-07T06:51:53.130Z,13.77
2017-11-07T06:54:21.384Z,14.40
2017-11-07T06:56:48.976Z,15.07
2017-11-07T06:59:17.235Z,14.43
2017-11-07T07:01:44.725Z,13.43
2017-11-07T07:04:12.257Z,15.67
2017-11-07T07:06:39.745Z,14.43
2017-11-07T07:09:07.250Z,15.53
2017-11-07T07:11:34.736Z,15.53
2017-11-07T07:14:03.017Z,16.50
2017-11-07T07:16:31.271Z,15.97
2017-11-07T07:18:58.782Z,15.80
2017-11-07T07:21:26.280Z,16.13
2017-11-07T07:23:53.803Z,15.57
2017-11-07T07:26:21.285Z,17.30
2017-11-07T07:28:48.824Z,15.33
2017-11-07T07:31:16.316Z,15.60
2017-11-07T07:33:43.803Z,16.33
2017-11-07T07:36:12.090Z,16.93
2017-11-07T07:38:40.336Z,16.07
2017-11-07T07:41:07.812Z,16.47
2017-11-07T07:43:36.059Z,17.87
2017-11-07T07:46:03.600Z,17.13
2017-11-07T07:48:31.099Z,16.50
2017-11-07T07:50:58.601Z,15.77
2017-11-07T07:53:26.106Z,16.37
2017-11-07T07:55:53.606Z,16.20
2017-11-07T07:58:21.105Z,15.93
2017-11-07T08:00:48.598Z,16.20
2017-11-07T08:03:16.860Z,18.00
2017-11-07T08:05:44.368Z,18.60
2017-11-07T08:08:11.844Z,16.90
2017-11-07T08:10:39.884Z,17.50
2017-11-07T08:13:08.371Z,16.67
2017-11-07T08:15:35.907Z,17.00
2017-11-07T08:18:04.151Z,15.43
2017-11-07T08:20:31.656Z,17.07
2017-11-07T08:22:59.172Z,16.50
2017-11-07T08:25:26.644Z,15.70
2017-11-07T08:27:55.582Z,15.05
2017-11-07T08:30:23.065Z,16.80
2017-11-07T08:32:50.581Z,16.37
2017-11-07T08:35:18.584Z,15.00
2017-11-07T08:37:46.098Z,15.40
2017-11-07T08:40:14.355Z,16.23
2017-11-07T08:42:41.868Z,16.87
2017-11-07T08:45:09.348Z,17.33
2017-11-07T08:47:36.844Z,17.33
2017-11-07T08:50:04.376Z,14.95
2017-11-07T08:52:31.876Z,15.17
2017-11-07T08:54:59.357Z,17.07
2017-11-07T08:57:26.850Z,19.23
2017-11-07T08:59:54.359Z,17.40
2017-11-07T09:02:21.840Z,17.90
2017-11-07T09:04:49.339Z,16.67
2017-11-07T09:07:16.822Z,15.47
2017-11-07T09:09:44.336Z,16.70
2017-11-07T09:12:11.812Z,18.43
2017-11-07T09:14:39.345Z,18.17
2017-11-07T09:17:06.837Z,18.43
2017-11-07T09:19:35.107Z,18.33
2017-11-07T09:22:03.567Z,18.95
2017-11-07T09:24:31.077Z,20.93
2017-11-07T09:26:58.564Z,19.63
2017-11-07T09:29:26.080Z,20.87
2017-11-07T09:31:53.567Z,19.37
2017-11-07T09:34:21.084Z,19.33
2017-11-07T09:36:49.340Z,19.07
2017-11-07T09:39:16.887Z,19.17
2017-11-07T09:41:44.391Z,20.33
2017-11-07T09:44:12.835Z,21.07
2017-11-07T09:46:40.345Z,18.70
2017-11-07T09:49:07.848Z,21.80
2017-11-07T09:51:35.342Z,21.30
2017-11-07T09:54:03.596Z,19.70
2017-11-07T09:59:25.133Z,20.93
2017-11-07T10:01:52.635Z,20.63
2017-11-07T10:04:21.051Z,21.03
2017-11-07T10:06:48.550Z,21.77
2017-11-07T10:09:16.792Z,20.43
2017-11-07T10:11:44.284Z,20.73
2017-11-07T10:14:12.537Z,20.97
2017-11-07T10:16:40.048Z,20.50
2017-11-07T10:19:07.540Z,21.23
2017-11-07T10:21:35.065Z,18.67
2017-11-07T10:24:02.558Z,20.97
2017-11-07T10:26:30.968Z,19.60
2017-11-07T10:28:59.212Z,18.97
2017-11-07T10:31:26.711Z,19.60
2017-11-07T10:33:54.221Z,16.60
2017-11-07T10:36:21.717Z,20.53
2017-11-07T10:38:49.983Z,19.70
2017-11-07T10:41:17.496Z,19.00
2017-11-07T10:43:44.980Z,20.70
2017-11-07T10:46:12.476Z,18.70
2017-11-07T10:48:40.738Z,21.57
2017-11-07T10:51:08.998Z,21.80
2017-11-07T10:53:36.487Z,19.43
2017-11-07T10:56:04.785Z,20.50
2017-11-07T10:58:32.290Z,19.57
2017-11-07T11:00:59.793Z,20.93
2017-11-07T11:03:27.313Z,20.30
2017-11-07T11:05:55.608Z,20.57
2017-11-07T11:08:23.157Z,27.30
2017-11-07T11:10:51.415Z,19.27
2017-11-07T11:13:19.706Z,22.37
2017-11-07T11:15:47.980Z,20.90
2017-11-07T11:18:15.488Z,20.50
2017-11-07T11:20:42.968Z,24.43
2017-11-07T11:23:10.473Z,20.80
2017-11-07T11:25:38.726Z,21.97
2017-11-07T11:28:06.245Z,24.60
2017-11-07T11:30:33.725Z,17.17
2017-11-07T11:33:01.232Z,19.80
2017-11-07T11:35:28.724Z,20.07
2017-11-07T11:37:56.238Z,20.73
2017-11-07T11:40:24.493Z,20.50
2017-11-07T11:42:51.990Z,18.90
2017-11-07T11:45:19.485Z,20.73
2017-11-07T11:47:47.027Z,20.70
2017-11-07T11:50:14.531Z,26.60
2017-11-07T11:52:42.017Z,19.40
2017-11-07T11:55:09.517Z,21.53
2017-11-07T11:57:38.457Z,18.40
2017-11-07T12:00:06.736Z,20.07
2017-11-07T12:02:34.996Z,19.40
2017-11-07T12:05:02.507Z,19.80
2017-11-07T12:07:29.999Z,18.98
2017-11-07T12:09:57.494Z,18.67
2017-11-07T12:12:24.984Z,21.13
2017-11-07T12:14:52.505Z,21.57
2017-11-07T12:17:20.760Z,19.27
2017-11-07T12:19:48.275Z,19.20
2017-11-07T12:22:15.759Z,19.30
2017-11-07T12:24:43.305Z,19.10
2017-11-07T12:27:10.788Z,19.02
2017-11-07T12:29:39.071Z,20.33
2017-11-07T12:32:06.552Z,17.90
2017-11-07T12:34:42.606Z,19.83
2017-11-07T12:37:10.861Z,18.50
2017-11-07T12:39:38.385Z,17.95
2017-11-07T12:42:05.900Z,19.00
2017-11-07T12:44:34.174Z,19.30
2017-11-07T12:47:01.687Z,19.30
2017-11-07T12:49:29.184Z,21.30
2017-11-07T12:52:00.272Z,18.77
2017-11-07T12:54:27.801Z,20.87
2017-11-07T12:56:55.289Z,19.40
2017-11-07T12:59:22.814Z,20.70
2017-11-07T13:01:51.070Z,17.48
2017-11-07T13:04:19.332Z,20.17
2017-11-07T13:06:46.832Z,19.60
2017-11-07T13:09:14.329Z,18.37
2017-11-07T13:11:41.832Z,19.10
2017-11-07T13:14:10.080Z,17.93
2017-11-07T13:16:37.587Z,16.63
2017-11-07T13:19:05.084Z,19.90
2017-11-07T13:21:32.597Z,20.73
2017-11-07T13:24:00.142Z,20.03
2017-11-07T13:26:28.410Z,19.97
2017-11-07T13:28:56.673Z,19.80
2017-11-07T13:31:24.168Z,18.90
2017-11-07T13:33:51.654Z,19.95
2017-11-07T13:36:19.169Z,19.90
2017-11-07T13:38:47.415Z,18.93
2017-11-07T13:41:14.920Z,19.63
2017-11-07T13:43:42.409Z,18.73
2017-11-07T13:46:09.925Z,20.27
2017-11-07T13:48:38.173Z,19.37
2017-11-07T13:51:05.689Z,20.80
2017-11-07T13:53:33.184Z,19.10
2017-11-07T13:56:00.685Z,20.48
2017-11-07T13:58:28.948Z,19.83
2017-11-07T14:00:57.240Z,21.83
2017-11-07T14:03:24.747Z,20.17
2017-11-07T14:05:52.244Z,19.33
2017-11-07T14:08:20.512Z,22.30
2017-11-07T14:10:48.764Z,23.00
2017-11-07T14:13:16.266Z,24.13
2017-11-07T14:15:43.756Z,19.20
2017-11-07T14:18:11.309Z,21.85
2017-11-07T14:20:38.817Z,19.93
2017-11-07T14:23:07.097Z,19.73
2017-11-07T14:25:35.352Z,17.33
2017-11-07T14:28:03.781Z,20.70
2017-11-07T14:30:31.280Z,20.10
2017-11-07T14:32:58.794Z,19.65
2017-11-07T14:35:26.468Z,22.63
2017-11-07T14:37:53.957Z,20.33
2017-11-07T14:40:21.432Z,21.08
2017-11-07T14:42:48.927Z,19.80
2017-11-07T14:45:16.413Z,19.83
2017-11-07T14:47:43.917Z,19.93
2017-11-07T14:50:12.600Z,19.10
2017-11-07T14:52:40.096Z,18.07
2017-11-07T14:55:07.593Z,21.73
2017-11-07T14:57:35.120Z,21.00
2017-11-07T15:00:02.620Z,19.43
2017-11-07T15:02:30.867Z,20.40
2017-11-07T15:04:58.365Z,22.00
2017-11-07T15:07:25.854Z,22.07
2017-11-07T15:09:53.352Z,20.27
2017-11-07T15:12:21.876Z,23.25
2017-11-07T15:14:50.145Z,23.63
2017-11-07T15:17:18.399Z,21.60
2017-11-07T15:19:45.909Z,22.80
2017-11-07T15:22:13.398Z,19.87
2017-11-07T15:24:40.951Z,20.80
2017-11-07T15:27:08.509Z,20.60
2017-11-07T15:29:36.043Z,21.50
2017-11-07T15:32:03.580Z,22.23
2017-11-07T15:34:31.844Z,19.40
2017-11-07T15:36:59.332Z,20.07
2017-11-07T15:39:26.912Z,19.60
2017-11-07T15:41:54.407Z,22.17
2017-11-07T15:44:21.897Z,24.13
2017-11-07T15:46:49.389Z,20.88
2017-11-07T15:49:16.906Z,21.30
2017-11-07T15:51:45.157Z,17.73
2017-11-07T15:54:12.674Z,19.33
2017-11-07T15:56:40.169Z,19.97
2017-11-07T15:59:07.671Z,20.70
2017-11-07T16:01:35.153Z,19.77
2017-11-07T16:04:02.641Z,21.97
2017-11-07T16:06:30.130Z,19.93
2017-11-07T16:08:58.397Z,19.80
2017-11-07T16:11:25.988Z,21.27
2017-11-07T16:13:53.520Z,19.60
2017-11-07T16:16:21.793Z,20.73
2017-11-07T16:18:49.305Z,21.20
2017-11-07T16:21:16.811Z,21.70
2017-11-07T16:23:44.330Z,20.27
2017-11-07T16:26:11.817Z,22.03
2017-11-07T16:28:39.296Z,22.00
2017-11-07T16:31:07.568Z,20.13
2017-11-07T16:33:35.820Z,20.60
2017-11-07T16:36:04.108Z,22.70
2017-11-07T16:38:32.364Z,22.20
2017-11-07T16:40:59.966Z,22.70
2017-11-07T16:43:28.229Z,22.13
2017-11-07T16:45:56.496Z,22.47
2017-11-07T16:48:23.980Z,24.30
2017-11-07T16:50:52.233Z,22.77
2017-11-07T16:53:19.732Z,23.47
2017-11-07T16:55:47.232Z,20.13
2017-11-07T16:58:14.720Z,20.30
2017-11-07T17:00:42.981Z,20.83
2017-11-07T17:03:10.459Z,21.10
2017-11-07T17:05:38.733Z,21.03
2017-11-07T17:08:06.988Z,22.40
2017-11-07T17:10:34.525Z,22.40
2017-11-07T17:13:02.017Z,19.87
2017-11-07T17:15:30.285Z,20.73
2017-11-07T17:17:57.805Z,21.43
2017-11-07T17:20:26.405Z,17.07
2017-11-07T17:22:54.415Z,19.40
2017-11-07T17:25:22.664Z,21.07
2017-11-07T17:27:50.507Z,17.63
2017-11-07T17:30:17.989Z,19.80
2017-11-07T17:32:45.508Z,19.90
2017-11-07T17:35:13.009Z,18.50
2017-11-07T17:37:40.516Z,18.93
2017-11-07T17:40:08.047Z,23.03
2017-11-07T17:42:36.319Z,20.37
2017-11-07T17:45:04.576Z,17.00
2017-11-07T17:47:32.074Z,17.62
2017-11-07T17:49:59.582Z,17.27
2017-11-07T17:52:27.097Z,19.40
2017-11-07T17:54:54.581Z,18.00
2017-11-07T17:57:22.084Z,18.50
2017-11-07T17:59:50.342Z,20.33
2017-11-07T18:02:17.874Z,18.30
2017-11-07T18:04:51.332Z,19.63
2017-11-07T18:07:18.845Z,22.13
2017-11-07T18:09:46.338Z,20.42
2017-11-07T18:12:14.614Z,21.50
2017-11-07T18:14:42.857Z,19.23
2017-11-07T18:17:10.355Z,21.70
2017-11-07T18:19:38.702Z,21.73
2017-11-07T18:22:06.223Z,20.13
2017-11-07T18:24:33.710Z,19.23
2017-11-07T18:27:01.192Z,23.40
2017-11-07T18:29:29.454Z,21.07
2017-11-07T18:31:56.939Z,22.17
2017-11-07T18:34:25.219Z,21.17
2017-11-07T18:36:53.490Z,21.40
2017-11-07T18:39:21.785Z,21.73
2017-11-07T18:41:49.274Z,22.40
2017-11-07T18:44:16.779Z,22.60
2017-11-07T18:46:45.025Z,24.63
2017-11-07T18:49:12.519Z,26.70
2017-11-07T18:51:40.772Z,22.80
2017-11-07T18:54:09.990Z,21.77
2017-11-07T18:56:45.352Z,20.00
2017-11-07T18:59:12.853Z,21.50
2017-11-07T19:01:40.341Z,20.00
2017-11-07T19:04:08.612Z,20.50
2017-11-07T19:06:36.090Z,20.20
2017-11-07T19:09:04.365Z,21.30
2017-11-07T19:11:32.631Z,21.50
2017-11-07T19:14:02.540Z,21.70
2017-11-07T19:16:30.815Z,22.70
2017-11-07T19:18:59.085Z,21.70
2017-11-07T19:21:26.569Z,21.13
2017-11-07T19:23:54.069Z,21.47
2017-11-07T19:26:21.559Z,21.02
2017-11-07T19:28:49.079Z,19.40
2017-11-07T19:31:16.564Z,19.40
2017-11-07T19:33:44.045Z,21.83
2017-11-07T19:36:12.314Z,20.30
2017-11-07T19:38:40.207Z,18.90
2017-11-07T19:41:08.466Z,19.90
2017-11-07T19:43:37.317Z,18.20
2017-11-07T19:46:04.809Z,20.53
2017-11-07T19:48:33.062Z,20.23
2017-11-07T19:51:00.693Z,20.57
2017-11-07T19:53:28.230Z,18.63
2017-11-07T20:01:42.301Z,19.97
2017-11-07T20:04:10.561Z,20.50
2017-11-07T20:06:38.160Z,18.27
2017-11-07T20:09:05.657Z,17.70
2017-11-07T20:11:33.158Z,17.23
2017-11-07T20:14:01.422Z,16.40
2017-11-07T20:16:29.677Z,17.50
2017-11-07T20:18:57.292Z,15.83
2017-11-07T20:21:24.796Z,17.03
2017-11-07T20:23:53.799Z,20.50
2017-11-07T20:26:21.294Z,20.20
2017-11-07T20:28:48.788Z,17.00
2017-11-07T20:31:16.279Z,17.55
2017-11-07T20:33:43.767Z,16.90
2017-11-07T20:36:11.311Z,23.03
2017-11-07T20:38:38.856Z,19.23
2017-11-07T20:41:06.340Z,15.50
2017-11-07T20:43:33.832Z,16.80
2017-11-07T20:46:02.088Z,19.97
2017-11-07T20:48:29.610Z,16.20
2017-11-07T20:50:57.087Z,17.17
2017-11-07T20:53:24.588Z,16.55
2017-11-07T20:55:52.068Z,16.70
2017-11-07T20:58:19.584Z,17.00
2017-11-07T21:00:47.064Z,16.13
2017-11-07T21:03:14.564Z,21.77
2017-11-07T21:05:42.818Z,18.55
2017-11-07T21:08:11.081Z,16.80
2017-11-07T21:10:38.557Z,17.10
2017-11-07T21:13:06.050Z,18.97
2017-11-07T21:15:33.534Z,16.25
2017-11-07T21:18:01.031Z,17.50
2017-11-07T21:20:28.520Z,16.80
2017-11-07T21:22:56.042Z,22.53
2017-11-07T21:25:23.548Z,21.47
2017-11-07T21:27:51.063Z,19.57
2017-11-07T21:30:24.545Z,15.43
2017-11-07T21:32:52.710Z,14.03
2017-11-07T21:35:23.201Z,14.20
2017-11-07T21:37:51.465Z,14.50
2017-11-07T21:40:19.722Z,14.50
2017-11-07T21:42:47.982Z,14.13
2017-11-07T21:45:15.492Z,15.10
2017-11-07T21:47:42.972Z,14.80
2017-11-07T21:50:11.310Z,13.20
2017-11-07T21:52:39.544Z,14.03
2017-11-07T21:55:07.031Z,13.17
2017-11-07T21:57:36.300Z,13.13
2017-11-07T22:00:03.797Z,14.13
2017-11-07T22:02:32.036Z,13.97
2017-11-07T22:04:59.550Z,14.40
2017-11-07T22:07:27.036Z,12.47
2017-11-07T22:09:57.060Z,12.48
2017-11-07T22:12:24.537Z,13.40
2017-11-07T22:14:52.021Z,11.77
2017-11-07T22:17:20.280Z,13.00
2017-11-07T22:19:50.201Z,13.30
2017-11-07T22:22:17.773Z,12.57
2017-11-07T22:24:46.021Z,13.93
2017-11-07T22:27:13.546Z,13.33
2017-11-07T22:29:41.051Z,12.27
2017-11-07T22:32:08.605Z,12.63
2017-11-07T22:34:36.844Z,13.60
2017-11-07T22:37:04.345Z,11.73
2017-11-07T22:39:31.819Z,12.97
2017-11-07T22:42:00.096Z,11.93
2017-11-07T22:44:28.352Z,13.33
2017-11-07T22:46:55.842Z,12.80
2017-11-07T22:49:23.325Z,13.13
2017-11-07T22:51:50.814Z,13.37
2017-11-07T22:54:18.312Z,14.85
2017-11-07T22:56:46.568Z,14.50
2017-11-07T22:59:14.836Z,13.97
2017-11-07T23:01:42.327Z,16.83
2017-11-07T23:04:09.816Z,15.50
2017-11-07T23:06:37.304Z,15.23
2017-11-07T23:09:04.813Z,17.70
2017-11-07T23:11:32.296Z,16.17
2017-11-07T23:13:59.787Z,16.60
2017-11-07T23:16:27.284Z,15.87
2017-11-07T23:18:54.781Z,18.63
2017-11-07T23:21:22.266Z,17.90
2017-11-07T23:23:49.756Z,18.00
2017-11-07T23:26:17.241Z,18.23
2017-11-07T23:28:44.735Z,20.53
2017-11-07T23:31:12.978Z,18.37
2017-11-07T23:33:40.459Z,19.10
2017-11-07T23:36:07.942Z,18.40
2017-11-07T23:38:36.221Z,19.30
2017-11-07T23:41:04.463Z,18.37
2017-11-07T23:43:31.965Z,18.83
2017-11-07T23:45:59.444Z,18.00
2017-11-07T23:48:26.941Z,18.30
2017-11-07T23:50:54.423Z,18.67
2017-11-07T23:53:22.719Z,18.90
2017-11-07T23:55:50.204Z,18.57
2017-11-07T23:58:17.711Z,19.93
