createdAt,value
2019-02-03T00:01:49.461Z,18.27
2019-02-03T00:02:49.695Z,19.02
2019-02-03T00:04:53.842Z,18.74
2019-02-03T00:05:54.076Z,18.84
2019-02-03T00:07:58.235Z,19.59
2019-02-03T00:08:58.467Z,19.87
2019-02-03T00:11:02.610Z,20.35
2019-02-03T00:12:02.843Z,20.35
2019-02-03T00:14:07.005Z,19.49
2019-02-03T00:15:07.238Z,19.59
2019-02-03T00:17:00.331Z,19.40
2019-02-03T00:18:00.568Z,18.93
2019-02-03T00:20:04.703Z,18.46
2019-02-03T00:21:04.938Z,18.17
2019-02-03T00:23:09.100Z,18.55
2019-02-03T00:24:09.334Z,17.98
2019-02-03T00:26:13.478Z,18.36
2019-02-03T00:27:13.711Z,18.07
2019-02-03T00:29:17.876Z,18.17
2019-02-03T00:30:18.107Z,17.98
2019-02-03T00:32:22.269Z,18.46
2019-02-03T00:33:22.503Z,18.55
2019-02-03T00:35:26.643Z,19.02
2019-02-03T00:36:26.876Z,19.02
2019-02-03T00:38:31.090Z,19.31
2019-02-03T00:39:31.300Z,18.74
2019-02-03T00:41:35.460Z,18.65
2019-02-03T00:42:35.649Z,18.55
2019-02-03T00:44:39.808Z,18.84
2019-02-03T00:45:40.040Z,18.93
2019-02-03T00:47:44.205Z,19.78
2019-02-03T00:48:44.441Z,19.59
2019-02-03T00:50:48.582Z,19.59
2019-02-03T00:51:48.819Z,19.59
2019-02-03T00:53:52.980Z,19.49
2019-02-03T00:54:53.214Z,19.49
2019-02-03T00:56:46.289Z,18.84
2019-02-03T00:57:46.524Z,18.84
2019-02-03T00:59:50.691Z,19.68
2019-02-03T01:00:50.923Z,20.25
2019-02-03T01:02:55.084Z,20.73
2019-02-03T01:03:55.323Z,20.82
2019-02-03T01:05:59.463Z,21.01
2019-02-03T01:06:59.697Z,20.54
2019-02-03T01:09:03.871Z,21.11
2019-02-03T01:10:04.093Z,20.16
2019-02-03T01:12:08.234Z,20.82
2019-02-03T01:13:08.466Z,20.16
2019-02-03T01:15:12.660Z,19.49
2019-02-03T01:16:12.899Z,19.40
2019-02-03T01:18:17.061Z,19.40
2019-02-03T01:19:17.296Z,19.59
2019-02-03T01:21:21.437Z,19.59
2019-02-03T01:22:21.671Z,19.31
2019-02-03T01:24:25.836Z,18.74
2019-02-03T01:25:26.071Z,18.55
2019-02-03T01:27:30.210Z,18.17
2019-02-03T01:28:30.444Z,17.98
2019-02-03T01:30:34.605Z,17.69
2019-02-03T01:31:34.841Z,18.07
2019-02-03T01:33:39.001Z,17.13
2019-02-03T01:34:39.234Z,17.69
2019-02-03T01:36:32.301Z,17.79
2019-02-03T01:37:39.416Z,17.60
2019-02-03T01:39:36.699Z,17.13
2019-02-03T01:40:36.930Z,16.85
2019-02-03T01:42:41.068Z,16.37
2019-02-03T01:43:41.304Z,16.09
2019-02-03T01:45:45.464Z,15.71
2019-02-03T01:46:45.701Z,15.42
2019-02-03T01:48:49.863Z,15.33
2019-02-03T01:49:50.096Z,16.18
2019-02-03T01:51:54.236Z,16.56
2019-02-03T01:52:54.469Z,16.36
2019-02-03T01:54:58.629Z,15.61
2019-02-03T01:55:58.866Z,15.61
2019-02-03T01:58:03.007Z,15.05
2019-02-03T01:59:03.242Z,15.33
2019-02-03T02:01:07.404Z,15.90
2019-02-03T02:02:07.636Z,16.37
2019-02-03T02:04:11.799Z,16.47
2019-02-03T02:05:12.035Z,17.22
2019-02-03T02:07:05.105Z,17.60
2019-02-03T02:08:05.339Z,18.16
2019-02-03T02:10:09.500Z,18.17
2019-02-03T02:11:09.734Z,19.12
2019-02-03T02:13:13.872Z,18.55
2019-02-03T02:14:14.110Z,18.74
2019-02-03T02:16:18.265Z,18.17
2019-02-03T02:17:18.501Z,18.07
2019-02-03T02:19:22.664Z,17.41
2019-02-03T02:20:23.010Z,16.65
2019-02-03T02:22:27.042Z,15.70
2019-02-03T02:23:27.272Z,15.61
2019-02-03T02:25:31.434Z,15.04
2019-02-03T02:26:31.669Z,14.76
2019-02-03T02:28:35.804Z,14.95
2019-02-03T02:29:36.037Z,14.57
2019-02-03T02:31:40.205Z,13.81
2019-02-03T02:32:40.430Z,13.71
2019-02-03T02:34:44.596Z,13.44
2019-02-03T02:35:44.828Z,13.24
2019-02-03T02:37:49.023Z,13.25
2019-02-03T02:38:49.208Z,12.96
2019-02-03T02:40:53.372Z,12.58
2019-02-03T02:41:53.606Z,12.21
2019-02-03T02:43:57.755Z,12.58
2019-02-03T02:44:57.989Z,12.49
2019-02-03T02:46:51.087Z,12.01
2019-02-03T02:47:51.323Z,11.73
2019-02-03T02:49:55.489Z,11.92
2019-02-03T02:50:55.729Z,11.82
2019-02-03T02:52:59.876Z,12.30
2019-02-03T02:54:00.112Z,12.77
2019-02-03T02:56:04.282Z,12.49
2019-02-03T02:57:04.515Z,12.39
2019-02-03T02:59:08.666Z,13.62
2019-02-03T03:00:08.898Z,15.61
2019-02-03T03:02:13.065Z,22.23
2019-02-03T03:03:13.302Z,24.98
2019-02-03T03:05:17.619Z,28.85
2019-02-03T03:06:17.702Z,29.42
2019-02-03T03:08:21.847Z,30.46
2019-02-03T03:09:22.090Z,30.08
2019-02-03T03:11:26.258Z,33.96
2019-02-03T03:12:26.492Z,35.28
2019-02-03T03:14:30.635Z,33.49
2019-02-03T03:15:30.874Z,38.03
2019-02-03T03:17:35.037Z,39.73
2019-02-03T03:18:35.269Z,39.36
2019-02-03T03:20:39.433Z,40.77
2019-02-03T03:21:39.683Z,41.25
2019-02-03T03:23:43.812Z,43.33
2019-02-03T03:24:44.082Z,43.61
2019-02-03T03:26:37.128Z,42.10
2019-02-03T03:27:37.362Z,42.57
2019-02-03T03:29:41.507Z,46.36
2019-02-03T03:30:41.751Z,48.53
2019-02-03T03:32:45.907Z,48.44
2019-02-03T03:33:46.135Z,50.61
2019-02-03T03:35:50.300Z,51.75
2019-02-03T03:36:50.533Z,49.85
2019-02-03T03:38:54.677Z,50.61
2019-02-03T03:39:54.906Z,50.04
2019-02-03T03:41:59.073Z,51.65
2019-02-03T03:42:59.302Z,49.76
2019-02-03T03:45:03.443Z,45.88
2019-02-03T03:46:06.455Z,48.53
2019-02-03T03:48:07.854Z,46.92
2019-02-03T03:49:08.066Z,45.12
2019-02-03T03:51:12.228Z,46.17
2019-02-03T03:52:12.496Z,47.30
2019-02-03T03:54:16.602Z,44.37
2019-02-03T03:55:16.835Z,46.83
2019-02-03T03:57:09.928Z,44.84
2019-02-03T03:58:10.161Z,42.85
2019-02-03T04:00:14.298Z,41.44
2019-02-03T04:01:14.533Z,42.19
2019-02-03T04:03:18.695Z,41.25
2019-02-03T04:04:18.929Z,40.96
2019-02-03T04:06:23.088Z,38.79
2019-02-03T04:07:23.322Z,37.55
2019-02-03T04:09:27.464Z,36.90
2019-02-03T04:10:27.697Z,38.50
2019-02-03T04:12:31.856Z,36.42
2019-02-03T04:13:32.087Z,35.38
2019-02-03T04:15:36.232Z,33.77
2019-02-03T04:16:36.465Z,33.77
2019-02-03T04:18:40.632Z,32.45
2019-02-03T04:19:40.864Z,31.98
2019-02-03T04:21:45.095Z,31.12
2019-02-03T04:22:45.260Z,30.55
2019-02-03T04:24:49.405Z,29.52
2019-02-03T04:25:49.637Z,29.04
2019-02-03T04:27:53.813Z,27.62
2019-02-03T04:28:54.031Z,27.25
2019-02-03T04:30:58.168Z,25.92
2019-02-03T04:31:58.404Z,25.35
2019-02-03T04:34:02.569Z,23.65
2019-02-03T04:35:02.803Z,23.27
2019-02-03T04:36:55.899Z,23.65
2019-02-03T04:37:56.132Z,22.99
2019-02-03T04:40:00.638Z,22.23
2019-02-03T04:41:00.505Z,21.76
2019-02-03T04:43:04.670Z,21.76
2019-02-03T04:44:04.902Z,21.38
2019-02-03T04:46:09.041Z,21.47
2019-02-03T04:47:09.274Z,21.19
2019-02-03T04:49:13.436Z,22.52
2019-02-03T04:50:13.666Z,22.52
2019-02-03T04:52:17.833Z,22.61
2019-02-03T04:53:18.063Z,22.61
2019-02-03T04:55:22.198Z,23.55
2019-02-03T04:56:22.470Z,24.41
2019-02-03T04:58:26.592Z,24.60
2019-02-03T04:59:26.826Z,25.73
2019-02-03T05:01:30.964Z,25.63
2019-02-03T05:02:31.198Z,26.96
2019-02-03T05:04:35.363Z,31.69
2019-02-03T05:05:35.602Z,34.53
2019-02-03T05:07:39.768Z,36.61
2019-02-03T05:08:40.000Z,38.12
2019-02-03T05:10:44.140Z,38.41
2019-02-03T05:11:44.372Z,36.04
2019-02-03T05:13:48.538Z,36.04
2019-02-03T05:14:48.766Z,34.44
2019-02-03T05:16:41.833Z,37.93
2019-02-03T05:17:42.068Z,37.37
2019-02-03T05:19:46.226Z,39.92
2019-02-03T05:20:46.457Z,39.07
2019-02-03T05:22:50.623Z,34.91
2019-02-03T05:23:50.855Z,33.49
2019-02-03T05:25:55.015Z,31.79
2019-02-03T05:26:55.225Z,31.98
2019-02-03T05:28:59.389Z,30.93
2019-02-03T05:29:59.616Z,30.08
2019-02-03T05:32:03.759Z,29.61
2019-02-03T05:33:03.990Z,28.95
2019-02-03T05:35:08.150Z,28.19
2019-02-03T05:36:08.381Z,28.93
2019-02-03T05:38:12.546Z,29.22
2019-02-03T05:39:24.387Z,28.84
2019-02-03T05:41:16.916Z,29.12
2019-02-03T05:42:17.150Z,28.55
2019-02-03T05:44:21.331Z,28.55
2019-02-03T05:45:21.548Z,28.36
2019-02-03T05:47:14.617Z,29.31
2019-02-03T05:48:14.852Z,28.46
2019-02-03T05:50:19.022Z,28.55
2019-02-03T05:51:19.258Z,28.17
2019-02-03T05:53:23.425Z,29.41
2019-02-03T05:54:23.660Z,28.46
2019-02-03T05:56:27.802Z,30.07
2019-02-03T05:57:28.035Z,30.91
2019-02-03T05:59:32.198Z,29.97
2019-02-03T06:00:32.435Z,29.69
2019-02-03T06:02:36.585Z,27.80
2019-02-03T06:03:36.818Z,27.42
2019-02-03T06:05:40.983Z,26.76
2019-02-03T06:06:41.219Z,25.34
2019-02-03T06:08:45.360Z,25.81
2019-02-03T06:09:45.599Z,24.77
2019-02-03T06:11:49.935Z,24.58
2019-02-03T06:12:49.930Z,24.49
2019-02-03T06:14:54.089Z,27.70
2019-02-03T06:15:54.323Z,27.70
2019-02-03T06:17:58.464Z,28.84
2019-02-03T06:18:58.697Z,29.88
2019-02-03T06:21:02.855Z,32.34
2019-02-03T06:22:03.086Z,31.39
2019-02-03T06:24:07.227Z,30.07
2019-02-03T06:25:07.461Z,32.62
2019-02-03T06:27:11.622Z,36.02
2019-02-03T06:28:11.853Z,39.05
2019-02-03T06:30:16.022Z,39.81
2019-02-03T06:31:16.262Z,38.86
2019-02-03T06:33:20.398Z,40.00
2019-02-03T06:34:20.627Z,39.90
2019-02-03T06:36:24.787Z,42.93
2019-02-03T06:37:25.018Z,40.75
2019-02-03T06:39:29.244Z,40.84
2019-02-03T06:40:29.394Z,41.32
2019-02-03T06:42:33.659Z,42.17
2019-02-03T06:43:33.793Z,41.98
2019-02-03T06:45:37.953Z,41.41
2019-02-03T06:46:38.185Z,39.43
2019-02-03T06:48:42.332Z,38.86
2019-02-03T06:49:42.568Z,38.39
2019-02-03T06:51:46.728Z,38.76
2019-02-03T06:52:46.959Z,43.77
2019-02-03T06:54:51.104Z,42.08
2019-02-03T06:55:51.336Z,39.73
2019-02-03T06:57:55.499Z,41.89
2019-02-03T06:58:56.941Z,41.89
2019-02-03T07:00:59.891Z,40.28
2019-02-03T07:02:00.125Z,46.52
2019-02-03T07:04:04.273Z,47.75
2019-02-03T07:05:04.505Z,45.29
2019-02-03T07:06:57.595Z,46.71
2019-02-03T07:07:57.828Z,46.52
2019-02-03T07:10:01.971Z,46.99
2019-02-03T07:11:02.202Z,43.23
2019-02-03T07:13:06.363Z,44.53
2019-02-03T07:14:06.596Z,45.31
2019-02-03T07:16:10.775Z,45.69
2019-02-03T07:17:11.023Z,44.84
2019-02-03T07:19:15.142Z,48.63
2019-02-03T07:20:15.380Z,45.98
2019-02-03T07:22:19.537Z,47.30
2019-02-03T07:23:19.770Z,48.34
2019-02-03T07:25:23.909Z,50.04
2019-02-03T07:26:24.142Z,51.46
2019-02-03T07:28:28.298Z,51.28
2019-02-03T07:29:28.531Z,52.12
2019-02-03T07:31:32.694Z,49.95
2019-02-03T07:32:32.928Z,50.33
2019-02-03T07:34:37.065Z,51.46
2019-02-03T07:35:37.298Z,53.55
2019-02-03T07:37:41.461Z,52.88
2019-02-03T07:38:41.693Z,52.98
2019-02-03T07:40:45.834Z,56.67
2019-02-03T07:41:46.070Z,55.82
2019-02-03T07:43:50.230Z,56.95
2019-02-03T07:44:50.468Z,57.23
2019-02-03T07:46:43.559Z,57.42
2019-02-03T07:47:43.794Z,57.04
2019-02-03T07:49:47.934Z,52.60
2019-02-03T07:50:48.167Z,52.03
2019-02-03T07:52:52.334Z,53.26
2019-02-03T07:53:52.567Z,54.02
2019-02-03T07:55:56.707Z,54.39
2019-02-03T07:56:56.937Z,55.15
2019-02-03T07:59:01.110Z,57.14
2019-02-03T08:00:01.345Z,54.68
2019-02-03T08:02:05.507Z,53.74
2019-02-03T08:03:05.741Z,56.01
2019-02-03T08:05:09.879Z,53.74
2019-02-03T08:06:10.118Z,51.46
2019-02-03T08:08:14.274Z,58.28
2019-02-03T08:09:14.509Z,59.22
2019-02-03T08:11:18.649Z,58.84
2019-02-03T08:12:18.881Z,59.03
2019-02-03T08:14:23.043Z,60.17
2019-02-03T08:15:23.274Z,60.17
2019-02-03T08:17:27.456Z,59.79
2019-02-03T08:18:27.681Z,60.74
2019-02-03T08:20:31.818Z,61.21
2019-02-03T08:21:32.051Z,61.30
2019-02-03T08:23:36.213Z,66.88
2019-02-03T08:24:36.446Z,70.67
2019-02-03T08:26:29.509Z,73.60
2019-02-03T08:27:29.743Z,73.22
2019-02-03T08:29:33.905Z,72.94
2019-02-03T08:30:34.139Z,72.09
2019-02-03T08:32:38.305Z,71.71
2019-02-03T08:33:38.538Z,73.88
2019-02-03T08:35:42.674Z,71.52
2019-02-03T08:36:42.907Z,73.79
2019-02-03T08:38:47.074Z,75.59
2019-02-03T08:39:47.302Z,74.83
2019-02-03T08:41:51.439Z,74.83
2019-02-03T08:42:51.673Z,75.02
2019-02-03T08:44:55.836Z,73.22
2019-02-03T08:45:56.067Z,74.74
2019-02-03T08:48:00.230Z,73.98
2019-02-03T08:49:00.464Z,73.03
2019-02-03T08:51:04.603Z,74.74
2019-02-03T08:52:04.835Z,73.22
2019-02-03T08:54:08.998Z,72.56
2019-02-03T08:55:09.231Z,72.75
2019-02-03T08:57:02.306Z,73.22
2019-02-03T08:58:02.545Z,73.07
2019-02-03T09:00:06.708Z,73.73
2019-02-03T09:01:06.941Z,72.22
2019-02-03T09:03:11.106Z,72.97
2019-02-03T09:04:11.342Z,72.50
2019-02-03T09:06:15.480Z,72.85
2019-02-03T09:07:15.710Z,71.61
2019-02-03T09:09:19.874Z,70.51
2019-02-03T09:10:20.114Z,74.02
2019-02-03T09:12:24.246Z,72.97
2019-02-03T09:13:24.478Z,72.22
2019-02-03T09:15:28.638Z,73.92
2019-02-03T09:16:28.871Z,74.49
2019-02-03T09:18:34.971Z,77.51
2019-02-03T09:19:33.265Z,76.19
2019-02-03T09:21:37.404Z,80.83
2019-02-03T09:22:40.065Z,79.03
2019-02-03T09:24:41.794Z,81.68
2019-02-03T09:25:42.025Z,82.82
2019-02-03T09:27:46.164Z,84.90
2019-02-03T09:28:46.397Z,89.44
2019-02-03T09:30:50.557Z,86.89
2019-02-03T09:31:50.792Z,86.32
2019-02-03T09:33:54.976Z,86.51
2019-02-03T09:34:55.199Z,87.36
2019-02-03T09:36:48.270Z,83.95
2019-02-03T09:37:48.503Z,86.74
2019-02-03T09:39:52.712Z,84.81
2019-02-03T09:40:59.795Z,85.47
2019-02-03T09:42:57.033Z,82.06
2019-02-03T09:43:57.265Z,83.10
2019-02-03T09:46:01.424Z,83.52
2019-02-03T09:47:01.664Z,84.00
2019-02-03T09:49:05.804Z,81.15
2019-02-03T09:50:06.040Z,81.63
2019-02-03T09:52:10.204Z,82.39
2019-02-03T09:53:10.438Z,80.96
2019-02-03T09:55:14.603Z,80.26
2019-02-03T09:56:14.921Z,81.30
2019-02-03T09:58:18.978Z,76.89
2019-02-03T09:59:19.210Z,81.77
2019-02-03T10:01:23.375Z,77.75
2019-02-03T10:02:23.606Z,79.88
2019-02-03T10:04:27.788Z,83.62
2019-02-03T10:05:28.028Z,80.21
2019-02-03T10:07:32.188Z,78.88
2019-02-03T10:08:40.379Z,82.57
2019-02-03T10:10:36.584Z,84.75
2019-02-03T10:11:36.819Z,85.13
2019-02-03T10:13:40.955Z,81.82
2019-02-03T10:14:41.191Z,87.88
2019-02-03T10:16:34.279Z,85.51
2019-02-03T10:17:34.513Z,86.55
2019-02-03T10:19:38.650Z,85.99
2019-02-03T10:20:38.886Z,85.13
2019-02-03T10:22:43.048Z,87.50
2019-02-03T10:23:43.279Z,86.93
2019-02-03T10:25:47.437Z,94.42
2019-02-03T10:26:47.673Z,91.57
2019-02-03T10:28:51.817Z,93.84
2019-02-03T10:29:52.067Z,98.20
2019-02-03T10:31:56.213Z,96.21
2019-02-03T10:32:56.468Z,97.06
2019-02-03T10:35:00.586Z,97.06
2019-02-03T10:36:00.820Z,98.96
2019-02-03T10:38:04.985Z,96.40
2019-02-03T10:39:05.220Z,96.40
2019-02-03T10:41:09.384Z,97.54
2019-02-03T10:42:09.618Z,96.88
2019-02-03T10:44:13.758Z,98.20
2019-02-03T10:45:13.992Z,97.06
2019-02-03T10:47:07.083Z,98.11
2019-02-03T10:48:07.318Z,99.90
2019-02-03T10:50:11.465Z,97.16
2019-02-03T10:51:11.699Z,95.83
2019-02-03T10:53:15.865Z,95.93
2019-02-03T10:54:16.099Z,94.89
2019-02-03T10:56:20.266Z,99.52
2019-02-03T10:57:20.499Z,97.06
2019-02-03T10:59:24.643Z,98.82
2019-02-03T11:00:24.879Z,99.62
2019-02-03T11:02:29.046Z,99.33
2019-02-03T11:03:29.281Z,98.30
2019-02-03T11:05:33.427Z,99.24
2019-02-03T11:06:33.658Z,95.45
2019-02-03T11:08:37.822Z,96.88
2019-02-03T11:09:38.059Z,98.39
2019-02-03T11:11:42.227Z,96.55
2019-02-03T11:12:42.466Z,99.48
2019-02-03T11:14:46.607Z,99.99
2019-02-03T11:15:46.840Z,99.81
2019-02-03T11:17:51.003Z,99.99
2019-02-03T11:18:51.243Z,99.81
2019-02-03T11:20:55.412Z,99.99
2019-02-03T11:21:55.646Z,98.20
2019-02-03T11:23:59.787Z,99.99
2019-02-03T11:25:00.020Z,99.81
2019-02-03T11:26:53.109Z,99.43
2019-02-03T11:27:53.343Z,98.86
2019-02-03T11:29:57.482Z,97.82
2019-02-03T11:30:57.717Z,98.77
2019-02-03T11:33:08.506Z,96.40
2019-02-03T11:34:02.119Z,97.35
2019-02-03T11:36:06.276Z,99.86
2019-02-03T11:37:06.510Z,97.35
2019-02-03T11:39:10.650Z,99.99
2019-02-03T11:40:10.887Z,97.92
2019-02-03T11:42:15.051Z,98.49
2019-02-03T11:43:15.287Z,98.11
2019-02-03T11:45:19.433Z,97.21
2019-02-03T11:46:19.665Z,97.16
2019-02-03T11:48:23.831Z,96.40
2019-02-03T11:49:24.063Z,94.51
2019-02-03T11:51:28.389Z,93.56
2019-02-03T11:52:28.642Z,95.93
2019-02-03T11:54:32.787Z,91.10
2019-02-03T11:55:33.151Z,91.76
2019-02-03T11:57:37.329Z,90.06
2019-02-03T11:58:37.692Z,90.91
2019-02-03T12:00:41.860Z,93.46
2019-02-03T12:01:42.075Z,92.61
2019-02-03T12:03:46.395Z,91.38
2019-02-03T12:04:46.743Z,91.95
2019-02-03T12:06:39.962Z,94.13
2019-02-03T12:07:40.325Z,93.56
2019-02-03T12:09:44.536Z,96.21
2019-02-03T12:10:44.904Z,95.36
2019-02-03T12:12:49.287Z,92.52
2019-02-03T12:13:49.443Z,91.48
2019-02-03T12:15:53.588Z,92.71
2019-02-03T12:16:53.944Z,94.04
2019-02-03T12:18:58.217Z,92.52
2019-02-03T12:19:58.620Z,93.65
2019-02-03T12:22:03.959Z,94.04
2019-02-03T12:23:04.256Z,94.32
2019-02-03T12:25:08.398Z,94.32
2019-02-03T12:26:08.760Z,90.44
2019-02-03T12:28:13.131Z,95.07
2019-02-03T12:29:13.126Z,93.27
2019-02-03T12:31:17.364Z,92.05
2019-02-03T12:32:17.647Z,93.08
2019-02-03T12:34:21.901Z,91.57
2019-02-03T12:35:22.195Z,91.19
2019-02-03T12:37:15.292Z,89.01
2019-02-03T12:38:15.582Z,86.93
2019-02-03T12:40:19.889Z,91.57
2019-02-03T12:41:20.215Z,90.15
2019-02-03T12:43:24.548Z,91.67
2019-02-03T12:44:24.835Z,91.48
2019-02-03T12:46:29.007Z,91.38
2019-02-03T12:47:29.382Z,92.61
2019-02-03T12:49:33.708Z,95.45
2019-02-03T12:50:34.088Z,96.21
2019-02-03T12:52:38.253Z,93.56
2019-02-03T12:53:38.491Z,93.56
2019-02-03T12:55:44.728Z,94.70
2019-02-03T12:56:42.890Z,92.80
2019-02-03T12:58:47.275Z,94.70
2019-02-03T12:59:47.273Z,94.60
2019-02-03T13:01:51.491Z,93.75
2019-02-03T13:02:51.823Z,93.27
2019-02-03T13:04:56.060Z,91.95
2019-02-03T13:05:56.471Z,94.60
2019-02-03T13:08:00.502Z,92.24
2019-02-03T13:09:00.816Z,92.52
2019-02-03T13:11:04.990Z,91.67
2019-02-03T13:12:05.256Z,91.86
2019-02-03T13:14:09.534Z,91.76
2019-02-03T13:15:09.869Z,90.63
2019-02-03T13:17:02.937Z,89.11
2019-02-03T13:18:03.168Z,90.91
2019-02-03T13:20:07.324Z,90.72
2019-02-03T13:21:07.556Z,91.76
2019-02-03T13:23:11.861Z,92.61
2019-02-03T13:24:12.201Z,90.06
2019-02-03T13:26:16.462Z,92.61
2019-02-03T13:27:16.843Z,94.13
2019-02-03T13:29:20.919Z,93.84
2019-02-03T13:30:21.209Z,95.45
2019-02-03T13:32:25.355Z,97.44
2019-02-03T13:33:25.590Z,95.45
2019-02-03T13:35:30.761Z,98.49
2019-02-03T13:36:31.116Z,97.35
2019-02-03T13:38:35.330Z,98.20
2019-02-03T13:39:35.562Z,98.20
2019-02-03T13:41:39.700Z,96.21
2019-02-03T13:42:39.930Z,96.40
2019-02-03T13:44:44.095Z,96.21
2019-02-03T13:45:45.072Z,97.92
2019-02-03T13:47:48.473Z,98.86
2019-02-03T13:48:48.705Z,98.77
2019-02-03T13:50:54.746Z,98.86
2019-02-03T13:51:53.116Z,99.15
2019-02-03T13:53:57.286Z,97.82
2019-02-03T13:54:57.518Z,97.16
2019-02-03T13:56:50.590Z,95.45
2019-02-03T13:57:50.822Z,94.70
2019-02-03T13:59:54.982Z,97.16
2019-02-03T14:00:55.216Z,98.01
2019-02-03T14:02:59.479Z,94.51
2019-02-03T14:03:59.590Z,98.49
2019-02-03T14:06:03.751Z,97.63
2019-02-03T14:07:03.984Z,97.35
2019-02-03T14:09:08.144Z,96.21
2019-02-03T14:10:08.377Z,93.75
2019-02-03T14:12:12.516Z,94.23
2019-02-03T14:13:12.749Z,96.02
2019-02-03T14:15:16.907Z,96.40
2019-02-03T14:16:17.140Z,96.97
2019-02-03T14:18:21.277Z,95.93
2019-02-03T14:19:21.513Z,97.16
2019-02-03T14:21:25.671Z,94.51
2019-02-03T14:22:25.906Z,96.31
2019-02-03T14:24:32.955Z,94.51
2019-02-03T14:25:30.298Z,93.75
2019-02-03T14:27:34.438Z,95.07
2019-02-03T14:28:34.672Z,95.64
2019-02-03T14:30:40.860Z,96.50
2019-02-03T14:31:39.119Z,93.18
2019-02-03T14:33:43.238Z,93.37
2019-02-03T14:34:43.469Z,94.23
2019-02-03T14:36:36.559Z,96.31
2019-02-03T14:37:36.792Z,97.35
2019-02-03T14:39:40.962Z,94.70
2019-02-03T14:40:41.190Z,96.50
2019-02-03T14:42:48.052Z,94.13
2019-02-03T14:43:45.561Z,91.86
2019-02-03T14:45:49.722Z,94.79
2019-02-03T14:46:49.957Z,95.64
2019-02-03T14:48:54.097Z,93.75
2019-02-03T14:49:54.333Z,93.84
2019-02-03T14:51:58.491Z,95.64
2019-02-03T14:52:58.805Z,91.19
2019-02-03T14:55:03.151Z,91.67
2019-02-03T14:56:03.235Z,89.87
2019-02-03T14:58:07.372Z,90.06
2019-02-03T14:59:07.606Z,90.34
2019-02-03T15:01:11.765Z,88.45
2019-02-03T15:02:11.998Z,90.15
2019-02-03T15:04:16.140Z,89.58
2019-02-03T15:05:16.374Z,90.63
2019-02-03T15:07:09.459Z,91.95
2019-02-03T15:08:09.714Z,90.25
2019-02-03T15:10:13.836Z,89.01
2019-02-03T15:11:14.065Z,88.64
2019-02-03T15:13:18.223Z,89.49
2019-02-03T15:14:18.457Z,90.06
2019-02-03T15:16:22.619Z,92.43
2019-02-03T15:17:22.851Z,92.14
2019-02-03T15:19:26.992Z,92.52
2019-02-03T15:20:27.223Z,95.64
2019-02-03T15:22:31.388Z,97.73
2019-02-03T15:23:31.615Z,95.36
2019-02-03T15:25:35.817Z,96.02
2019-02-03T15:26:36.048Z,94.60
2019-02-03T15:28:40.188Z,96.12
2019-02-03T15:29:40.423Z,94.04
2019-02-03T15:31:44.582Z,92.61
2019-02-03T15:32:44.815Z,93.18
2019-02-03T15:34:48.958Z,92.71
2019-02-03T15:35:49.195Z,93.65
2019-02-03T15:37:53.352Z,93.94
2019-02-03T15:38:53.590Z,94.42
2019-02-03T15:40:57.752Z,91.43
2019-02-03T15:41:57.983Z,93.94
2019-02-03T15:44:02.119Z,93.32
2019-02-03T15:45:02.354Z,93.23
2019-02-03T15:46:55.445Z,90.11
2019-02-03T15:47:56.512Z,90.77
2019-02-03T15:50:00.464Z,93.32
2019-02-03T15:51:00.699Z,94.84
2019-02-03T15:53:04.874Z,92.57
2019-02-03T15:54:05.107Z,93.89
2019-02-03T15:56:10.769Z,91.53
2019-02-03T15:57:11.002Z,91.53
2019-02-03T15:59:15.147Z,93.99
2019-02-03T16:00:15.381Z,91.53
2019-02-03T16:02:19.552Z,88.97
2019-02-03T16:03:19.777Z,89.63
2019-02-03T16:05:23.930Z,91.81
2019-02-03T16:06:24.171Z,87.84
2019-02-03T16:08:28.335Z,89.44
2019-02-03T16:09:28.570Z,91.81
2019-02-03T16:11:32.739Z,89.44
2019-02-03T16:12:32.971Z,90.30
2019-02-03T16:14:37.611Z,90.01
2019-02-03T16:15:37.854Z,88.31
2019-02-03T16:17:42.020Z,89.73
2019-02-03T16:18:42.248Z,88.59
2019-02-03T16:20:46.390Z,86.98
2019-02-03T16:21:46.624Z,88.97
2019-02-03T16:23:50.804Z,86.22
2019-02-03T16:24:51.038Z,86.70
2019-02-03T16:26:44.133Z,88.49
2019-02-03T16:27:44.368Z,89.44
2019-02-03T16:29:48.541Z,87.55
2019-02-03T16:30:48.757Z,86.60
2019-02-03T16:32:52.925Z,86.98
2019-02-03T16:33:53.159Z,86.32
2019-02-03T16:35:57.299Z,85.19
2019-02-03T16:36:57.532Z,84.23
2019-02-03T16:39:01.696Z,82.06
2019-02-03T16:40:01.931Z,82.34
2019-02-03T16:42:06.097Z,83.10
2019-02-03T16:43:06.331Z,82.72
2019-02-03T16:45:10.475Z,82.34
2019-02-03T16:46:10.703Z,84.52
2019-02-03T16:48:14.904Z,85.38
2019-02-03T16:49:16.720Z,85.47
2019-02-03T16:51:19.749Z,85.75
2019-02-03T16:52:19.981Z,84.23
2019-02-03T16:54:24.648Z,85.28
2019-02-03T16:55:24.881Z,86.04
2019-02-03T16:57:29.043Z,86.98
2019-02-03T16:58:29.276Z,86.98
2019-02-03T17:00:33.422Z,85.28
2019-02-03T17:01:33.661Z,85.66
2019-02-03T17:03:37.821Z,85.57
2019-02-03T17:04:38.052Z,86.13
2019-02-03T17:06:31.125Z,85.75
2019-02-03T17:07:31.359Z,86.51
2019-02-03T17:09:35.527Z,86.04
2019-02-03T17:10:35.789Z,85.47
2019-02-03T17:12:39.939Z,88.02
2019-02-03T17:13:40.175Z,87.93
2019-02-03T17:15:44.315Z,88.02
2019-02-03T17:16:44.549Z,86.60
2019-02-03T17:18:48.712Z,85.47
2019-02-03T17:19:48.943Z,85.75
2019-02-03T17:21:53.087Z,85.28
2019-02-03T17:22:53.314Z,83.95
2019-02-03T17:24:58.502Z,85.47
2019-02-03T17:25:58.737Z,85.94
2019-02-03T17:28:03.394Z,84.71
2019-02-03T17:29:03.630Z,83.86
2019-02-03T17:31:07.771Z,83.67
2019-02-03T17:32:08.006Z,82.91
2019-02-03T17:34:12.170Z,81.55
2019-02-03T17:35:12.407Z,80.88
2019-02-03T17:37:05.474Z,81.17
2019-02-03T17:38:05.707Z,79.85
2019-02-03T17:40:09.968Z,78.52
2019-02-03T17:41:10.142Z,78.52
2019-02-03T17:43:14.329Z,78.80
2019-02-03T17:44:19.713Z,78.42
2019-02-03T17:46:18.734Z,77.29
2019-02-03T17:47:19.020Z,78.61
2019-02-03T17:49:23.190Z,74.74
2019-02-03T17:50:23.428Z,77.48
2019-02-03T17:52:38.306Z,78.05
2019-02-03T17:53:27.813Z,78.33
2019-02-03T17:55:31.991Z,77.48
2019-02-03T17:56:32.266Z,77.58
2019-02-03T17:58:37.475Z,76.91
2019-02-03T17:59:37.740Z,78.18
2019-02-03T18:01:41.886Z,78.23
2019-02-03T18:02:42.121Z,79.32
2019-02-03T18:04:46.790Z,78.94
2019-02-03T18:05:47.018Z,78.08
2019-02-03T18:07:51.692Z,76.86
2019-02-03T18:08:52.084Z,78.56
2019-02-03T18:10:56.451Z,78.56
2019-02-03T18:11:56.456Z,80.45
2019-02-03T18:14:00.668Z,80.74
2019-02-03T18:15:00.934Z,79.60
2019-02-03T18:16:54.034Z,79.13
2019-02-03T18:17:54.258Z,79.41
2019-02-03T18:19:59.568Z,76.57
2019-02-03T18:20:59.891Z,77.14
2019-02-03T18:23:04.052Z,76.76
2019-02-03T18:24:04.330Z,77.04
2019-02-03T18:26:08.499Z,77.33
2019-02-03T18:27:08.850Z,77.61
2019-02-03T18:29:12.915Z,76.19
2019-02-03T18:30:13.151Z,76.29
2019-02-03T18:32:17.358Z,74.30
2019-02-03T18:33:17.586Z,74.30
2019-02-03T18:35:21.753Z,72.69
2019-02-03T18:36:21.988Z,74.40
2019-02-03T18:38:27.149Z,72.60
2019-02-03T18:39:27.374Z,74.02
2019-02-03T18:41:31.551Z,75.72
2019-02-03T18:42:31.776Z,75.34
2019-02-03T18:44:36.407Z,77.42
2019-02-03T18:45:36.176Z,77.14
2019-02-03T18:47:40.314Z,76.57
2019-02-03T18:48:40.553Z,75.05
2019-02-03T18:50:44.734Z,74.49
2019-02-03T18:51:44.962Z,74.21
2019-02-03T18:53:49.109Z,73.26
2019-02-03T18:54:49.400Z,73.92
2019-02-03T18:56:42.496Z,71.27
2019-02-03T18:57:42.726Z,71.08
2019-02-03T18:59:46.942Z,71.46
2019-02-03T19:00:47.175Z,72.03
2019-02-03T19:02:51.315Z,71.27
2019-02-03T19:03:51.548Z,70.70
2019-02-03T19:05:55.718Z,70.42
2019-02-03T19:06:56.067Z,68.90
2019-02-03T19:09:00.126Z,68.52
2019-02-03T19:10:00.361Z,68.43
2019-02-03T19:12:04.533Z,67.68
2019-02-03T19:13:04.767Z,67.20
2019-02-03T19:15:08.930Z,66.16
2019-02-03T19:16:09.163Z,67.20
2019-02-03T19:18:13.304Z,66.44
2019-02-03T19:19:13.537Z,66.53
2019-02-03T19:21:18.732Z,65.78
2019-02-03T19:22:18.943Z,65.40
2019-02-03T19:24:23.087Z,66.16
2019-02-03T19:25:23.321Z,64.36
2019-02-03T19:27:16.412Z,61.99
2019-02-03T19:28:16.646Z,62.18
2019-02-03T19:30:20.809Z,60.77
2019-02-03T19:31:21.042Z,61.52
2019-02-03T19:33:25.187Z,60.19
2019-02-03T19:34:25.418Z,60.29
2019-02-03T19:36:29.585Z,59.91
2019-02-03T19:37:29.819Z,58.68
2019-02-03T19:39:33.958Z,59.25
2019-02-03T19:40:34.194Z,58.40
2019-02-03T19:42:38.359Z,56.88