createdAt,value
2023-03-22T00:00:17.496Z,8.50
2023-03-22T00:02:48.136Z,9.63
2023-03-22T00:05:16.325Z,8.87
2023-03-22T00:07:44.529Z,12.07
2023-03-22T00:10:13.974Z,10.33
2023-03-22T00:12:42.066Z,12.80
2023-03-22T00:15:11.275Z,9.43
2023-03-22T00:17:42.093Z,9.47
2023-03-22T00:20:11.421Z,12.13
2023-03-22T00:22:39.571Z,11.63
2023-03-22T00:25:08.317Z,8.47
2023-03-22T00:27:41.225Z,8.90
2023-03-22T00:30:11.580Z,11.30
2023-03-22T00:32:43.352Z,7.67
2023-03-22T00:35:12.404Z,7.67
2023-03-22T00:37:40.580Z,9.23
2023-03-22T00:40:13.852Z,8.83
2023-03-22T00:42:46.137Z,12.53
2023-03-22T00:45:14.700Z,12.60
2023-03-22T00:47:42.861Z,9.63
2023-03-22T00:50:12.100Z,9.40
2023-03-22T00:52:40.403Z,7.77
2023-03-22T00:55:09.370Z,9.40
2023-03-22T00:57:39.770Z,9.73
2023-03-22T01:00:16.190Z,9.53
2023-03-22T01:02:47.123Z,9.37
2023-03-22T01:05:22.076Z,9.07
2023-03-22T01:07:54.930Z,9.03
2023-03-22T01:10:23.090Z,8.80
2023-03-22T01:12:51.590Z,8.47
2023-03-22T01:15:24.301Z,8.60
2023-03-22T01:17:53.659Z,9.70
2023-03-22T01:20:24.481Z,12.10
2023-03-22T01:22:52.746Z,11.70
2023-03-22T01:25:21.286Z,8.83
2023-03-22T01:27:51.474Z,10.37
2023-03-22T01:30:19.633Z,13.50
2023-03-22T01:32:51.602Z,9.27
2023-03-22T01:35:21.934Z,9.93
2023-03-22T01:37:53.076Z,9.50
2023-03-22T01:40:22.036Z,8.93
2023-03-22T01:42:54.274Z,9.13
2023-03-22T01:45:38.304Z,8.90
2023-03-22T01:48:16.081Z,11.27
2023-03-22T01:50:56.216Z,9.50
2023-03-22T01:53:28.689Z,11.43
2023-03-22T01:56:00.625Z,11.07
2023-03-22T01:58:35.268Z,9.30
2023-03-22T02:01:06.304Z,10.63
2023-03-22T02:03:54.551Z,9.47
2023-03-22T02:06:24.319Z,9.47
2023-03-22T02:08:59.345Z,8.93
2023-03-22T02:11:33.637Z,15.73
2023-03-22T02:14:29.286Z,10.17
2023-03-22T02:17:17.056Z,11.07
2023-03-22T02:20:29.920Z,9.73
2023-03-22T02:23:34.141Z,11.93
2023-03-22T02:26:39.396Z,10.30
2023-03-22T02:29:13.889Z,10.20
2023-03-22T02:32:27.041Z,10.50
2023-03-22T02:35:28.045Z,8.30
2023-03-22T02:38:22.478Z,9.07
2023-03-22T02:40:56.137Z,9.17
2023-03-22T02:43:38.532Z,12.10
2023-03-22T02:46:14.369Z,10.13
2023-03-22T02:48:55.085Z,11.17
2023-03-22T02:51:27.163Z,9.57
2023-03-22T02:54:01.075Z,10.47
2023-03-22T02:56:39.227Z,8.80
2023-03-22T02:59:12.852Z,15.80
2023-03-22T03:01:45.009Z,10.63
2023-03-22T03:04:19.377Z,12.00
2023-03-22T03:06:50.781Z,13.30
2023-03-22T03:09:21.763Z,10.80
2023-03-22T03:11:53.276Z,10.30
2023-03-22T03:14:24.659Z,12.93
2023-03-22T03:17:09.655Z,9.90
2023-03-22T03:19:46.929Z,8.50
2023-03-22T03:22:30.188Z,12.77
2023-03-22T03:25:05.847Z,10.37
2023-03-22T03:27:39.386Z,10.53
2023-03-22T03:30:13.003Z,11.53
2023-03-22T03:32:48.709Z,11.20
2023-03-22T03:35:23.712Z,9.53
2023-03-22T03:37:57.500Z,11.73
2023-03-22T03:40:31.075Z,11.93
2023-03-22T03:43:06.197Z,11.47
2023-03-22T03:45:36.900Z,10.43
2023-03-22T03:48:11.272Z,10.40
2023-03-22T03:50:43.339Z,10.67
2023-03-22T03:53:13.774Z,10.97
2023-03-22T03:55:41.874Z,10.37
2023-03-22T03:58:11.358Z,9.57
2023-03-22T04:00:40.005Z,11.73
2023-03-22T04:03:26.250Z,10.20
2023-03-22T04:06:08.835Z,11.10
2023-03-22T04:08:45.438Z,9.50
2023-03-22T04:11:15.685Z,9.83
2023-03-22T04:13:46.233Z,9.60
2023-03-22T04:16:19.327Z,8.33
2023-03-22T04:18:47.512Z,10.60
2023-03-22T04:21:18.145Z,7.17
2023-03-22T04:23:55.927Z,10.00
2023-03-22T04:26:26.611Z,11.47
2023-03-22T04:29:25.423Z,12.37
2023-03-22T04:31:59.649Z,10.67
2023-03-22T04:34:32.955Z,14.40
2023-03-22T04:37:03.843Z,11.50
2023-03-22T04:39:33.875Z,11.70
2023-03-22T04:42:23.704Z,8.83
2023-03-22T04:45:03.941Z,10.10
2023-03-22T04:47:32.482Z,10.73
2023-03-22T04:50:01.997Z,11.10
2023-03-22T04:52:36.542Z,9.23
2023-03-22T04:55:05.835Z,10.07
2023-03-22T04:57:35.230Z,10.53
2023-03-22T05:00:08.497Z,10.00
2023-03-22T05:02:41.130Z,10.50
2023-03-22T05:05:15.632Z,13.10
2023-03-22T05:07:45.097Z,10.30
2023-03-22T05:10:15.331Z,9.00
2023-03-22T05:12:43.694Z,8.77
2023-03-22T05:15:23.292Z,11.93
2023-03-22T05:17:52.942Z,13.03
2023-03-22T05:20:21.240Z,9.80
2023-03-22T05:22:58.758Z,10.33
2023-03-22T05:25:31.910Z,12.03
2023-03-22T05:28:03.188Z,11.43
2023-03-22T05:30:45.057Z,10.23
2023-03-22T05:33:34.738Z,9.93
2023-03-22T05:36:08.744Z,13.07
2023-03-22T05:38:44.626Z,7.93
2023-03-22T05:41:15.544Z,13.93
2023-03-22T05:43:43.726Z,13.73
2023-03-22T05:46:14.414Z,10.27
2023-03-22T05:48:50.597Z,10.57
2023-03-22T05:51:19.755Z,11.77
2023-03-22T05:53:51.732Z,11.40
2023-03-22T05:56:24.223Z,9.70
2023-03-22T05:58:55.668Z,11.37
2023-03-22T06:01:25.624Z,9.70
2023-03-22T06:04:23.074Z,10.27
2023-03-22T06:07:01.144Z,8.53
2023-03-22T06:09:49.501Z,9.73
2023-03-22T06:12:24.838Z,11.40
2023-03-22T06:15:10.133Z,8.77
2023-03-22T06:17:39.642Z,9.43
2023-03-22T06:20:13.421Z,10.53
2023-03-22T06:22:47.060Z,11.57
2023-03-22T06:25:18.718Z,10.73
2023-03-22T06:27:49.674Z,10.13
2023-03-22T06:30:19.137Z,10.70
2023-03-22T06:33:08.856Z,9.93
2023-03-22T06:35:39.941Z,8.83
2023-03-22T06:38:11.121Z,13.07
2023-03-22T06:40:40.365Z,9.23
2023-03-22T06:43:11.017Z,8.60
2023-03-22T06:45:42.478Z,10.37
2023-03-22T06:48:12.169Z,10.77
2023-03-22T06:50:59.567Z,14.07
2023-03-22T06:53:32.384Z,8.33
2023-03-22T06:56:01.072Z,9.23
2023-03-22T06:58:29.836Z,8.80
2023-03-22T07:00:59.466Z,11.90
2023-03-22T07:03:33.930Z,6.87
2023-03-22T07:06:09.483Z,8.53
2023-03-22T07:08:41.007Z,9.50
2023-03-22T07:11:10.736Z,10.07
2023-03-22T07:13:39.209Z,7.93
2023-03-22T07:16:12.646Z,6.87
2023-03-22T07:18:46.513Z,10.37
2023-03-22T07:21:14.764Z,6.50
2023-03-22T07:23:44.697Z,9.47
2023-03-22T07:26:16.100Z,8.97
2023-03-22T07:28:47.905Z,6.63
2023-03-22T07:31:21.470Z,7.30
2023-03-22T07:34:03.362Z,9.53
2023-03-22T07:36:35.725Z,8.07
2023-03-22T07:39:07.713Z,7.23
2023-03-22T07:41:40.590Z,8.83
2023-03-22T07:44:18.420Z,7.53
2023-03-22T07:47:27.181Z,7.80
2023-03-22T07:50:18.667Z,4.93
2023-03-22T07:52:50.238Z,7.67
2023-03-22T07:55:20.987Z,6.97
2023-03-22T07:57:49.156Z,7.17
2023-03-22T08:00:18.493Z,9.00
2023-03-22T08:02:56.444Z,5.70
2023-03-22T08:05:52.747Z,7.70
2023-03-22T08:08:22.091Z,5.00
2023-03-22T08:10:51.486Z,7.33
2023-03-22T08:13:19.667Z,12.80
2023-03-22T08:15:50.306Z,6.23
2023-03-22T08:18:20.699Z,9.50
2023-03-22T08:20:56.377Z,11.73
2023-03-22T08:23:38.551Z,7.57
2023-03-22T08:26:28.398Z,8.27
2023-03-22T08:29:03.053Z,5.93
2023-03-22T08:31:34.919Z,9.40
2023-03-22T08:34:05.588Z,8.13
2023-03-22T08:36:35.436Z,6.63
2023-03-22T08:39:06.496Z,6.70
2023-03-22T08:41:53.047Z,8.47
2023-03-22T08:44:21.423Z,7.70
2023-03-22T08:46:49.992Z,10.93
2023-03-22T08:49:18.345Z,10.07
2023-03-22T08:51:58.637Z,11.57
2023-03-22T08:54:45.306Z,9.57
2023-03-22T08:57:32.188Z,7.50
2023-03-22T09:00:33.923Z,7.23
2023-03-22T09:03:14.511Z,5.87
2023-03-22T09:05:45.022Z,6.87
2023-03-22T09:08:19.125Z,5.33
2023-03-22T09:10:51.968Z,5.93
2023-03-22T09:13:22.640Z,4.63
2023-03-22T09:15:56.715Z,5.57
2023-03-22T09:18:31.279Z,8.50
2023-03-22T09:21:02.747Z,4.27
2023-03-22T09:23:39.284Z,8.40
2023-03-22T09:26:10.300Z,8.17
2023-03-22T09:28:39.480Z,9.53
2023-03-22T09:31:11.359Z,6.13
2023-03-22T09:33:41.746Z,4.60
2023-03-22T09:36:11.930Z,4.10
2023-03-22T09:38:43.738Z,7.33
2023-03-22T09:41:17.012Z,4.37
2023-03-22T09:43:51.244Z,2.43
2023-03-22T09:46:32.185Z,3.97
2023-03-22T09:49:02.602Z,4.80
2023-03-22T09:51:39.720Z,5.83
2023-03-22T09:54:15.835Z,5.70
2023-03-22T09:56:46.031Z,3.87
2023-03-22T09:59:18.876Z,6.27
2023-03-22T10:01:56.047Z,7.03
2023-03-22T10:04:52.125Z,3.40
2023-03-22T10:07:28.885Z,5.43
2023-03-22T10:10:10.819Z,5.10
2023-03-22T10:12:44.249Z,5.90
2023-03-22T10:15:15.810Z,6.37
2023-03-22T10:17:49.144Z,4.53
2023-03-22T10:20:30.564Z,5.77
2023-03-22T10:23:05.011Z,4.87
2023-03-22T10:25:39.329Z,6.47
2023-03-22T10:28:21.133Z,11.70
2023-03-22T10:30:55.573Z,5.37
2023-03-22T10:33:38.395Z,6.47
2023-03-22T10:36:14.531Z,5.10
2023-03-22T10:38:54.188Z,7.03
2023-03-22T10:41:27.256Z,3.93
2023-03-22T10:43:59.505Z,7.93
2023-03-22T10:46:35.007Z,4.50
2023-03-22T10:49:04.951Z,4.60
2023-03-22T10:51:37.242Z,5.60
2023-03-22T10:54:06.060Z,4.00
2023-03-22T10:56:35.524Z,7.17
2023-03-22T10:59:03.601Z,4.00
2023-03-22T11:01:37.728Z,6.47
2023-03-22T11:04:10.937Z,4.40
2023-03-22T11:06:44.228Z,3.90
2023-03-22T11:09:16.579Z,6.27
2023-03-22T11:11:51.516Z,5.80
2023-03-22T11:14:28.946Z,5.33
2023-03-22T11:17:00.265Z,4.43
2023-03-22T11:19:32.596Z,5.70
2023-03-22T11:22:02.105Z,5.83
2023-03-22T11:24:34.999Z,8.17
2023-03-22T11:27:07.254Z,8.07
2023-03-22T11:29:43.665Z,6.03
2023-03-22T11:32:27.741Z,7.20
2023-03-22T11:35:05.559Z,8.03
2023-03-22T11:37:33.729Z,4.50
2023-03-22T11:40:09.919Z,7.90
2023-03-22T11:42:41.695Z,5.30
2023-03-22T11:45:17.199Z,6.13
2023-03-22T11:47:47.827Z,6.53
2023-03-22T11:50:27.989Z,6.10
2023-03-22T11:52:58.730Z,6.47
2023-03-22T11:55:32.469Z,3.40
2023-03-22T11:58:04.061Z,4.80
2023-03-22T12:00:37.652Z,3.60
2023-03-22T12:03:14.776Z,7.57
2023-03-22T12:05:45.530Z,8.27
2023-03-22T12:08:20.802Z,5.67
2023-03-22T12:10:52.626Z,5.33
2023-03-22T12:13:28.680Z,5.43
2023-03-22T12:15:59.980Z,6.23
2023-03-22T12:18:33.465Z,7.00
2023-03-22T12:21:02.725Z,4.93
2023-03-22T12:23:32.849Z,6.93
2023-03-22T12:26:05.352Z,6.90
2023-03-22T12:28:41.532Z,5.13
2023-03-22T12:31:16.961Z,8.43
2023-03-22T12:33:48.792Z,5.97
2023-03-22T12:36:20.624Z,5.17
2023-03-22T12:38:53.695Z,5.37
2023-03-22T12:41:27.982Z,5.40
2023-03-22T12:44:00.173Z,9.57
2023-03-22T12:46:35.524Z,4.53
2023-03-22T12:49:13.173Z,8.47
2023-03-22T12:51:43.603Z,4.47
2023-03-22T12:54:13.714Z,5.13
2023-03-22T12:56:44.559Z,5.67
2023-03-22T12:59:19.828Z,8.03
2023-03-22T13:01:52.981Z,9.43
2023-03-22T13:04:32.681Z,7.80
2023-03-22T13:07:12.954Z,8.33
2023-03-22T13:09:42.988Z,5.17
2023-03-22T13:12:34.550Z,9.20
2023-03-22T13:15:25.830Z,5.20
2023-03-22T13:17:59.021Z,5.53
2023-03-22T13:20:38.498Z,5.33
2023-03-22T13:23:27.973Z,5.97
2023-03-22T13:26:05.924Z,5.57
2023-03-22T13:28:38.087Z,4.73
2023-03-22T13:31:32.537Z,5.47
2023-03-22T13:34:04.128Z,12.13
2023-03-22T13:36:33.087Z,4.83
2023-03-22T13:39:12.373Z,6.80
2023-03-22T13:41:40.829Z,6.03
2023-03-22T13:44:25.979Z,9.07
2023-03-22T13:47:00.723Z,5.73
2023-03-22T13:49:54.883Z,4.43
2023-03-22T13:52:28.938Z,6.57
2023-03-22T13:54:59.661Z,6.17
2023-03-22T13:57:47.822Z,3.07
2023-03-22T14:00:34.269Z,5.70
2023-03-22T14:03:12.740Z,5.53
2023-03-22T14:05:41.065Z,6.27
2023-03-22T14:08:21.803Z,5.10
2023-03-22T14:10:56.451Z,9.93
2023-03-22T14:13:31.872Z,5.90
2023-03-22T14:16:07.874Z,6.73
2023-03-22T14:18:42.424Z,6.13
2023-03-22T14:21:19.363Z,5.03
