createdAt,value
2018-11-23T00:01:28.570Z,91.40
2018-11-23T00:03:57.358Z,106.67
2018-11-23T00:06:26.154Z,96.63
2018-11-23T00:08:56.275Z,109.10
2018-11-23T00:11:26.277Z,97.70
2018-11-23T00:13:55.109Z,95.20
2018-11-23T00:16:23.954Z,103.13
2018-11-23T00:18:53.198Z,104.87
2018-11-23T00:21:22.026Z,98.30
2018-11-23T00:23:50.867Z,107.23
2018-11-23T00:26:19.730Z,109.03
2018-11-23T00:28:49.402Z,111.13
2018-11-23T00:31:23.368Z,112.80
2018-11-23T00:33:52.166Z,107.80
2018-11-23T00:36:20.976Z,109.87
2018-11-23T00:38:49.761Z,109.97
2018-11-23T00:41:20.288Z,116.27
2018-11-23T00:43:51.645Z,106.83
2018-11-23T00:46:20.430Z,118.50
2018-11-23T00:48:50.356Z,119.33
2018-11-23T00:51:20.222Z,111.73
2018-11-23T00:53:49.802Z,118.87
2018-11-23T00:56:19.650Z,109.30
2018-11-23T00:58:48.703Z,100.97
2018-11-23T01:01:20.718Z,114.07
2018-11-23T01:03:49.571Z,97.63
2018-11-23T01:06:18.331Z,94.70
2018-11-23T01:08:47.362Z,107.17
2018-11-23T01:11:16.137Z,97.03
2018-11-23T01:13:45.202Z,99.47
2018-11-23T01:16:14.923Z,103.33
2018-11-23T01:18:43.742Z,85.20
2018-11-23T01:21:12.550Z,98.30
2018-11-23T01:23:42.012Z,100.03
2018-11-23T01:26:10.818Z,91.87
2018-11-23T01:28:39.611Z,90.63
2018-11-23T01:31:08.403Z,99.00
2018-11-23T01:33:37.346Z,109.00
2018-11-23T01:36:06.259Z,95.67
2018-11-23T01:38:35.030Z,97.67
2018-11-23T01:41:03.823Z,93.70
2018-11-23T01:43:32.606Z,95.93
2018-11-23T01:46:01.418Z,96.50
2018-11-23T01:48:30.239Z,90.63
2018-11-23T01:51:00.298Z,90.30
2018-11-23T01:53:29.335Z,93.13
2018-11-23T01:55:58.763Z,96.37
2018-11-23T01:58:27.581Z,89.40
2018-11-23T02:00:56.368Z,93.97
2018-11-23T02:03:25.451Z,83.50
2018-11-23T02:05:55.339Z,83.50
2018-11-23T02:08:24.323Z,87.17
2018-11-23T02:10:53.210Z,78.73
2018-11-23T02:13:22.578Z,95.90
2018-11-23T02:15:51.926Z,81.40
2018-11-23T02:18:20.703Z,72.13
2018-11-23T02:20:49.500Z,77.40
2018-11-23T02:23:18.530Z,77.90
2018-11-23T02:25:47.341Z,78.13
2018-11-23T02:28:16.094Z,75.57
2018-11-23T02:30:45.180Z,86.63
2018-11-23T02:33:20.203Z,78.07
2018-11-23T02:35:48.959Z,81.30
2018-11-23T02:38:18.791Z,73.73
2018-11-23T02:40:49.351Z,76.47
2018-11-23T02:43:24.574Z,73.33
2018-11-23T02:45:53.599Z,79.40
2018-11-23T02:48:22.415Z,70.00
2018-11-23T02:50:51.171Z,77.77
2018-11-23T02:53:19.982Z,69.17
2018-11-23T02:55:49.403Z,73.97
2018-11-23T02:58:18.188Z,68.90
2018-11-23T03:00:47.154Z,63.23
2018-11-23T03:03:15.962Z,67.70
2018-11-23T03:05:44.744Z,57.73
2018-11-23T03:08:14.216Z,69.80
2018-11-23T03:10:43.364Z,62.30
2018-11-23T03:13:12.185Z,64.27
2018-11-23T03:15:41.558Z,62.27
2018-11-23T03:18:10.322Z,53.60
2018-11-23T03:20:39.130Z,58.67
2018-11-23T03:23:07.899Z,56.87
2018-11-23T03:25:36.912Z,54.40
2018-11-23T03:28:05.721Z,48.57
2018-11-23T03:30:34.504Z,53.37
2018-11-23T03:33:04.271Z,57.03
2018-11-23T03:35:33.842Z,53.77
2018-11-23T03:38:03.258Z,60.10
2018-11-23T03:40:32.032Z,53.77
2018-11-23T03:43:00.835Z,49.20
2018-11-23T03:45:29.672Z,61.27
2018-11-23T03:47:59.424Z,54.20
2018-11-23T03:50:28.239Z,61.83
2018-11-23T03:52:57.008Z,62.07
2018-11-23T03:55:25.936Z,69.40
2018-11-23T03:57:54.780Z,49.40
2018-11-23T04:00:24.238Z,54.73
2018-11-23T04:02:53.160Z,60.60
2018-11-23T04:05:21.982Z,49.87
2018-11-23T04:07:50.855Z,57.43
2018-11-23T04:10:19.664Z,54.97
2018-11-23T04:12:48.402Z,55.00
2018-11-23T04:15:17.232Z,51.93
2018-11-23T04:17:46.876Z,53.20
2018-11-23T04:20:17.510Z,50.63
2018-11-23T04:22:47.109Z,53.87
2018-11-23T04:25:15.974Z,55.97
2018-11-23T04:27:44.856Z,58.37
2018-11-23T04:30:15.719Z,57.37
2018-11-23T04:32:44.983Z,57.63
2018-11-23T04:35:14.917Z,52.33
2018-11-23T04:37:44.378Z,61.63
2018-11-23T04:40:15.488Z,59.57
2018-11-23T04:42:44.424Z,57.13
2018-11-23T04:45:14.488Z,54.73
2018-11-23T04:47:43.263Z,59.93
2018-11-23T04:50:13.643Z,57.60
2018-11-23T04:52:43.572Z,50.17
2018-11-23T04:55:12.657Z,56.50
2018-11-23T04:57:41.751Z,52.63
2018-11-23T05:00:12.736Z,47.27
2018-11-23T05:02:42.643Z,46.07
2018-11-23T05:05:15.421Z,49.17
2018-11-23T05:07:50.880Z,54.80
2018-11-23T05:10:19.931Z,67.77
2018-11-23T05:12:49.759Z,57.97
2018-11-23T05:15:19.280Z,58.77
2018-11-23T05:17:48.268Z,64.20
2018-11-23T05:20:17.971Z,73.03
2018-11-23T05:22:50.086Z,81.13
2018-11-23T05:25:19.664Z,73.53
2018-11-23T05:27:48.513Z,60.63
2018-11-23T05:30:19.103Z,66.47
2018-11-23T05:32:48.132Z,46.03
2018-11-23T05:35:19.626Z,41.07
2018-11-23T05:37:48.656Z,37.73
2018-11-23T05:40:19.503Z,38.83
2018-11-23T05:42:48.335Z,42.00
2018-11-23T05:45:19.336Z,43.30
2018-11-23T05:47:51.312Z,42.83
2018-11-23T05:50:26.539Z,50.33
2018-11-23T05:52:55.952Z,58.37
2018-11-23T05:55:25.661Z,70.67
2018-11-23T05:57:54.485Z,74.33
2018-11-23T06:00:25.774Z,57.43
2018-11-23T06:02:54.677Z,49.13
2018-11-23T06:05:23.520Z,56.00
2018-11-23T06:07:52.399Z,51.33
2018-11-23T06:10:21.788Z,46.80
2018-11-23T06:12:51.602Z,58.03
2018-11-23T06:15:21.832Z,48.80
2018-11-23T06:17:53.062Z,44.30
2018-11-23T06:20:23.968Z,54.70
2018-11-23T06:22:53.757Z,42.07
2018-11-23T06:25:30.353Z,42.00
2018-11-23T06:27:59.236Z,44.87
2018-11-23T06:30:28.119Z,43.53
2018-11-23T06:33:07.972Z,54.50
2018-11-23T06:35:36.852Z,43.10
2018-11-23T06:38:05.851Z,39.30
2018-11-23T06:40:34.976Z,55.80
2018-11-23T06:43:03.834Z,37.27
2018-11-23T06:45:36.645Z,38.17
2018-11-23T06:48:07.174Z,56.23
2018-11-23T06:50:36.243Z,68.17
2018-11-23T06:53:06.733Z,30.07
2018-11-23T06:55:35.563Z,59.30
2018-11-23T06:58:05.403Z,53.30
2018-11-23T07:00:34.911Z,33.10
2018-11-23T07:03:04.970Z,41.87
2018-11-23T07:05:34.232Z,43.27
2018-11-23T07:08:04.488Z,37.87
2018-11-23T07:10:33.402Z,55.03
2018-11-23T07:13:02.243Z,40.03
2018-11-23T07:15:31.744Z,44.03
2018-11-23T07:18:01.872Z,60.13
2018-11-23T07:20:30.978Z,65.73
2018-11-23T07:23:04.403Z,43.47
2018-11-23T07:25:34.390Z,60.57
2018-11-23T07:28:03.475Z,45.10
2018-11-23T07:30:32.691Z,36.10
2018-11-23T07:33:01.822Z,47.70
2018-11-23T07:35:30.591Z,39.70
2018-11-23T07:37:59.475Z,41.13
2018-11-23T07:40:42.295Z,42.70
2018-11-23T07:43:11.406Z,47.70
2018-11-23T07:45:41.839Z,57.63
2018-11-23T07:48:11.166Z,47.83
2018-11-23T07:50:40.520Z,43.77
2018-11-23T07:53:11.932Z,68.20
2018-11-23T07:55:42.618Z,44.53
2018-11-23T07:58:12.486Z,51.07
2018-11-23T08:00:42.432Z,50.03
2018-11-23T08:03:14.406Z,36.70
2018-11-23T08:05:46.309Z,43.57
2018-11-23T08:08:15.216Z,41.53
2018-11-23T08:10:43.187Z,47.23
2018-11-23T08:13:12.087Z,43.73
2018-11-23T08:17:00.230Z,36.30
2018-11-23T08:19:29.175Z,36.37
2018-11-23T08:21:58.691Z,38.50
2018-11-23T08:24:27.783Z,36.47
2018-11-23T08:27:59.222Z,37.90
2018-11-23T08:30:29.776Z,39.53
2018-11-23T08:33:00.103Z,45.50
2018-11-23T08:35:28.911Z,41.40
2018-11-23T08:37:58.031Z,41.23
2018-11-23T08:40:27.666Z,38.13
2018-11-23T08:42:57.331Z,38.00
2018-11-23T08:45:27.604Z,39.67
2018-11-23T08:47:56.450Z,41.07
2018-11-23T08:50:29.330Z,36.70
2018-11-23T08:52:59.506Z,39.50
2018-11-23T08:55:29.058Z,38.63
2018-11-23T08:57:58.341Z,42.10
2018-11-23T09:00:28.830Z,41.70
2018-11-23T09:02:59.907Z,44.57
2018-11-23T09:05:28.879Z,46.17
2018-11-23T09:07:58.913Z,49.70
2018-11-23T09:10:30.166Z,40.43
2018-11-23T09:13:04.612Z,40.90
2018-11-23T09:15:34.228Z,47.63
2018-11-23T09:18:06.584Z,50.13
2018-11-23T09:20:36.545Z,49.37
2018-11-23T09:23:06.635Z,49.73
2018-11-23T09:25:36.410Z,49.40
2018-11-23T09:28:05.705Z,52.87
2018-11-23T09:30:34.710Z,49.70
2018-11-23T09:33:03.814Z,50.90
2018-11-23T09:35:34.214Z,57.13
2018-11-23T09:38:05.703Z,57.63
2018-11-23T09:40:35.988Z,54.83
2018-11-23T09:43:05.593Z,59.37
2018-11-23T09:45:34.925Z,55.27
2018-11-23T09:48:05.699Z,56.70
2018-11-23T09:50:36.084Z,54.90
2018-11-23T09:53:06.299Z,59.87
2018-11-23T09:55:37.550Z,57.73
2018-11-23T09:58:08.789Z,54.80
2018-11-23T10:00:38.159Z,54.50
2018-11-23T10:03:08.432Z,54.13
2018-11-23T10:05:37.418Z,55.77
2018-11-23T10:08:07.407Z,49.27
2018-11-23T10:10:36.557Z,56.27
2018-11-23T10:13:08.402Z,51.93
2018-11-23T10:15:45.365Z,51.40
2018-11-23T10:18:24.252Z,51.50
2018-11-23T10:20:58.458Z,50.17
2018-11-23T10:23:36.266Z,47.90
2018-11-23T10:26:06.658Z,51.53
2018-11-23T10:28:37.071Z,46.17
2018-11-23T10:31:09.254Z,48.67
2018-11-23T10:33:40.325Z,49.00
2018-11-23T10:36:12.828Z,50.23
2018-11-23T10:38:43.265Z,48.83
2018-11-23T10:41:13.524Z,47.30
2018-11-23T10:43:45.124Z,58.93
2018-11-23T10:46:13.948Z,54.17
2018-11-23T10:48:43.180Z,53.03
2018-11-23T10:51:12.275Z,47.80
2018-11-23T10:53:43.191Z,48.13
2018-11-23T10:56:12.111Z,47.30
2018-11-23T10:58:41.385Z,48.50
2018-11-23T11:01:15.547Z,49.20
2018-11-23T11:03:56.753Z,47.17
2018-11-23T11:09:31.324Z,47.40
2018-11-23T11:12:00.621Z,46.60
2018-11-23T11:14:29.705Z,49.13
2018-11-23T11:16:59.387Z,48.97
2018-11-23T11:19:29.136Z,48.57
2018-11-23T11:21:58.030Z,51.67
2018-11-23T11:24:27.215Z,51.87
2018-11-23T11:26:58.138Z,56.83
2018-11-23T11:29:28.310Z,51.43
2018-11-23T11:31:58.286Z,46.50
2018-11-23T11:34:27.229Z,52.43
2018-11-23T11:36:56.218Z,50.67
2018-11-23T11:39:25.210Z,52.90
2018-11-23T11:41:54.368Z,52.77
2018-11-23T11:44:23.366Z,55.70
2018-11-23T11:46:52.215Z,54.70
2018-11-23T11:49:22.321Z,48.27
2018-11-23T11:51:51.621Z,48.67
2018-11-23T11:55:40.141Z,52.33
2018-11-23T11:58:09.178Z,48.97
2018-11-23T12:00:38.362Z,53.37
2018-11-23T12:03:14.031Z,51.93
2018-11-23T12:05:42.976Z,53.70
2018-11-23T12:08:12.114Z,48.10
2018-11-23T12:10:41.351Z,51.03
2018-11-23T12:13:12.530Z,51.30
2018-11-23T12:15:42.336Z,52.77
2018-11-23T12:18:12.137Z,54.03
2018-11-23T12:20:42.752Z,47.00
2018-11-23T12:23:12.095Z,47.07
2018-11-23T12:25:41.048Z,46.33
2018-11-23T12:28:10.521Z,47.77
2018-11-23T12:30:42.338Z,46.00
2018-11-23T12:33:11.944Z,45.27
2018-11-23T12:35:41.875Z,48.70
2018-11-23T12:38:22.087Z,47.20
2018-11-23T12:40:51.327Z,51.50
2018-11-23T12:43:23.287Z,48.10
2018-11-23T12:45:55.293Z,45.73
2018-11-23T12:48:34.360Z,45.40
2018-11-23T12:51:10.059Z,50.00
2018-11-23T12:53:46.471Z,47.50
2018-11-23T12:56:18.328Z,48.53
2018-11-23T12:58:52.123Z,48.87
2018-11-23T13:04:03.655Z,44.17
2018-11-23T13:06:37.310Z,45.03
2018-11-23T13:09:09.122Z,43.03
2018-11-23T13:11:42.697Z,42.80
2018-11-23T13:14:13.148Z,49.47
2018-11-23T13:16:42.287Z,43.10
2018-11-23T13:19:12.228Z,44.57
2018-11-23T13:24:20.138Z,47.47
2018-11-23T13:26:49.032Z,46.00
2018-11-23T13:29:18.250Z,44.73
2018-11-23T13:31:50.343Z,43.47
2018-11-23T13:34:24.375Z,50.00
2018-11-23T13:36:57.460Z,47.23
2018-11-23T13:39:33.237Z,46.70
2018-11-23T13:47:04.313Z,49.93
2018-11-23T13:49:40.415Z,46.03
2018-11-23T13:52:17.648Z,48.50
2018-11-23T13:54:49.204Z,52.87
2018-11-23T13:57:20.280Z,54.53
2018-11-23T13:59:50.340Z,51.17
2018-11-23T14:02:19.925Z,53.37
2018-11-23T14:04:49.925Z,54.00
2018-11-23T14:07:22.060Z,56.13
2018-11-23T14:09:51.257Z,54.30
2018-11-23T14:19:17.274Z,51.27
2018-11-23T14:21:47.617Z,52.20
2018-11-23T14:24:17.737Z,48.53
2018-11-23T14:26:46.649Z,48.47
2018-11-23T14:29:15.597Z,46.07
2018-11-23T14:31:45.347Z,50.53
2018-11-23T14:34:15.327Z,52.53
2018-11-23T14:38:03.566Z,52.63
2018-11-23T14:40:34.489Z,56.83
2018-11-23T14:43:03.747Z,58.03
2018-11-23T14:45:36.271Z,47.43
2018-11-23T14:48:06.780Z,50.83
2018-11-23T14:50:42.475Z,58.03
2018-11-23T14:53:12.095Z,55.90
2018-11-23T14:55:41.049Z,49.57
2018-11-23T14:58:11.474Z,55.33
2018-11-23T15:00:47.040Z,61.30
2018-11-23T15:03:16.940Z,55.07
2018-11-23T15:05:46.221Z,57.67
2018-11-23T15:08:22.523Z,58.13
2018-11-23T15:10:53.166Z,54.33
2018-11-23T15:13:23.109Z,55.47
2018-11-23T15:15:52.769Z,56.60
2018-11-23T15:18:23.448Z,57.70
2018-11-23T15:20:53.255Z,58.43
2018-11-23T15:23:22.124Z,67.30
2018-11-23T15:25:52.769Z,65.50
2018-11-23T15:28:57.758Z,62.57
2018-11-23T15:31:26.670Z,63.23
2018-11-23T15:33:55.582Z,60.23
2018-11-23T15:36:27.657Z,65.30
2018-11-23T15:38:57.355Z,59.40
2018-11-23T15:41:27.823Z,64.03
2018-11-23T15:43:56.746Z,62.10
2018-11-23T15:46:30.193Z,61.63
2018-11-23T15:48:59.683Z,59.17
2018-11-23T15:51:28.764Z,62.70
2018-11-23T15:54:00.225Z,62.47
2018-11-23T15:56:29.229Z,59.87
2018-11-23T15:58:58.547Z,58.83
2018-11-23T16:01:28.699Z,53.53
2018-11-23T16:03:59.176Z,61.77
2018-11-23T16:06:29.628Z,62.63
2018-11-23T16:08:58.627Z,64.17
2018-11-23T16:11:28.662Z,57.07
2018-11-23T16:13:59.182Z,69.97
2018-11-23T16:16:28.163Z,73.90
2018-11-23T16:18:58.734Z,69.17
2018-11-23T16:21:29.656Z,68.70
2018-11-23T16:23:58.655Z,71.70
2018-11-23T16:26:28.115Z,67.80
2018-11-23T16:28:59.717Z,72.13
2018-11-23T16:31:29.715Z,68.20
2018-11-23T16:33:59.211Z,72.70
2018-11-23T16:36:29.652Z,69.83
2018-11-23T16:38:59.937Z,72.17
2018-11-23T16:41:29.128Z,66.40
2018-11-23T16:44:03.282Z,78.30
2018-11-23T16:46:33.192Z,71.83
2018-11-23T16:49:10.179Z,74.63
2018-11-23T16:51:39.059Z,77.43
2018-11-23T16:54:09.443Z,80.23
2018-11-23T16:56:47.771Z,71.07
2018-11-23T16:59:19.624Z,77.50
2018-11-23T17:01:49.293Z,84.03
2018-11-23T17:04:19.575Z,80.43
2018-11-23T17:06:49.754Z,71.23
2018-11-23T17:09:18.836Z,75.50
2018-11-23T17:11:56.914Z,83.30
2018-11-23T17:14:27.364Z,93.90
2018-11-23T17:16:56.771Z,86.07
2018-11-23T17:19:26.999Z,98.90
2018-11-23T17:21:58.881Z,117.47
2018-11-23T17:24:31.351Z,88.10
2018-11-23T17:27:01.040Z,93.13
2018-11-23T17:29:30.375Z,91.33
2018-11-23T17:32:06.208Z,95.73
2018-11-23T17:34:35.331Z,86.97
2018-11-23T17:37:04.438Z,83.87
2018-11-23T17:39:35.534Z,101.60
2018-11-23T17:42:11.573Z,134.90
2018-11-23T17:44:43.303Z,106.80
2018-11-23T17:47:16.530Z,99.60
2018-11-23T17:49:47.359Z,102.73
2018-11-23T17:52:18.617Z,86.00
2018-11-23T17:54:47.817Z,108.23
2018-11-23T17:57:17.883Z,92.33
2018-11-23T17:59:48.453Z,84.57
2018-11-23T18:02:20.709Z,88.13
2018-11-23T18:04:57.885Z,250.50
2018-11-23T18:07:30.179Z,136.27
2018-11-23T18:10:09.311Z,110.63
2018-11-23T18:13:09.738Z,111.23
2018-11-23T18:15:51.547Z,120.23
2018-11-23T18:23:28.348Z,376.50
2018-11-23T18:26:09.160Z,123.93
2018-11-23T18:28:50.854Z,117.53
2018-11-23T18:31:35.863Z,287.43
2018-11-23T18:34:07.353Z,114.93
2018-11-23T18:36:38.687Z,343.50
2018-11-23T18:39:13.789Z,297.83
2018-11-23T18:41:46.797Z,224.73
2018-11-23T18:44:17.673Z,236.73
2018-11-23T18:46:47.839Z,207.87
2018-11-23T18:49:23.333Z,266.30
2018-11-23T18:51:52.268Z,330.50
2018-11-23T18:54:23.237Z,264.10
2018-11-23T18:56:52.755Z,271.23
2018-11-23T18:59:24.201Z,184.97
2018-11-23T19:01:54.427Z,196.33
2018-11-23T19:04:23.445Z,266.17
2018-11-23T19:06:54.293Z,186.83
2018-11-23T19:09:25.071Z,120.53
2018-11-23T19:11:55.866Z,194.93
2018-11-23T19:14:26.974Z,150.97
2018-11-23T19:16:57.657Z,144.00
2018-11-23T19:19:31.970Z,111.30
2018-11-23T19:22:06.944Z,102.83
2018-11-23T19:24:41.361Z,100.90
2018-11-23T19:27:11.725Z,152.50
2018-11-23T19:29:42.271Z,117.97
2018-11-23T19:32:14.259Z,258.40
2018-11-23T19:34:45.464Z,246.00
2018-11-23T19:37:16.269Z,309.33
2018-11-23T19:39:45.550Z,246.97
2018-11-23T19:42:15.304Z,318.43
2018-11-23T19:44:46.342Z,348.93
2018-11-23T19:47:19.271Z,246.97
2018-11-23T19:49:51.226Z,117.90
2018-11-23T19:52:25.269Z,206.87
2018-11-23T19:54:55.171Z,262.80
2018-11-23T19:57:31.396Z,218.87
2018-11-23T20:00:02.164Z,269.93
2018-11-23T20:02:33.742Z,141.40
2018-11-23T20:05:05.304Z,90.53
2018-11-23T20:07:44.826Z,280.47
2018-11-23T20:10:18.743Z,224.10
2018-11-23T20:12:49.404Z,210.90
2018-11-23T20:15:22.491Z,126.03
2018-11-23T20:17:54.436Z,232.97
2018-11-23T20:20:24.376Z,413.80
2018-11-23T20:23:05.268Z,298.53
2018-11-23T20:25:38.478Z,256.70
2018-11-23T20:28:10.073Z,556.87
2018-11-23T20:30:44.662Z,422.90
2018-11-23T20:33:16.843Z,415.03
2018-11-23T20:35:48.317Z,399.80
2018-11-23T20:43:23.842Z,454.77
2018-11-23T20:45:59.851Z,595.23
2018-11-23T20:48:30.534Z,584.83
2018-11-23T20:51:08.245Z,720.07
2018-11-23T20:53:39.564Z,612.03
2018-11-23T20:56:22.531Z,696.90
2018-11-23T20:58:56.362Z,586.33
2018-11-23T21:01:27.827Z,267.20
2018-11-23T21:03:59.328Z,663.63
2018-11-23T21:06:32.204Z,712.27
2018-11-23T21:09:12.442Z,540.87
2018-11-23T21:11:42.642Z,481.80
2018-11-23T21:14:16.324Z,433.80
2018-11-23T21:16:48.200Z,569.13
2018-11-23T21:19:18.239Z,537.40
2018-11-23T21:21:47.592Z,416.03
2018-11-23T21:24:16.373Z,515.43
2018-11-23T21:26:45.194Z,706.60
2018-11-23T21:29:16.358Z,529.20
2018-11-23T21:31:51.659Z,322.60
2018-11-23T21:34:21.534Z,356.03
2018-11-23T21:36:51.363Z,466.63
2018-11-23T21:39:21.697Z,526.63
2018-11-23T21:41:52.605Z,419.33
2018-11-23T21:44:21.478Z,458.30
2018-11-23T21:46:50.982Z,517.37
2018-11-23T21:49:20.086Z,389.47
2018-11-23T21:51:49.375Z,179.00
2018-11-23T21:54:19.152Z,425.57
2018-11-23T21:56:52.377Z,418.83
2018-11-23T21:59:21.432Z,319.57
2018-11-23T22:01:51.458Z,264.33
2018-11-23T22:04:23.017Z,185.87
2018-11-23T22:06:55.859Z,188.00
2018-11-23T22:09:26.012Z,664.43
2018-11-23T22:11:57.218Z,539.17
2018-11-23T22:14:27.763Z,510.00
2018-11-23T22:16:57.930Z,355.37
2018-11-23T22:19:27.181Z,138.70
2018-11-23T22:21:56.630Z,127.90
2018-11-23T22:24:27.153Z,374.30
2018-11-23T22:26:56.664Z,288.83
2018-11-23T22:29:25.535Z,336.03
2018-11-23T22:31:56.012Z,394.13
2018-11-23T22:34:25.314Z,469.63
2018-11-23T22:36:54.574Z,407.17
2018-11-23T22:39:26.710Z,244.53
2018-11-23T22:41:57.223Z,361.13
2018-11-23T22:44:28.277Z,350.20
2018-11-23T22:46:57.367Z,213.63
2018-11-23T22:49:26.366Z,286.40
2018-11-23T22:52:00.389Z,224.30
2018-11-23T22:54:34.531Z,207.20
2018-11-23T22:57:11.578Z,203.10
2018-11-23T22:59:36.360Z,202.77
2018-11-23T23:02:05.136Z,321.03
2018-11-23T23:04:35.244Z,155.90
2018-11-23T23:07:04.747Z,111.03
2018-11-23T23:09:37.683Z,228.57
2018-11-23T23:12:08.028Z,208.33
2018-11-23T23:14:39.369Z,327.43
2018-11-23T23:17:09.125Z,428.10
2018-11-23T23:19:39.114Z,187.33
2018-11-23T23:22:09.504Z,277.43
2018-11-23T23:24:38.364Z,235.70
2018-11-23T23:27:07.227Z,240.07
2018-11-23T23:29:37.453Z,333.37
2018-11-23T23:32:09.176Z,324.57
2018-11-23T23:34:39.316Z,291.50
2018-11-23T23:37:09.546Z,301.00
2018-11-23T23:39:40.391Z,295.90
2018-11-23T23:43:28.481Z,325.27
2018-11-23T23:45:59.514Z,292.67
2018-11-23T23:48:29.177Z,304.80
2018-11-23T23:52:18.382Z,148.83
2018-11-23T23:54:47.167Z,220.67
2018-11-23T23:57:17.286Z,247.60
2018-11-23T23:59:46.871Z,249.33
