createdAt,value
2018-02-01T00:01:07.839Z,48.07
2018-02-01T00:03:35.370Z,92.73
2018-02-01T00:06:02.902Z,49.17
2018-02-01T00:08:30.442Z,91.83
2018-02-01T00:10:57.973Z,48.63
2018-02-01T00:13:25.518Z,46.77
2018-02-01T00:15:53.087Z,53.17
2018-02-01T00:18:20.670Z,32.60
2018-02-01T00:20:48.238Z,30.93
2018-02-01T00:23:15.837Z,26.67
2018-02-01T00:25:43.400Z,22.53
2018-02-01T00:28:10.927Z,19.17
2018-02-01T00:30:38.472Z,28.37
2018-02-01T00:33:06.166Z,18.83
2018-02-01T00:35:33.801Z,18.47
2018-02-01T00:38:01.408Z,15.37
2018-02-01T00:40:29.023Z,12.17
2018-02-01T00:42:56.564Z,15.13
2018-02-01T00:45:24.102Z,24.50
2018-02-01T00:47:51.640Z,14.03
2018-02-01T00:50:19.172Z,12.17
2018-02-01T00:52:46.754Z,12.73
2018-02-01T00:55:14.287Z,18.03
2018-02-01T00:57:41.878Z,13.87
2018-02-01T01:00:09.421Z,15.47
2018-02-01T01:02:37.198Z,13.50
2018-02-01T01:05:04.758Z,17.60
2018-02-01T01:07:32.443Z,17.20
2018-02-01T01:10:00.153Z,20.13
2018-02-01T01:12:27.718Z,23.77
2018-02-01T01:14:55.489Z,26.77
2018-02-01T01:17:23.027Z,25.63
2018-02-01T01:19:50.558Z,24.60
2018-02-01T01:22:18.095Z,23.17
2018-02-01T01:24:45.673Z,22.40
2018-02-01T01:27:13.262Z,23.13
2018-02-01T01:29:40.898Z,20.77
2018-02-01T01:32:08.518Z,17.47
2018-02-01T01:34:36.073Z,18.97
2018-02-01T01:37:03.602Z,19.93
2018-02-01T01:39:31.134Z,17.80
2018-02-01T01:41:58.661Z,17.10
2018-02-01T01:44:26.406Z,17.30
2018-02-01T01:46:53.934Z,16.57
2018-02-01T01:49:21.465Z,16.13
2018-02-01T01:51:49.255Z,16.53
2018-02-01T01:54:16.786Z,14.83
2018-02-01T01:56:44.491Z,14.70
2018-02-01T01:59:12.017Z,16.00
2018-02-01T02:01:39.616Z,15.47
2018-02-01T02:04:07.303Z,26.50
2018-02-01T02:06:36.868Z,23.93
2018-02-01T02:09:04.490Z,18.57
2018-02-01T02:11:32.018Z,15.57
2018-02-01T02:13:59.558Z,14.37
2018-02-01T02:16:27.086Z,18.90
2018-02-01T02:18:54.758Z,16.23
2018-02-01T02:21:22.310Z,20.77
2018-02-01T02:23:49.842Z,57.27
2018-02-01T02:26:17.406Z,51.43
2018-02-01T02:28:44.954Z,56.23
2018-02-01T02:31:12.647Z,48.40
2018-02-01T02:33:40.279Z,49.77
2018-02-01T02:36:07.887Z,46.10
2018-02-01T02:38:35.418Z,41.30
2018-02-01T02:41:02.970Z,37.43
2018-02-01T02:43:30.638Z,33.17
2018-02-01T02:45:58.357Z,32.73
2018-02-01T02:48:25.897Z,36.17
2018-02-01T02:50:53.426Z,33.17
2018-02-01T02:53:21.010Z,26.40
2018-02-01T02:55:48.565Z,27.83
2018-02-01T02:58:16.094Z,37.40
2018-02-01T03:00:43.642Z,40.47
2018-02-01T03:03:11.170Z,37.63
2018-02-01T03:05:38.762Z,33.20
2018-02-01T03:08:06.330Z,35.47
2018-02-01T03:10:34.031Z,35.07
2018-02-01T03:13:01.562Z,24.37
2018-02-01T03:15:29.099Z,55.47
2018-02-01T03:17:56.883Z,49.80
2018-02-01T03:20:24.406Z,46.27
2018-02-01T03:22:51.990Z,39.57
2018-02-01T03:25:19.514Z,38.87
2018-02-01T03:27:47.097Z,37.53
2018-02-01T03:30:14.640Z,34.80
2018-02-01T03:32:42.179Z,37.37
2018-02-01T03:35:09.907Z,40.67
2018-02-01T03:37:37.433Z,39.40
2018-02-01T03:40:05.010Z,38.20
2018-02-01T03:42:32.541Z,38.83
2018-02-01T03:45:00.070Z,37.53
2018-02-01T03:47:27.672Z,37.40
2018-02-01T03:49:55.203Z,35.10
2018-02-01T03:52:22.738Z,34.93
2018-02-01T03:54:50.461Z,33.20
2018-02-01T03:57:18.237Z,30.33
2018-02-01T03:59:45.776Z,32.33
2018-02-01T04:02:13.303Z,34.57
2018-02-01T04:04:41.089Z,35.93
2018-02-01T04:07:08.613Z,42.10
2018-02-01T04:09:36.156Z,58.83
2018-02-01T04:12:03.850Z,65.43
2018-02-01T04:14:31.432Z,61.00
2018-02-01T04:16:58.967Z,50.00
2018-02-01T04:19:26.598Z,50.77
2018-02-01T04:21:54.133Z,44.90
2018-02-01T04:24:21.658Z,44.57
2018-02-01T04:26:49.194Z,44.13
2018-02-01T04:29:16.721Z,42.83
2018-02-01T04:31:44.258Z,40.27
2018-02-01T04:34:11.795Z,41.33
2018-02-01T04:36:39.377Z,39.30
2018-02-01T04:39:06.902Z,27.50
2018-02-01T04:41:34.430Z,28.97
2018-02-01T04:44:02.067Z,29.90
2018-02-01T04:46:29.594Z,34.70
2018-02-01T04:48:57.129Z,37.57
2018-02-01T04:51:24.658Z,38.77
2018-02-01T04:53:52.246Z,33.83
2018-02-01T04:56:19.773Z,30.43
2018-02-01T04:58:47.362Z,38.20
2018-02-01T05:01:14.907Z,39.23
2018-02-01T05:03:42.437Z,30.20
2018-02-01T05:06:09.983Z,34.87
2018-02-01T05:08:37.658Z,51.90
2018-02-01T05:11:05.392Z,52.47
2018-02-01T05:13:32.926Z,47.43
2018-02-01T05:16:00.454Z,38.83
2018-02-01T05:18:27.994Z,42.50
2018-02-01T05:20:55.522Z,42.60
2018-02-01T05:23:23.160Z,43.13
2018-02-01T05:25:50.883Z,40.33
2018-02-01T05:28:18.461Z,37.93
2018-02-01T05:30:45.985Z,38.27
2018-02-01T05:33:13.562Z,38.30
2018-02-01T05:35:41.397Z,42.80
2018-02-01T05:38:08.913Z,36.30
2018-02-01T05:40:36.533Z,37.60
2018-02-01T05:43:04.630Z,33.07
2018-02-01T05:45:32.254Z,36.03
2018-02-01T05:47:59.960Z,37.40
2018-02-01T05:50:27.498Z,49.53
2018-02-01T05:52:55.062Z,37.63
2018-02-01T05:55:22.690Z,28.80
2018-02-01T05:57:50.297Z,26.00
2018-02-01T06:00:18.029Z,23.77
2018-02-01T06:02:45.847Z,26.33
2018-02-01T06:05:13.466Z,24.90
2018-02-01T06:07:41.000Z,24.87
2018-02-01T06:10:08.554Z,24.17
2018-02-01T06:12:36.082Z,28.87
2018-02-01T06:15:03.658Z,39.17
2018-02-01T06:17:31.245Z,49.67
2018-02-01T06:19:58.846Z,35.60
2018-02-01T06:22:26.395Z,39.77
2018-02-01T06:24:53.931Z,55.13
2018-02-01T06:27:21.536Z,48.67
2018-02-01T06:29:49.074Z,40.33
2018-02-01T06:32:16.618Z,38.83
2018-02-01T06:34:44.274Z,29.10
2018-02-01T06:37:12.048Z,28.63
2018-02-01T06:39:39.579Z,30.27
2018-02-01T06:42:07.198Z,36.40
2018-02-01T06:44:34.736Z,31.47
2018-02-01T06:47:02.341Z,32.33
2018-02-01T06:49:30.027Z,33.00
2018-02-01T06:51:57.609Z,32.53
2018-02-01T06:54:25.420Z,34.77
2018-02-01T06:56:52.970Z,36.43
2018-02-01T06:59:20.753Z,36.27
2018-02-01T07:01:51.677Z,35.30
2018-02-01T07:04:19.408Z,35.03
2018-02-01T07:06:46.961Z,36.90
2018-02-01T07:09:14.498Z,50.53
2018-02-01T07:11:42.140Z,40.40
2018-02-01T07:14:09.689Z,35.23
2018-02-01T07:16:37.321Z,35.83
2018-02-01T07:19:05.002Z,36.23
2018-02-01T07:21:32.828Z,36.87
2018-02-01T07:24:00.463Z,37.77
2018-02-01T07:26:28.167Z,36.67
2018-02-01T07:28:55.727Z,41.93
2018-02-01T07:31:23.498Z,36.77
2018-02-01T07:33:51.038Z,35.50
2018-02-01T07:36:18.646Z,37.30
2018-02-01T07:38:46.356Z,36.50
2018-02-01T07:41:13.961Z,35.27
2018-02-01T07:43:41.789Z,36.73
2018-02-01T07:46:10.201Z,37.73
2018-02-01T07:48:37.750Z,37.63
2018-02-01T07:51:05.346Z,41.17
2018-02-01T07:53:32.962Z,38.07
2018-02-01T07:56:00.522Z,40.57
2018-02-01T07:58:28.124Z,45.07
2018-02-01T08:00:55.706Z,43.43
2018-02-01T08:03:23.259Z,44.63
2018-02-01T08:05:50.841Z,49.67
2018-02-01T08:08:18.468Z,50.77
2018-02-01T08:10:46.146Z,50.80
2018-02-01T08:13:14.005Z,54.40
2018-02-01T08:15:41.607Z,55.50
2018-02-01T08:18:09.240Z,46.70
2018-02-01T08:20:36.976Z,44.07
2018-02-01T08:23:04.642Z,44.50
2018-02-01T08:25:32.178Z,42.77
2018-02-01T08:27:59.814Z,51.20
2018-02-01T08:30:27.362Z,50.30
2018-02-01T08:32:54.906Z,45.40
2018-02-01T08:35:22.666Z,51.20
2018-02-01T08:37:50.208Z,51.00
2018-02-01T08:40:17.846Z,49.03
2018-02-01T08:42:45.382Z,47.27
2018-02-01T08:45:13.042Z,57.67
2018-02-01T08:47:40.645Z,50.17
2018-02-01T08:50:08.734Z,46.90
2018-02-01T08:52:36.391Z,45.27
2018-02-01T08:55:03.982Z,41.83
2018-02-01T08:57:31.571Z,41.40
2018-02-01T08:59:59.123Z,41.57
2018-02-01T09:02:26.686Z,38.40
2018-02-01T09:04:54.290Z,36.67
2018-02-01T09:07:21.999Z,37.03
2018-02-01T09:09:49.603Z,41.50
2018-02-01T09:12:17.146Z,38.77
2018-02-01T09:14:44.741Z,36.00
2018-02-01T09:17:12.471Z,24.00
2018-02-01T09:19:40.007Z,36.13
2018-02-01T09:22:07.597Z,39.90
2018-02-01T09:24:35.146Z,33.23
2018-02-01T09:27:02.826Z,28.27
2018-02-01T09:29:30.467Z,29.77
2018-02-01T09:31:58.378Z,29.33
2018-02-01T09:34:26.006Z,27.57
2018-02-01T09:36:53.554Z,26.77
2018-02-01T09:39:21.102Z,30.60
2018-02-01T09:41:48.687Z,27.33
2018-02-01T09:44:16.238Z,26.73
2018-02-01T09:46:43.860Z,23.97
2018-02-01T09:49:11.607Z,23.67
2018-02-01T09:51:39.226Z,21.77
2018-02-01T09:54:06.822Z,10.33
2018-02-01T09:56:34.366Z,6.30
2018-02-01T09:59:01.974Z,6.30
2018-02-01T10:01:29.603Z,6.10
2018-02-01T10:03:57.136Z,5.93
2018-02-01T10:06:24.665Z,5.63
2018-02-01T10:08:52.205Z,8.30
2018-02-01T10:11:19.966Z,7.13
2018-02-01T10:13:47.682Z,6.60
2018-02-01T10:16:15.308Z,7.97
2018-02-01T10:18:42.871Z,6.90
2018-02-01T10:21:10.453Z,6.83
2018-02-01T10:23:38.048Z,6.13
2018-02-01T10:26:05.873Z,6.67
2018-02-01T10:28:33.410Z,6.50
2018-02-01T10:31:01.307Z,6.50
2018-02-01T10:33:28.854Z,6.27
2018-02-01T10:35:56.465Z,10.00
2018-02-01T10:38:24.162Z,7.57
2018-02-01T10:40:51.858Z,6.13
2018-02-01T10:43:19.414Z,7.07
2018-02-01T10:45:46.967Z,6.97
2018-02-01T10:48:14.562Z,6.93
2018-02-01T10:50:42.359Z,8.60
2018-02-01T10:53:10.048Z,9.67
2018-02-01T10:55:37.582Z,17.10
2018-02-01T10:58:05.137Z,48.63
2018-02-01T11:00:32.922Z,59.80
2018-02-01T11:03:00.514Z,22.23
2018-02-01T11:05:28.050Z,11.33
2018-02-01T11:07:55.685Z,8.43
2018-02-01T11:10:23.489Z,28.80
2018-02-01T11:12:51.044Z,43.20
2018-02-01T11:15:18.635Z,9.33
2018-02-01T11:17:46.182Z,11.27
2018-02-01T11:20:13.717Z,9.30
2018-02-01T11:22:41.253Z,9.90
2018-02-01T11:25:09.002Z,9.03
2018-02-01T11:27:36.782Z,7.93
2018-02-01T11:30:04.439Z,8.20
2018-02-01T11:32:32.147Z,7.53
2018-02-01T11:34:59.791Z,7.23
2018-02-01T11:37:27.334Z,6.57
2018-02-01T11:39:55.010Z,8.03
2018-02-01T11:42:22.727Z,7.77
2018-02-01T11:44:50.481Z,7.60
2018-02-01T11:47:18.264Z,8.27
2018-02-01T11:49:45.982Z,7.07
2018-02-01T11:52:13.751Z,7.00
2018-02-01T11:54:41.293Z,9.60
2018-02-01T11:57:08.823Z,8.53
2018-02-01T11:59:36.374Z,10.30
2018-02-01T12:02:04.004Z,7.53
2018-02-01T12:04:31.819Z,14.90
2018-02-01T12:06:59.347Z,7.03
2018-02-01T12:09:26.878Z,6.50
2018-02-01T12:11:54.482Z,7.97
2018-02-01T12:14:22.108Z,6.93
2018-02-01T12:16:49.702Z,13.10
2018-02-01T12:19:17.233Z,8.70
2018-02-01T12:21:44.762Z,7.17
2018-02-01T12:24:12.299Z,7.30
2018-02-01T12:26:39.853Z,6.73
2018-02-01T12:29:07.675Z,7.30
2018-02-01T12:31:35.370Z,10.70
2018-02-01T12:34:03.042Z,6.93
2018-02-01T12:36:30.605Z,8.60
2018-02-01T12:38:58.147Z,7.33
2018-02-01T12:41:25.818Z,6.90
2018-02-01T12:43:53.415Z,7.73
2018-02-01T12:46:20.959Z,7.80
2018-02-01T12:48:48.507Z,10.40
2018-02-01T12:51:16.389Z,8.07
2018-02-01T12:53:44.011Z,8.50
2018-02-01T12:56:11.553Z,9.40
2018-02-01T12:58:39.141Z,8.80
2018-02-01T13:01:06.682Z,6.93
2018-02-01T13:03:34.223Z,6.70
2018-02-01T13:06:01.795Z,6.43
2018-02-01T13:08:29.356Z,15.90
2018-02-01T13:10:57.202Z,7.87
2018-02-01T13:13:25.736Z,6.80
2018-02-01T13:15:53.446Z,6.60
2018-02-01T13:18:21.259Z,6.57
2018-02-01T13:20:49.207Z,7.07
2018-02-01T13:23:16.906Z,7.50
2018-02-01T13:25:46.274Z,8.33
2018-02-01T13:28:13.809Z,9.20
2018-02-01T13:30:41.370Z,8.73
2018-02-01T13:33:08.905Z,9.90
2018-02-01T13:35:36.450Z,8.73
2018-02-01T13:38:04.034Z,9.00
2018-02-01T13:40:31.732Z,9.23
2018-02-01T13:42:59.279Z,8.60
2018-02-01T13:45:26.813Z,8.37
2018-02-01T13:47:54.418Z,10.03
2018-02-01T13:50:21.950Z,24.40
2018-02-01T13:52:49.623Z,14.83
2018-02-01T13:55:17.210Z,10.27
2018-02-01T13:57:44.806Z,30.27
2018-02-01T14:00:12.365Z,17.07
2018-02-01T14:02:39.901Z,11.53
2018-02-01T14:05:07.454Z,10.40
2018-02-01T14:07:35.055Z,10.67
2018-02-01T14:10:02.617Z,10.30
2018-02-01T14:12:30.263Z,9.30
2018-02-01T14:14:57.814Z,8.93
2018-02-01T14:17:25.364Z,8.50
2018-02-01T14:19:52.901Z,8.30
2018-02-01T14:22:20.486Z,8.20
2018-02-01T14:24:48.022Z,7.87
2018-02-01T14:27:15.622Z,9.03
2018-02-01T14:29:43.226Z,9.27
2018-02-01T14:32:10.762Z,8.87
2018-02-01T14:34:38.516Z,7.87
2018-02-01T14:37:06.054Z,9.13
2018-02-01T14:39:33.752Z,8.53
2018-02-01T14:42:01.369Z,9.70
2018-02-01T14:44:28.914Z,9.80
2018-02-01T14:46:56.706Z,12.67
2018-02-01T14:49:24.298Z,13.00
2018-02-01T14:51:52.006Z,10.63
2018-02-01T14:54:19.662Z,12.17
2018-02-01T14:56:47.199Z,14.20
2018-02-01T14:59:14.750Z,14.47
2018-02-01T15:01:42.296Z,13.83
2018-02-01T15:04:10.031Z,11.80
2018-02-01T15:06:37.569Z,14.93
2018-02-01T15:09:05.238Z,25.30
2018-02-01T15:11:32.891Z,13.50
2018-02-01T15:14:00.513Z,10.10
2018-02-01T15:16:28.122Z,35.53
2018-02-01T15:18:55.742Z,23.37
2018-02-01T15:21:23.325Z,22.83
2018-02-01T15:23:50.864Z,16.83
2018-02-01T15:26:18.418Z,69.37
2018-02-01T15:28:45.975Z,55.93
2018-02-01T15:31:13.697Z,50.40
2018-02-01T15:33:41.415Z,87.27
2018-02-01T15:36:09.129Z,77.63
2018-02-01T15:38:36.784Z,84.67
2018-02-01T15:41:04.445Z,106.33
2018-02-01T15:43:31.989Z,129.27
2018-02-01T15:45:59.625Z,59.30
2018-02-01T15:48:27.174Z,52.67
2018-02-01T15:50:54.761Z,75.93
2018-02-01T15:53:22.397Z,67.13
2018-02-01T15:55:50.207Z,46.30
2018-02-01T15:58:17.753Z,76.20
2018-02-01T16:00:45.294Z,143.70
2018-02-01T16:03:12.846Z,149.40
2018-02-01T16:05:40.406Z,128.80
2018-02-01T16:08:08.285Z,211.23
2018-02-01T16:10:36.023Z,116.63
2018-02-01T16:13:03.645Z,109.67
2018-02-01T16:15:31.186Z,93.20
2018-02-01T16:17:58.725Z,123.30
2018-02-01T16:20:26.349Z,62.27
2018-02-01T16:22:54.012Z,62.03
2018-02-01T16:25:21.730Z,70.20
2018-02-01T16:27:49.542Z,68.57
2018-02-01T16:30:17.144Z,67.80
2018-02-01T16:32:44.704Z,72.53
2018-02-01T16:35:12.242Z,68.73
2018-02-01T16:37:39.801Z,66.83
2018-02-01T16:40:07.530Z,69.50
2018-02-01T16:42:35.250Z,91.07
2018-02-01T16:45:03.069Z,83.93
2018-02-01T16:47:30.661Z,67.57
2018-02-01T16:49:58.404Z,69.37
2018-02-01T16:52:26.118Z,97.83
2018-02-01T16:54:53.866Z,71.53
2018-02-01T16:57:21.425Z,67.83
2018-02-01T16:59:49.240Z,55.87
2018-02-01T17:02:16.861Z,57.70
2018-02-01T17:04:44.480Z,76.27
2018-02-01T17:07:12.363Z,85.23
2018-02-01T17:09:39.949Z,119.40
2018-02-01T17:12:07.490Z,57.37
2018-02-01T17:14:35.295Z,87.73
2018-02-01T17:17:02.903Z,106.73
2018-02-01T17:19:30.434Z,78.70
2018-02-01T17:21:58.014Z,60.20
2018-02-01T17:24:25.596Z,101.50
2018-02-01T17:26:53.173Z,55.40
2018-02-01T17:29:20.863Z,59.63
2018-02-01T17:31:48.438Z,97.13
2018-02-01T17:34:15.992Z,119.43
2018-02-01T17:36:43.564Z,97.83
2018-02-01T17:39:11.210Z,117.40
2018-02-01T17:41:38.749Z,151.53
2018-02-01T17:44:06.507Z,111.87
2018-02-01T17:46:34.066Z,110.63
2018-02-01T17:49:01.744Z,114.17
2018-02-01T17:51:29.325Z,219.67
2018-02-01T17:53:56.979Z,195.67
2018-02-01T17:56:24.797Z,158.87
2018-02-01T17:58:52.337Z,160.17
2018-02-01T18:01:19.925Z,179.40
2018-02-01T18:03:47.555Z,204.77
2018-02-01T18:06:15.093Z,198.70
2018-02-01T18:08:42.646Z,214.57
2018-02-01T18:11:10.191Z,212.23
2018-02-01T18:13:37.802Z,183.83
2018-02-01T18:16:05.346Z,139.67
2018-02-01T18:18:33.068Z,67.47
2018-02-01T18:21:00.875Z,59.87
2018-02-01T18:23:28.447Z,48.70
2018-02-01T18:25:56.027Z,52.87
2018-02-01T18:28:23.566Z,119.13
2018-02-01T18:30:51.115Z,127.33
2018-02-01T18:33:18.864Z,127.50
2018-02-01T18:35:46.491Z,128.37
2018-02-01T18:38:14.091Z,107.07
2018-02-01T18:40:41.630Z,75.97
2018-02-01T18:43:09.162Z,83.83
2018-02-01T18:45:36.799Z,112.90
2018-02-01T18:48:04.474Z,111.97
2018-02-01T18:50:32.022Z,91.07
2018-02-01T18:52:59.597Z,79.33
2018-02-01T18:55:27.227Z,87.37
2018-02-01T18:57:54.762Z,93.00
2018-02-01T19:00:22.450Z,70.30
2018-02-01T19:02:50.085Z,51.33
2018-02-01T19:05:17.796Z,42.63
2018-02-01T19:07:45.405Z,58.37
2018-02-01T19:10:13.046Z,50.77
2018-02-01T19:12:40.610Z,56.60
2018-02-01T19:15:08.149Z,76.97
2018-02-01T19:17:35.990Z,98.00
2018-02-01T19:20:03.586Z,102.90
2018-02-01T19:22:31.130Z,86.27
2018-02-01T19:24:58.681Z,93.17
2018-02-01T19:27:26.358Z,75.23
2018-02-01T19:29:54.175Z,63.90
2018-02-01T19:32:21.719Z,91.47
2018-02-01T19:34:49.383Z,83.00
2018-02-01T19:37:16.926Z,241.33
2018-02-01T19:39:44.461Z,53.70
2018-02-01T19:42:12.011Z,53.60
2018-02-01T19:44:39.782Z,239.23
2018-02-01T19:47:07.387Z,176.67
2018-02-01T19:49:34.937Z,175.33
2018-02-01T19:52:02.644Z,455.67
2018-02-01T19:54:30.362Z,186.10
2018-02-01T19:56:57.906Z,176.97
2018-02-01T19:59:25.458Z,103.43
2018-02-01T20:01:52.998Z,69.13
2018-02-01T20:04:20.747Z,97.07
2018-02-01T20:06:48.290Z,150.07
2018-02-01T20:09:15.850Z,157.53
2018-02-01T20:11:43.394Z,62.20
2018-02-01T20:14:10.922Z,42.57
2018-02-01T20:16:38.614Z,43.87
2018-02-01T20:19:06.156Z,46.10
2018-02-01T20:21:33.906Z,157.07
2018-02-01T20:24:01.452Z,73.77
2018-02-01T20:26:29.086Z,73.33
2018-02-01T20:28:56.638Z,76.20
2018-02-01T20:31:24.174Z,73.70
2018-02-01T20:33:51.754Z,84.03
2018-02-01T20:36:19.316Z,75.03
2018-02-01T20:38:46.902Z,93.63
2018-02-01T20:41:14.622Z,201.70
2018-02-01T20:43:42.178Z,133.33
2018-02-01T20:46:09.720Z,90.53
2018-02-01T20:48:37.263Z,78.83
2018-02-01T20:51:05.063Z,97.10
2018-02-01T20:53:32.631Z,110.27
2018-02-01T20:56:00.315Z,131.27
2018-02-01T20:58:27.858Z,166.13
2018-02-01T21:00:55.469Z,193.63
2018-02-01T21:03:23.044Z,167.07
2018-02-01T21:05:50.661Z,110.00
2018-02-01T21:08:18.269Z,85.27
2018-02-01T21:10:45.807Z,118.33
2018-02-01T21:13:13.526Z,83.53
2018-02-01T21:15:41.062Z,72.30
2018-02-01T21:18:08.611Z,62.93
2018-02-01T21:20:36.167Z,60.30
2018-02-01T21:23:03.895Z,61.10
2018-02-01T21:25:31.437Z,57.13
2018-02-01T21:27:58.978Z,58.93
2018-02-01T21:30:26.849Z,83.67
2018-02-01T21:32:54.391Z,93.77
2018-02-01T21:35:21.934Z,83.07
2018-02-01T21:37:49.703Z,216.23
2018-02-01T21:40:17.270Z,101.37
2018-02-01T21:42:44.813Z,118.83
2018-02-01T21:45:12.467Z,117.43
2018-02-01T21:47:40.016Z,72.07
2018-02-01T21:50:07.582Z,76.93
2018-02-01T21:52:35.178Z,63.53
2018-02-01T21:55:03.034Z,75.57
2018-02-01T21:57:30.578Z,74.10
2018-02-01T21:59:58.333Z,59.50
2018-02-01T22:02:26.986Z,65.03
2018-02-01T22:04:54.554Z,63.50
2018-02-01T22:07:22.090Z,59.27
2018-02-01T22:09:49.805Z,104.83
2018-02-01T22:12:17.459Z,96.37
2018-02-01T22:14:45.022Z,130.53
2018-02-01T22:17:12.575Z,66.93
2018-02-01T22:19:40.310Z,58.83
2018-02-01T22:22:07.853Z,62.23
2018-02-01T22:24:35.393Z,52.57
2018-02-01T22:27:03.165Z,51.70
2018-02-01T22:29:30.709Z,52.00
2018-02-01T22:31:58.294Z,53.00
2018-02-01T22:34:26.017Z,51.37
2018-02-01T22:36:53.735Z,56.00
2018-02-01T22:39:21.286Z,51.87
2018-02-01T22:41:48.818Z,44.87
2018-02-01T22:44:16.362Z,46.07
2018-02-01T22:46:44.010Z,46.87
2018-02-01T22:49:11.630Z,59.30
2018-02-01T22:51:39.243Z,84.90
2018-02-01T22:54:06.995Z,89.50
2018-02-01T22:56:34.546Z,86.50
2018-02-01T22:59:02.089Z,88.17
2018-02-01T23:01:29.746Z,94.20
2018-02-01T23:03:57.434Z,102.00
2018-02-01T23:06:25.050Z,66.57
2018-02-01T23:08:52.594Z,62.27
2018-02-01T23:11:20.210Z,65.57
2018-02-01T23:13:47.910Z,62.87
2018-02-01T23:16:15.457Z,61.73
2018-02-01T23:18:42.996Z,59.53
2018-02-01T23:21:10.526Z,55.13
2018-02-01T23:23:38.065Z,45.40
2018-02-01T23:26:05.661Z,41.03
2018-02-01T23:28:33.238Z,42.10
2018-02-01T23:31:00.835Z,37.40
2018-02-01T23:33:28.547Z,56.53
2018-02-01T23:35:56.268Z,49.00
2018-02-01T23:38:23.814Z,54.40
2018-02-01T23:40:51.358Z,53.77
2018-02-01T23:43:18.925Z,65.37
2018-02-01T23:45:46.487Z,41.37
2018-02-01T23:48:14.014Z,39.73
2018-02-01T23:50:41.602Z,31.30
2018-02-01T23:53:09.210Z,26.47
2018-02-01T23:55:36.746Z,26.27
2018-02-01T23:58:04.333Z,25.57
