createdAt,value
2023-05-09T00:00:54.486Z,4.90
2023-05-09T00:03:41.199Z,4.90
2023-05-09T00:06:26.788Z,5.00
2023-05-09T00:09:12.512Z,5.00
2023-05-09T00:11:57.947Z,5.00
2023-05-09T00:14:43.391Z,5.00
2023-05-09T00:17:29.371Z,5.00
2023-05-09T00:20:14.898Z,5.00
2023-05-09T00:23:00.536Z,5.00
2023-05-09T00:25:46.188Z,5.00
2023-05-09T00:28:31.690Z,5.00
2023-05-09T00:31:17.250Z,5.00
2023-05-09T00:34:02.556Z,5.00
2023-05-09T00:36:48.121Z,5.10
2023-05-09T00:39:33.362Z,5.10
2023-05-09T00:42:18.753Z,5.10
2023-05-09T00:45:06.384Z,5.10
2023-05-09T00:47:52.365Z,5.10
2023-05-09T00:50:38.438Z,5.10
2023-05-09T00:53:25.395Z,5.10
2023-05-09T00:56:12.009Z,5.10
2023-05-09T00:58:57.541Z,5.10
2023-05-09T01:01:43.207Z,5.10
2023-05-09T01:04:28.584Z,5.10
2023-05-09T01:07:35.854Z,5.00
2023-05-09T01:10:43.856Z,5.00
2023-05-09T01:13:44.819Z,5.00
2023-05-09T01:17:12.579Z,5.10
2023-05-09T01:20:29.590Z,5.00
2023-05-09T01:24:01.586Z,5.10
2023-05-09T01:27:27.303Z,5.00
2023-05-09T01:30:14.473Z,5.10
2023-05-09T01:33:07.378Z,5.10
2023-05-09T01:36:04.453Z,5.10
2023-05-09T01:38:52.085Z,5.10
2023-05-09T01:41:38.589Z,5.20
2023-05-09T01:44:25.701Z,5.20
2023-05-09T01:47:12.290Z,5.20
2023-05-09T01:49:58.857Z,5.10
2023-05-09T01:52:48.981Z,5.10
2023-05-09T01:55:37.233Z,5.10
2023-05-09T01:58:24.040Z,5.10
2023-05-09T02:01:11.951Z,5.10
2023-05-09T02:03:59.206Z,5.00
2023-05-09T02:06:47.177Z,5.10
2023-05-09T02:09:32.725Z,5.10
2023-05-09T02:12:18.625Z,5.10
2023-05-09T02:15:06.856Z,5.00
2023-05-09T02:17:55.378Z,5.10
2023-05-09T02:20:42.149Z,5.10
2023-05-09T02:23:28.314Z,5.10
2023-05-09T02:26:18.184Z,5.20
2023-05-09T02:29:08.187Z,5.20
2023-05-09T02:31:55.328Z,5.20
2023-05-09T02:34:43.441Z,5.20
2023-05-09T02:37:29.731Z,5.30
2023-05-09T02:40:15.459Z,5.30
2023-05-09T02:43:01.441Z,5.30
2023-05-09T02:45:47.167Z,5.40
2023-05-09T02:48:32.958Z,5.40
2023-05-09T02:51:18.286Z,5.50
2023-05-09T02:54:03.699Z,5.50
2023-05-09T02:56:49.433Z,5.50
2023-05-09T02:59:35.055Z,5.50
2023-05-09T03:02:20.562Z,5.50
2023-05-09T03:05:06.748Z,5.60
2023-05-09T03:07:52.708Z,5.60
2023-05-09T03:10:38.422Z,5.70
2023-05-09T03:13:23.824Z,5.70
2023-05-09T03:16:18.504Z,5.70
2023-05-09T03:19:04.603Z,5.80
2023-05-09T03:21:51.996Z,5.80
2023-05-09T03:24:37.645Z,5.80
2023-05-09T03:27:26.261Z,5.90
2023-05-09T03:30:13.024Z,5.90
2023-05-09T03:32:58.732Z,6.00
2023-05-09T03:35:44.205Z,6.00
2023-05-09T03:38:29.669Z,6.10
2023-05-09T03:41:17.874Z,6.10
2023-05-09T03:44:05.040Z,6.20
2023-05-09T03:46:50.614Z,6.30
2023-05-09T03:49:36.431Z,6.40
2023-05-09T03:52:21.872Z,6.40
2023-05-09T03:55:08.172Z,6.50
2023-05-09T03:57:54.845Z,6.60
2023-05-09T04:00:41.775Z,6.70
2023-05-09T04:03:27.346Z,6.70
2023-05-09T04:06:12.992Z,6.90
2023-05-09T04:08:58.844Z,6.90
2023-05-09T04:11:44.426Z,7.00
2023-05-09T04:14:29.913Z,7.10
2023-05-09T04:17:15.474Z,7.20
2023-05-09T04:20:00.870Z,7.30
2023-05-09T04:22:47.035Z,7.40
2023-05-09T04:25:32.812Z,7.50
2023-05-09T04:28:19.478Z,7.50
2023-05-09T04:31:05.260Z,7.60
2023-05-09T04:33:51.513Z,7.70
2023-05-09T04:36:37.377Z,7.80
2023-05-09T04:39:23.384Z,7.90
2023-05-09T04:42:08.835Z,8.00
2023-05-09T04:44:54.664Z,8.10
2023-05-09T04:47:40.027Z,8.20
2023-05-09T04:50:25.866Z,8.40
2023-05-09T04:53:11.600Z,8.50
2023-05-09T04:55:57.258Z,8.60
2023-05-09T04:58:43.062Z,8.70
2023-05-09T05:01:28.469Z,8.80
2023-05-09T05:04:14.336Z,8.90
2023-05-09T05:06:59.919Z,9.00
2023-05-09T05:09:45.316Z,9.10
2023-05-09T05:12:30.921Z,9.20
2023-05-09T05:15:16.756Z,9.20
2023-05-09T05:18:02.716Z,9.30
2023-05-09T05:20:48.454Z,9.50
2023-05-09T05:23:33.831Z,9.60
2023-05-09T05:26:19.376Z,9.60
2023-05-09T05:29:04.748Z,9.80
2023-05-09T05:31:50.210Z,9.90
2023-05-09T05:34:35.644Z,10.00
2023-05-09T05:37:21.176Z,10.10
2023-05-09T05:41:03.002Z,10.20
2023-05-09T05:43:48.639Z,10.30
2023-05-09T05:46:34.106Z,10.50
2023-05-09T05:49:19.449Z,10.70
2023-05-09T05:52:05.003Z,10.80
2023-05-09T05:54:50.417Z,11.00
2023-05-09T05:57:36.090Z,11.10
2023-05-09T06:00:21.737Z,11.20
2023-05-09T06:03:07.188Z,11.20
2023-05-09T06:05:52.646Z,11.40
2023-05-09T06:08:39.298Z,11.40
2023-05-09T06:11:24.911Z,11.50
2023-05-09T06:14:10.649Z,11.60
2023-05-09T06:16:56.807Z,11.80
2023-05-09T06:19:42.296Z,11.90
2023-05-09T06:22:27.553Z,12.00
2023-05-09T06:25:14.227Z,12.20
2023-05-09T06:28:00.052Z,12.30
2023-05-09T06:30:48.058Z,12.40
2023-05-09T06:33:33.473Z,12.50
2023-05-09T06:36:20.337Z,12.60
2023-05-09T06:39:08.641Z,12.70
2023-05-09T06:41:54.825Z,12.80
2023-05-09T06:44:40.563Z,12.90
2023-05-09T06:47:26.178Z,12.70
2023-05-09T06:50:11.667Z,12.70
2023-05-09T06:52:57.497Z,12.70
2023-05-09T06:55:43.285Z,12.80
2023-05-09T06:58:29.030Z,13.00
2023-05-09T07:01:14.602Z,13.20
2023-05-09T07:04:00.032Z,13.40
2023-05-09T07:06:45.844Z,13.60
2023-05-09T07:09:34.780Z,13.70
2023-05-09T07:12:20.408Z,13.80
2023-05-09T07:15:07.706Z,13.90
2023-05-09T07:17:53.202Z,13.90
2023-05-09T07:20:38.862Z,14.00
2023-05-09T07:23:24.356Z,14.10
2023-05-09T07:26:09.898Z,14.20
2023-05-09T07:28:57.866Z,14.30
2023-05-09T07:31:46.249Z,14.40
2023-05-09T07:34:31.951Z,14.40
2023-05-09T07:37:17.737Z,14.40
2023-05-09T07:40:04.347Z,14.30
2023-05-09T07:42:50.273Z,14.30
2023-05-09T07:45:36.324Z,14.20
2023-05-09T07:48:22.311Z,14.20
2023-05-09T07:51:07.799Z,14.20
2023-05-09T07:53:53.840Z,14.00
2023-05-09T07:56:42.081Z,14.00
2023-05-09T07:59:27.896Z,14.20
2023-05-09T08:02:13.308Z,14.30
2023-05-09T08:04:58.754Z,14.30
2023-05-09T08:07:44.291Z,14.40
2023-05-09T08:10:29.924Z,14.70
2023-05-09T08:13:21.464Z,14.90
2023-05-09T08:16:07.112Z,15.10
2023-05-09T08:18:52.767Z,15.20
2023-05-09T08:21:38.269Z,15.30
2023-05-09T08:24:23.918Z,15.30
2023-05-09T08:27:09.237Z,15.10
2023-05-09T08:29:54.707Z,15.10
2023-05-09T08:32:40.123Z,15.30
2023-05-09T08:35:25.578Z,15.50
2023-05-09T08:38:11.387Z,15.60
2023-05-09T08:41:03.654Z,15.80
2023-05-09T08:43:49.573Z,15.70
2023-05-09T08:46:39.666Z,15.80
2023-05-09T08:49:26.573Z,16.00
2023-05-09T08:52:15.998Z,16.20
2023-05-09T08:55:03.771Z,16.50
2023-05-09T08:57:50.139Z,16.60
2023-05-09T09:00:37.523Z,16.60
2023-05-09T09:03:24.810Z,16.60
2023-05-09T09:06:10.736Z,16.60
2023-05-09T09:08:59.042Z,16.50
2023-05-09T09:11:45.558Z,16.10
2023-05-09T09:14:32.836Z,15.80
2023-05-09T09:17:23.362Z,15.70
2023-05-09T09:20:13.472Z,16.00
2023-05-09T09:23:01.020Z,16.30
2023-05-09T09:25:48.406Z,16.30
2023-05-09T09:28:34.983Z,16.30
2023-05-09T09:31:24.207Z,16.20
2023-05-09T09:34:09.915Z,16.10
2023-05-09T09:36:55.660Z,15.90
2023-05-09T09:39:57.239Z,16.00
2023-05-09T09:42:48.138Z,16.00
2023-05-09T09:45:33.862Z,16.10
2023-05-09T09:48:34.237Z,16.00
2023-05-09T09:51:19.585Z,16.10
2023-05-09T09:54:08.815Z,16.10
2023-05-09T09:56:55.173Z,16.00
2023-05-09T09:59:41.400Z,16.20
2023-05-09T10:02:27.086Z,16.70
2023-05-09T10:05:12.754Z,17.30
2023-05-09T10:08:04.388Z,17.70
2023-05-09T10:10:50.260Z,18.00
2023-05-09T10:13:37.406Z,18.20
2023-05-09T10:16:35.691Z,18.30
2023-05-09T10:19:30.698Z,18.00
2023-05-09T10:22:18.359Z,17.80
2023-05-09T10:25:19.504Z,17.80
2023-05-09T10:28:12.427Z,18.30
2023-05-09T10:31:11.708Z,18.50
2023-05-09T10:34:01.387Z,18.50
2023-05-09T10:36:48.432Z,19.20
2023-05-09T10:39:34.430Z,19.10
2023-05-09T10:42:20.553Z,19.00
2023-05-09T10:45:08.412Z,20.50
2023-05-09T10:47:54.933Z,22.70
2023-05-09T10:50:54.931Z,23.00
2023-05-09T10:53:47.769Z,21.50
2023-05-09T10:56:34.514Z,21.10
2023-05-09T10:59:43.572Z,20.90
2023-05-09T11:02:29.619Z,20.40
2023-05-09T11:05:20.126Z,19.60
2023-05-09T11:08:29.434Z,19.00
2023-05-09T11:11:23.914Z,19.80
2023-05-09T11:14:29.156Z,20.30
2023-05-09T11:17:37.699Z,21.40
2023-05-09T11:20:28.747Z,21.20
2023-05-09T11:23:18.871Z,21.20
2023-05-09T11:26:07.954Z,22.80
2023-05-09T11:28:54.635Z,23.90
2023-05-09T11:32:05.963Z,23.40
2023-05-09T11:34:51.698Z,21.80
2023-05-09T11:38:05.675Z,20.80
2023-05-09T11:40:58.188Z,19.80
2023-05-09T11:43:44.813Z,19.00
2023-05-09T11:46:33.565Z,18.60
2023-05-09T11:49:19.546Z,18.50
2023-05-09T11:52:05.824Z,18.40
2023-05-09T11:54:51.484Z,18.10
2023-05-09T11:57:46.566Z,18.40
2023-05-09T12:00:32.298Z,18.60
2023-05-09T12:03:18.145Z,18.40
2023-05-09T12:06:04.525Z,18.50
2023-05-09T12:08:50.199Z,18.40
2023-05-09T12:11:35.760Z,18.10
2023-05-09T12:14:33.775Z,17.80
2023-05-09T12:17:19.280Z,17.50
2023-05-09T12:20:05.893Z,18.50
2023-05-09T12:22:53.713Z,19.30
2023-05-09T12:25:39.335Z,19.40
2023-05-09T12:28:26.776Z,18.90
2023-05-09T12:31:12.630Z,18.80
2023-05-09T12:33:58.510Z,18.30
2023-05-09T12:36:46.089Z,18.30
2023-05-09T12:39:31.633Z,19.30
2023-05-09T12:42:17.297Z,18.80
2023-05-09T12:45:04.306Z,18.20
2023-05-09T12:47:52.710Z,17.60
2023-05-09T12:50:38.624Z,17.10
2023-05-09T12:53:28.904Z,16.80
2023-05-09T12:56:18.347Z,16.70
2023-05-09T12:59:04.085Z,16.70
2023-05-09T13:02:00.444Z,16.70
2023-05-09T13:04:46.406Z,16.70
2023-05-09T13:07:47.032Z,16.70
2023-05-09T13:10:32.489Z,16.70
2023-05-09T13:13:19.381Z,16.90
2023-05-09T13:16:07.569Z,17.10
2023-05-09T13:18:55.146Z,17.50
2023-05-09T13:21:41.122Z,17.80
2023-05-09T13:24:26.766Z,18.90
2023-05-09T13:27:12.255Z,19.00
2023-05-09T13:29:57.676Z,18.50
2023-05-09T13:32:43.076Z,18.00
2023-05-09T13:35:29.729Z,17.60
2023-05-09T13:38:15.253Z,17.30
2023-05-09T13:41:00.665Z,17.20
2023-05-09T13:43:46.133Z,17.00
2023-05-09T13:46:31.641Z,17.00
2023-05-09T13:49:17.139Z,17.00
2023-05-09T13:52:06.104Z,16.90
2023-05-09T13:54:52.764Z,16.80
2023-05-09T13:57:38.397Z,16.80
2023-05-09T14:00:23.864Z,16.90
2023-05-09T14:03:09.385Z,17.10
2023-05-09T14:05:56.764Z,17.10
2023-05-09T14:08:42.492Z,16.80
2023-05-09T14:11:28.105Z,16.60
2023-05-09T14:14:13.722Z,16.50
2023-05-09T14:17:00.478Z,16.30
2023-05-09T14:19:48.488Z,16.20
2023-05-09T14:22:34.026Z,16.30
2023-05-09T14:25:19.601Z,16.40
2023-05-09T14:28:05.161Z,16.30
2023-05-09T14:30:50.724Z,16.30
2023-05-09T14:33:37.987Z,16.20
2023-05-09T14:36:23.766Z,16.10
2023-05-09T14:39:09.252Z,16.00
2023-05-09T14:41:54.686Z,15.90
2023-05-09T14:44:41.332Z,15.80
2023-05-09T14:47:27.264Z,15.90
2023-05-09T14:50:13.205Z,15.70
2023-05-09T14:52:58.905Z,15.70
2023-05-09T14:55:44.585Z,15.50
2023-05-09T14:58:29.958Z,15.30
2023-05-09T15:01:15.653Z,15.20
2023-05-09T15:04:01.201Z,15.10
2023-05-09T15:06:46.687Z,15.10
2023-05-09T15:09:32.213Z,15.10
2023-05-09T15:12:17.941Z,15.10
2023-05-09T15:15:32.820Z,15.00
2023-05-09T15:18:18.373Z,15.00
2023-05-09T15:21:04.506Z,14.80
2023-05-09T15:23:50.150Z,14.70
2023-05-09T15:26:35.691Z,14.70
2023-05-09T15:29:21.248Z,14.50
2023-05-09T15:32:10.308Z,14.50
2023-05-09T15:34:55.700Z,14.50
2023-05-09T15:37:41.373Z,14.40
2023-05-09T15:40:27.901Z,14.30
2023-05-09T15:43:13.766Z,14.30
2023-05-09T15:45:59.319Z,14.20
2023-05-09T15:48:44.717Z,14.30
2023-05-09T15:51:30.206Z,14.20
2023-05-09T15:54:15.726Z,14.20
2023-05-09T15:57:01.799Z,14.10
2023-05-09T15:59:47.344Z,14.00
2023-05-09T16:02:33.356Z,13.90
2023-05-09T16:05:18.717Z,13.80
2023-05-09T16:08:04.471Z,13.70
2023-05-09T16:10:50.203Z,13.50
2023-05-09T16:13:36.212Z,13.40
2023-05-09T16:16:22.326Z,13.30
2023-05-09T16:19:08.311Z,13.20
2023-05-09T16:21:53.823Z,13.10
2023-05-09T16:24:39.399Z,12.90
2023-05-09T16:27:24.818Z,12.80
2023-05-09T16:30:11.154Z,12.80
2023-05-09T16:32:56.874Z,12.70
2023-05-09T16:35:42.321Z,12.60
2023-05-09T16:38:27.863Z,12.50
2023-05-09T16:41:13.314Z,12.40
2023-05-09T16:43:58.737Z,12.40
2023-05-09T16:46:44.282Z,12.30
2023-05-09T16:49:33.000Z,12.20
2023-05-09T16:52:18.709Z,12.20
2023-05-09T16:55:04.776Z,12.10
2023-05-09T16:57:50.117Z,12.00
2023-05-09T17:00:37.404Z,12.00
2023-05-09T17:03:22.987Z,11.90
2023-05-09T17:06:08.411Z,11.80
2023-05-09T17:08:56.391Z,11.70
2023-05-09T17:11:42.542Z,11.60
2023-05-09T17:14:28.175Z,11.50
2023-05-09T17:17:15.359Z,11.40
2023-05-09T17:20:03.890Z,11.40
2023-05-09T17:22:49.666Z,11.30
2023-05-09T17:25:35.129Z,11.20
2023-05-09T17:28:20.716Z,11.10
2023-05-09T17:31:06.192Z,11.10
2023-05-09T17:33:51.741Z,11.00
2023-05-09T17:36:39.687Z,10.90
2023-05-09T17:39:25.861Z,10.80
2023-05-09T17:42:14.749Z,10.70
2023-05-09T17:45:00.735Z,10.70
2023-05-09T17:47:47.004Z,10.60
2023-05-09T17:50:32.431Z,10.60
2023-05-09T17:53:18.114Z,10.50
2023-05-09T17:56:04.236Z,10.40
2023-05-09T17:58:50.108Z,10.30
2023-05-09T18:01:36.192Z,10.20
2023-05-09T18:04:25.469Z,10.20
2023-05-09T18:07:11.484Z,10.10
2023-05-09T18:10:01.679Z,10.00
2023-05-09T18:12:47.658Z,9.90
2023-05-09T18:15:33.517Z,9.80
2023-05-09T18:18:19.261Z,9.80
2023-05-09T18:21:05.506Z,9.60
2023-05-09T18:23:50.992Z,9.50
2023-05-09T18:26:36.518Z,9.40
2023-05-09T18:29:22.075Z,9.30
2023-05-09T18:32:07.843Z,9.30
2023-05-09T18:34:53.633Z,9.20
2023-05-09T18:37:39.225Z,9.10
2023-05-09T18:40:24.611Z,9.00
2023-05-09T18:43:10.103Z,8.90
2023-05-09T18:45:56.165Z,8.80
2023-05-09T18:48:41.452Z,8.70
2023-05-09T18:51:27.389Z,8.60
2023-05-09T18:54:13.038Z,8.50
2023-05-09T18:56:59.083Z,8.50
2023-05-09T18:59:44.987Z,8.40
2023-05-09T19:02:30.749Z,8.30
2023-05-09T19:05:16.955Z,8.20
2023-05-09T19:08:02.539Z,8.10
2023-05-09T19:10:47.982Z,8.00
2023-05-09T19:13:33.879Z,7.90
2023-05-09T19:16:19.634Z,7.80
2023-05-09T19:19:05.495Z,7.70
2023-05-09T19:21:51.143Z,7.60
2023-05-09T19:24:36.625Z,7.60
2023-05-09T19:27:22.071Z,7.50
2023-05-09T19:30:08.608Z,7.40
2023-05-09T19:32:54.194Z,7.30
2023-05-09T19:35:41.632Z,7.30
2023-05-09T19:38:27.620Z,7.20
2023-05-09T19:41:13.253Z,7.10
2023-05-09T19:43:58.773Z,7.00
2023-05-09T19:46:44.891Z,6.90
2023-05-09T19:49:30.664Z,6.80
2023-05-09T19:52:16.223Z,6.80
2023-05-09T19:55:01.873Z,6.70
2023-05-09T19:57:47.308Z,6.70
2023-05-09T20:00:33.155Z,6.60
2023-05-09T20:03:18.564Z,6.60
2023-05-09T20:06:04.806Z,6.50
2023-05-09T20:08:50.375Z,6.50
2023-05-09T20:11:35.758Z,6.40
2023-05-09T20:14:21.268Z,6.30
2023-05-09T20:17:07.075Z,6.20
2023-05-09T20:19:52.695Z,6.20
2023-05-09T20:22:38.014Z,6.10
2023-05-09T20:25:23.838Z,6.00
2023-05-09T20:28:10.186Z,6.00
2023-05-09T20:30:56.670Z,5.90
2023-05-09T20:33:45.479Z,5.80
2023-05-09T20:36:31.374Z,5.70
2023-05-09T20:39:17.280Z,5.70
2023-05-09T20:42:02.857Z,5.60
2023-05-09T20:44:50.112Z,5.50
2023-05-09T20:47:38.339Z,5.50
2023-05-09T20:50:27.198Z,5.50
2023-05-09T20:53:12.960Z,5.40
2023-05-09T20:55:59.611Z,5.40
2023-05-09T20:58:45.362Z,5.30
2023-05-09T21:01:32.467Z,5.30
2023-05-09T21:04:18.246Z,5.20
2023-05-09T21:07:03.670Z,5.20
2023-05-09T21:09:52.191Z,5.10
2023-05-09T21:12:37.971Z,5.10
2023-05-09T21:15:23.633Z,5.10
2023-05-09T21:18:09.473Z,5.00
2023-05-09T21:20:55.184Z,4.90
2023-05-09T21:23:41.689Z,4.90
2023-05-09T21:26:27.348Z,4.80
2023-05-09T21:29:13.049Z,4.70
2023-05-09T21:32:01.603Z,4.70
2023-05-09T21:34:48.277Z,4.60
2023-05-09T21:37:33.814Z,4.60
2023-05-09T21:40:19.348Z,4.50
2023-05-09T21:43:04.921Z,4.50
2023-05-09T21:45:50.339Z,4.40
2023-05-09T21:48:36.520Z,4.40
2023-05-09T21:51:22.513Z,4.30
2023-05-09T21:54:07.992Z,4.30
2023-05-09T21:56:53.441Z,4.30
2023-05-09T21:59:39.187Z,4.20
2023-05-09T22:02:24.639Z,4.10
2023-05-09T22:05:11.557Z,4.10
2023-05-09T22:07:56.779Z,4.00
2023-05-09T22:10:44.592Z,3.90
2023-05-09T22:13:30.726Z,3.90
2023-05-09T22:16:16.332Z,3.80
2023-05-09T22:19:01.743Z,3.70
2023-05-09T22:21:47.273Z,3.60
2023-05-09T22:24:35.673Z,3.50
2023-05-09T22:27:21.758Z,3.50
2023-05-09T22:30:08.385Z,3.50
2023-05-09T22:32:54.013Z,3.50
2023-05-09T22:35:39.807Z,3.60
2023-05-09T22:38:25.785Z,3.50
2023-05-09T22:41:11.805Z,3.50
2023-05-09T22:43:57.600Z,3.50
2023-05-09T22:46:43.097Z,3.50
2023-05-09T22:49:29.059Z,3.50
2023-05-09T22:52:14.486Z,3.50
2023-05-09T22:54:59.965Z,3.50
2023-05-09T22:57:45.562Z,3.50
2023-05-09T23:00:31.368Z,3.50
2023-05-09T23:03:16.953Z,3.50
2023-05-09T23:06:02.696Z,3.60
2023-05-09T23:08:48.167Z,3.60
2023-05-09T23:11:33.813Z,3.60
2023-05-09T23:14:19.141Z,3.70
2023-05-09T23:17:04.777Z,3.70
2023-05-09T23:19:50.254Z,3.70
2023-05-09T23:22:35.778Z,3.70
2023-05-09T23:25:21.309Z,3.70
2023-05-09T23:28:06.801Z,3.70
2023-05-09T23:30:54.240Z,3.70
2023-05-09T23:33:39.626Z,3.70
2023-05-09T23:36:25.010Z,3.70
2023-05-09T23:39:10.557Z,3.80
2023-05-09T23:41:56.124Z,3.70
2023-05-09T23:44:41.657Z,3.80
2023-05-09T23:47:27.128Z,3.80
2023-05-09T23:50:13.061Z,3.90
2023-05-09T23:52:58.620Z,3.90
2023-05-09T23:55:44.140Z,3.90
2023-05-09T23:58:29.480Z,4.00
