createdAt,value
2023-05-05T00:00:00.175Z,46.23
2023-05-05T00:02:26.968Z,46.29
2023-05-05T00:04:53.811Z,46.42
2023-05-05T00:07:20.719Z,46.34
2023-05-05T00:09:47.457Z,46.08
2023-05-05T00:12:14.162Z,46.55
2023-05-05T00:14:41.406Z,46.57
2023-05-05T00:17:08.165Z,46.22
2023-05-05T00:19:34.938Z,46.10
2023-05-05T00:22:01.647Z,46.54
2023-05-05T00:24:28.390Z,46.55
2023-05-05T00:26:55.133Z,46.56
2023-05-05T00:29:21.897Z,46.60
2023-05-05T00:31:51.322Z,46.14
2023-05-05T00:34:18.131Z,46.26
2023-05-05T00:36:44.899Z,46.22
2023-05-05T00:39:11.705Z,46.30
2023-05-05T00:41:38.461Z,46.34
2023-05-05T00:44:05.308Z,46.59
2023-05-05T00:46:32.094Z,46.04
2023-05-05T00:48:58.837Z,46.13
2023-05-05T00:51:25.652Z,46.35
2023-05-05T00:53:52.349Z,46.23
2023-05-05T00:56:19.520Z,46.18
2023-05-05T00:58:46.324Z,46.48
2023-05-05T01:01:13.591Z,46.37
2023-05-05T01:03:40.628Z,46.04
2023-05-05T01:06:35.695Z,46.03
2023-05-05T01:09:14.476Z,45.96
2023-05-05T01:12:06.241Z,46.45
2023-05-05T01:14:38.800Z,46.23
2023-05-05T01:17:22.014Z,46.18
2023-05-05T01:19:54.584Z,46.18
2023-05-05T01:22:24.348Z,46.13
2023-05-05T01:25:23.632Z,46.43
2023-05-05T01:28:19.352Z,45.98
2023-05-05T01:30:57.812Z,46.09
2023-05-05T01:33:25.791Z,46.27
2023-05-05T01:35:54.004Z,46.47
2023-05-05T01:38:34.698Z,46.08
2023-05-05T01:41:05.121Z,46.44
2023-05-05T01:43:32.760Z,46.27
2023-05-05T01:45:59.632Z,46.17
2023-05-05T01:48:26.397Z,46.29
2023-05-05T01:50:53.389Z,46.05
2023-05-05T01:53:20.246Z,46.12
2023-05-05T01:55:47.043Z,45.92
2023-05-05T01:58:13.844Z,46.31
2023-05-05T02:00:40.721Z,45.92
2023-05-05T02:03:10.782Z,46.39
2023-05-05T02:05:38.629Z,45.79
2023-05-05T02:08:05.627Z,46.33
2023-05-05T02:10:32.311Z,46.30
2023-05-05T02:12:59.838Z,45.86
2023-05-05T02:15:26.572Z,46.10
2023-05-05T02:17:53.335Z,45.70
2023-05-05T02:20:20.049Z,46.26
2023-05-05T02:22:46.964Z,46.03
2023-05-05T02:25:13.676Z,45.94
2023-05-05T02:27:41.736Z,46.10
2023-05-05T02:30:09.958Z,46.17
2023-05-05T02:32:41.269Z,45.95
2023-05-05T02:35:14.491Z,45.88
2023-05-05T02:37:46.854Z,45.87
2023-05-05T02:40:13.625Z,45.89
2023-05-05T02:42:41.509Z,45.70
2023-05-05T02:45:11.141Z,46.14
2023-05-05T02:47:38.289Z,46.23
2023-05-05T02:50:05.777Z,45.68
2023-05-05T02:52:32.918Z,45.72
2023-05-05T02:54:59.776Z,45.75
2023-05-05T02:57:41.280Z,45.75
2023-05-05T03:00:30.273Z,46.09
2023-05-05T03:03:06.288Z,45.78
2023-05-05T03:05:40.710Z,45.86
2023-05-05T03:08:14.106Z,45.90
2023-05-05T03:10:46.512Z,45.93
2023-05-05T03:13:13.484Z,46.04
2023-05-05T03:15:43.401Z,45.73
2023-05-05T03:18:10.236Z,45.71
2023-05-05T03:20:40.183Z,45.75
2023-05-05T03:23:07.242Z,45.57
2023-05-05T03:25:46.428Z,45.82
2023-05-05T03:28:14.250Z,45.94
2023-05-05T03:30:41.350Z,45.73
2023-05-05T03:33:09.892Z,46.07
2023-05-05T03:35:36.717Z,45.59
2023-05-05T03:38:03.459Z,45.60
2023-05-05T03:40:43.061Z,45.58
2023-05-05T03:43:11.933Z,45.73
2023-05-05T03:45:38.666Z,46.14
2023-05-05T03:48:06.133Z,45.99
2023-05-05T03:50:32.831Z,45.75
2023-05-05T03:52:59.530Z,45.55
2023-05-05T03:55:26.294Z,45.62
2023-05-05T03:57:53.027Z,45.46
2023-05-05T04:00:19.855Z,45.43
2023-05-05T04:02:46.668Z,45.56
2023-05-05T04:05:13.494Z,45.45
2023-05-05T04:07:40.197Z,45.98
2023-05-05T04:10:10.843Z,45.80
2023-05-05T04:12:37.674Z,45.53
2023-05-05T04:17:30.182Z,45.58
2023-05-05T04:19:56.929Z,45.74
2023-05-05T04:22:23.649Z,45.37
2023-05-05T04:24:50.322Z,45.88
2023-05-05T04:27:17.006Z,45.26
2023-05-05T04:29:43.666Z,45.47
2023-05-05T04:32:10.339Z,45.58
2023-05-05T04:34:37.008Z,45.56
2023-05-05T04:37:03.722Z,45.28
2023-05-05T04:39:30.442Z,45.24
2023-05-05T04:41:57.237Z,45.24
2023-05-05T04:44:24.059Z,45.07
2023-05-05T04:46:50.850Z,45.35
2023-05-05T04:49:17.650Z,45.19
2023-05-05T04:51:44.374Z,45.51
2023-05-05T04:54:11.156Z,45.80
2023-05-05T04:56:37.841Z,45.75
2023-05-05T04:59:04.508Z,46.11
2023-05-05T05:01:31.289Z,45.60
2023-05-05T05:03:58.068Z,45.86
2023-05-05T05:06:24.814Z,46.22
2023-05-05T05:08:51.470Z,46.21
2023-05-05T05:11:18.222Z,45.80
2023-05-05T05:13:44.896Z,45.82
2023-05-05T05:16:11.681Z,46.21
2023-05-05T05:18:38.463Z,46.16
2023-05-05T05:21:05.259Z,46.31
2023-05-05T05:23:32.041Z,45.81
2023-05-05T05:25:58.793Z,45.99
2023-05-05T05:28:25.509Z,45.89
2023-05-05T05:30:52.266Z,45.91
2023-05-05T05:33:18.971Z,45.81
2023-05-05T05:35:45.969Z,45.82
2023-05-05T05:38:12.761Z,46.15
2023-05-05T05:40:39.625Z,45.76
2023-05-05T05:43:06.315Z,45.46
2023-05-05T05:45:33.085Z,45.96
2023-05-05T05:47:59.873Z,45.59
2023-05-05T05:50:26.567Z,46.37
2023-05-05T05:52:53.301Z,45.85
2023-05-05T05:55:20.085Z,46.35
2023-05-05T07:23:44.889Z,46.53
2023-05-05T07:26:11.750Z,46.14
2023-05-05T07:28:38.617Z,46.48
2023-05-05T07:31:05.438Z,46.18
2023-05-05T07:33:32.153Z,46.42
2023-05-05T07:35:58.904Z,46.96
2023-05-05T07:38:25.628Z,47.51
2023-05-05T07:40:52.382Z,47.38
2023-05-05T07:43:19.122Z,47.73
2023-05-05T07:45:46.136Z,47.84
2023-05-05T07:48:12.877Z,48.05
2023-05-05T07:50:39.692Z,47.91
2023-05-05T07:53:14.308Z,48.31
2023-05-05T07:55:41.990Z,48.02
2023-05-05T07:58:08.779Z,48.44
2023-05-05T08:00:35.578Z,48.47
2023-05-05T08:03:02.392Z,48.14
2023-05-05T08:05:29.312Z,48.04
2023-05-05T08:07:56.032Z,47.98
2023-05-05T08:10:22.903Z,48.14
2023-05-05T08:12:49.674Z,48.28
2023-05-05T08:15:16.598Z,47.72
2023-05-05T08:17:44.716Z,47.91
2023-05-05T08:20:11.863Z,47.94
2023-05-05T08:22:38.568Z,47.44
2023-05-05T08:25:05.882Z,47.70
2023-05-05T08:27:32.855Z,47.79
2023-05-05T08:29:59.673Z,47.85
2023-05-05T08:32:27.853Z,47.47
2023-05-05T08:34:56.626Z,47.86
2023-05-05T08:37:23.360Z,47.74
2023-05-05T08:39:50.065Z,47.67
2023-05-05T08:42:28.973Z,47.68
2023-05-05T08:45:02.745Z,47.31
2023-05-05T08:47:32.468Z,47.59
2023-05-05T08:49:59.204Z,47.53
2023-05-05T08:52:25.997Z,47.68
2023-05-05T08:54:57.914Z,47.46
2023-05-05T08:57:38.767Z,47.61
2023-05-05T09:00:06.147Z,47.32
2023-05-05T09:02:32.937Z,47.58
2023-05-05T09:04:59.844Z,47.57
2023-05-05T09:07:26.623Z,47.19
2023-05-05T09:09:53.349Z,47.37
2023-05-05T09:12:20.171Z,47.23
2023-05-05T09:14:47.000Z,47.23
2023-05-05T09:17:26.465Z,47.29
2023-05-05T09:20:06.485Z,47.12
2023-05-05T09:22:43.488Z,47.31
2023-05-05T09:25:11.743Z,46.91
2023-05-05T09:27:40.276Z,47.11
2023-05-05T09:30:07.480Z,47.14
2023-05-05T09:32:44.846Z,46.89
2023-05-05T09:35:11.653Z,47.17
2023-05-05T09:37:38.327Z,46.97
2023-05-05T09:40:05.692Z,46.83
2023-05-05T09:42:32.404Z,46.89
2023-05-05T09:45:00.039Z,46.82
2023-05-05T09:47:36.711Z,46.28
2023-05-05T09:50:03.763Z,46.68
2023-05-05T09:52:30.570Z,46.60
2023-05-05T09:54:57.315Z,46.65
2023-05-05T09:57:33.018Z,46.32
2023-05-05T10:00:01.179Z,46.39
2023-05-05T10:02:32.114Z,46.49
2023-05-05T10:05:08.911Z,46.29
2023-05-05T10:07:36.266Z,46.32
2023-05-05T10:10:10.425Z,46.20
2023-05-05T10:12:37.437Z,46.20
2023-05-05T10:15:05.520Z,46.24
2023-05-05T10:17:33.238Z,45.95
2023-05-05T10:20:00.804Z,46.23
2023-05-05T10:22:28.950Z,46.03
2023-05-05T10:25:30.678Z,45.96
2023-05-05T10:28:00.005Z,45.46
2023-05-05T10:30:29.927Z,45.77
2023-05-05T10:33:30.927Z,45.57
2023-05-05T10:36:01.011Z,45.49
2023-05-05T10:38:29.284Z,45.63
2023-05-05T10:40:56.449Z,45.42
2023-05-05T10:43:23.287Z,45.23
2023-05-05T10:45:50.201Z,45.31
2023-05-05T10:48:24.716Z,45.50
2023-05-05T10:50:54.008Z,45.30
2023-05-05T10:53:29.134Z,45.19
2023-05-05T10:56:16.568Z,45.15
2023-05-05T10:58:55.463Z,45.27
2023-05-05T11:01:30.385Z,45.09
2023-05-05T11:04:24.180Z,45.38
2023-05-05T11:07:14.624Z,45.18
2023-05-05T11:09:57.969Z,45.09
2023-05-05T11:12:24.724Z,44.67
2023-05-05T14:11:17.890Z,40.81
2023-05-05T14:13:44.738Z,40.61
2023-05-05T14:16:11.464Z,40.46
2023-05-05T14:18:38.226Z,40.68
2023-05-05T14:21:04.965Z,40.72
2023-05-05T14:23:31.709Z,40.99
2023-05-05T14:25:58.437Z,41.11
2023-05-05T14:28:25.200Z,41.04
2023-05-05T14:30:51.993Z,41.21
2023-05-05T14:33:18.650Z,41.15
2023-05-05T14:35:45.381Z,40.78
2023-05-05T14:38:12.124Z,40.60
2023-05-05T14:40:38.858Z,40.88
2023-05-05T14:43:05.573Z,40.77
2023-05-05T14:45:32.363Z,40.34
2023-05-05T14:47:59.338Z,40.19
2023-05-05T14:50:26.123Z,40.36
2023-05-05T14:52:52.868Z,40.57
2023-05-05T14:55:19.842Z,40.36
2023-05-05T14:57:46.581Z,40.01
2023-05-05T15:00:13.741Z,40.07
2023-05-05T15:02:40.692Z,40.13
2023-05-05T15:05:08.204Z,39.62
2023-05-05T15:07:35.110Z,39.20
2023-05-05T15:10:01.856Z,39.28
2023-05-05T15:12:28.638Z,38.58
2023-05-05T15:14:55.401Z,38.20
2023-05-05T15:17:22.306Z,38.31
2023-05-05T15:19:49.057Z,37.55
2023-05-05T15:22:15.852Z,37.24
2023-05-05T15:24:42.583Z,37.01
2023-05-05T15:27:09.336Z,37.29
2023-05-05T15:29:36.008Z,36.26
2023-05-05T15:32:02.755Z,35.24
2023-05-05T15:34:29.657Z,33.89
2023-05-05T15:36:56.398Z,34.03
2023-05-05T15:39:23.181Z,32.05
2023-05-05T15:41:49.958Z,30.87
2023-05-05T15:44:16.653Z,30.51
2023-05-05T15:46:43.357Z,34.15
2023-05-05T15:49:10.118Z,36.51
2023-05-05T15:51:36.859Z,37.92
2023-05-05T15:54:03.643Z,39.28
2023-05-05T15:56:30.402Z,39.90
2023-05-05T15:58:57.203Z,40.52
2023-05-05T16:01:23.900Z,40.66
2023-05-05T16:03:50.671Z,41.27
2023-05-05T16:06:17.457Z,41.17
2023-05-05T16:08:46.639Z,41.14
2023-05-05T16:11:13.474Z,40.81
2023-05-05T16:13:40.293Z,40.10
2023-05-05T16:16:07.150Z,40.19
2023-05-05T16:18:33.974Z,41.05
2023-05-05T16:21:00.746Z,41.30
2023-05-05T16:23:27.561Z,41.23
2023-05-05T16:25:54.349Z,36.23
2023-05-05T16:28:21.034Z,36.17
2023-05-05T16:30:47.688Z,33.95
2023-05-05T16:33:14.367Z,32.34
2023-05-05T16:35:44.068Z,37.21
2023-05-05T16:38:11.231Z,38.59
2023-05-05T16:40:38.137Z,39.43
2023-05-05T16:43:04.977Z,39.51
2023-05-05T16:45:31.760Z,39.40
2023-05-05T16:47:58.525Z,39.63
2023-05-05T16:50:25.220Z,40.02
2023-05-05T16:52:52.090Z,40.25
2023-05-05T16:55:19.170Z,40.65
2023-05-05T16:57:45.834Z,40.92
2023-05-05T17:00:13.102Z,41.29
2023-05-05T17:02:39.913Z,40.90
2023-05-05T17:05:07.259Z,41.22
2023-05-05T17:07:34.189Z,41.44
2023-05-05T17:10:00.976Z,41.02
2023-05-05T17:12:27.695Z,40.55
2023-05-05T17:14:54.404Z,41.33
2023-05-05T17:17:21.213Z,41.59
2023-05-05T17:19:48.023Z,41.50
2023-05-05T17:22:14.770Z,41.58
2023-05-05T17:24:41.549Z,41.68
2023-05-05T17:27:08.376Z,42.00
2023-05-05T17:29:35.074Z,42.41
2023-05-05T17:32:02.021Z,42.44
2023-05-05T17:34:28.949Z,42.59
2023-05-05T17:36:55.716Z,42.55
2023-05-05T17:39:22.500Z,42.83
2023-05-05T17:41:49.277Z,42.79
2023-05-05T17:44:16.067Z,42.58
2023-05-05T17:46:42.774Z,43.22
2023-05-05T17:49:09.599Z,42.99
2023-05-05T17:51:36.338Z,43.12
2023-05-05T17:54:03.065Z,43.44
2023-05-05T17:56:29.879Z,43.16
2023-05-05T17:58:56.663Z,43.28
2023-05-05T18:01:24.003Z,43.20
2023-05-05T18:03:50.748Z,43.45
2023-05-05T18:06:17.564Z,43.48
2023-05-05T18:08:44.451Z,43.78
2023-05-05T18:11:11.238Z,43.62
2023-05-05T18:13:37.926Z,43.83
2023-05-05T18:16:05.002Z,43.17
2023-05-05T18:18:31.807Z,42.84
2023-05-05T18:20:58.578Z,42.41
2023-05-05T18:23:25.322Z,42.30
2023-05-05T18:25:52.106Z,42.02
2023-05-05T18:28:18.889Z,41.73
2023-05-05T18:30:45.661Z,42.38
2023-05-05T18:33:14.329Z,42.95
2023-05-05T18:35:41.106Z,42.70
2023-05-05T18:38:07.945Z,43.17
2023-05-05T18:40:34.713Z,43.41
2023-05-05T18:43:01.494Z,43.46
2023-05-05T18:45:28.212Z,43.16
2023-05-05T18:47:55.024Z,43.80
2023-05-05T18:50:21.987Z,43.71
2023-05-05T18:52:49.042Z,43.84
2023-05-05T18:55:15.821Z,44.08
2023-05-05T18:57:42.603Z,44.09
2023-05-05T19:00:10.262Z,43.88
2023-05-05T19:02:37.012Z,44.58
2023-05-05T19:05:04.059Z,44.29
2023-05-05T19:07:35.557Z,44.34
2023-05-05T19:10:04.050Z,44.52
2023-05-05T19:12:30.848Z,44.46
2023-05-05T19:14:57.560Z,44.03
2023-05-05T19:17:24.342Z,44.41
2023-05-05T19:19:51.067Z,44.62
2023-05-05T19:22:17.870Z,44.56
2023-05-05T19:24:44.570Z,44.61
2023-05-05T19:27:11.953Z,44.72
