createdAt,value
2022-12-31T00:01:16.388Z,0.76
2022-12-31T00:03:46.213Z,0.79
2022-12-31T00:06:18.981Z,0.78
2022-12-31T00:08:48.561Z,0.68
2022-12-31T00:11:17.857Z,0.70
2022-12-31T00:13:47.316Z,0.68
2022-12-31T00:16:20.508Z,0.71
2022-12-31T00:18:50.620Z,0.78
2022-12-31T00:21:22.961Z,0.77
2022-12-31T00:23:51.747Z,0.77
2022-12-31T00:26:22.545Z,0.73
2022-12-31T00:28:51.288Z,0.74
2022-12-31T00:31:24.724Z,0.73
2022-12-31T00:33:57.237Z,0.76
2022-12-31T00:36:33.342Z,0.76
2022-12-31T00:39:06.325Z,0.76
2022-12-31T00:41:35.116Z,0.75
2022-12-31T00:44:04.487Z,0.76
2022-12-31T00:49:03.243Z,0.71
2022-12-31T00:51:33.487Z,0.72
2022-12-31T00:54:02.314Z,0.71
2022-12-31T00:56:33.002Z,0.68
2022-12-31T00:59:02.063Z,0.70
2022-12-31T01:01:32.534Z,0.71
2022-12-31T01:04:04.172Z,0.70
2022-12-31T01:06:34.668Z,0.70
2022-12-31T01:09:03.452Z,0.67
2022-12-31T01:11:33.288Z,0.65
2022-12-31T01:14:05.231Z,0.64
2022-12-31T01:16:36.771Z,0.58
2022-12-31T01:19:07.238Z,0.52
2022-12-31T01:21:41.088Z,0.51
2022-12-31T01:24:11.828Z,0.47
2022-12-31T01:26:40.781Z,0.47
2022-12-31T01:29:14.592Z,0.47
2022-12-31T01:31:43.369Z,0.41
2022-12-31T01:34:12.042Z,0.39
2022-12-31T01:36:42.718Z,0.30
2022-12-31T01:39:13.122Z,0.31
2022-12-31T01:41:44.265Z,0.30
2022-12-31T01:44:32.846Z,0.29
2022-12-31T01:47:04.806Z,0.27
2022-12-31T01:49:38.663Z,0.30
2022-12-31T01:52:14.824Z,0.32
2022-12-31T01:54:51.604Z,0.35
2022-12-31T01:57:21.363Z,0.38
2022-12-31T01:59:50.421Z,0.41
2022-12-31T02:02:19.577Z,0.39
2022-12-31T02:04:54.889Z,0.40
2022-12-31T02:07:25.354Z,0.41
2022-12-31T02:09:55.652Z,0.40
2022-12-31T02:12:24.941Z,0.38
2022-12-31T02:14:55.182Z,0.39
2022-12-31T02:17:33.968Z,0.36
2022-12-31T02:20:42.006Z,0.37
2022-12-31T02:23:49.466Z,0.36
2022-12-31T02:26:45.125Z,0.37
2022-12-31T02:29:36.349Z,0.41
2022-12-31T02:32:12.736Z,0.40
2022-12-31T02:34:49.347Z,0.33
2022-12-31T02:37:21.491Z,0.37
2022-12-31T02:39:50.678Z,0.30
2022-12-31T02:42:19.136Z,0.32
2022-12-31T02:44:47.750Z,0.35
2022-12-31T02:47:28.173Z,0.38
2022-12-31T02:50:18.272Z,0.41
2022-12-31T02:52:59.779Z,0.45
2022-12-31T02:55:36.871Z,0.44
2022-12-31T02:58:14.792Z,0.44
2022-12-31T03:01:05.577Z,0.38
2022-12-31T03:03:37.414Z,0.47
2022-12-31T03:06:07.867Z,0.43
2022-12-31T03:08:57.643Z,0.46
2022-12-31T03:11:40.013Z,0.41
2022-12-31T03:14:08.747Z,0.36
2022-12-31T03:16:37.359Z,0.35
2022-12-31T03:19:25.210Z,0.30
2022-12-31T03:22:10.884Z,0.37
2022-12-31T03:24:56.865Z,0.39
2022-12-31T03:27:25.502Z,0.37
2022-12-31T03:29:54.070Z,0.39
2022-12-31T03:32:22.757Z,0.39
2022-12-31T03:34:52.753Z,0.35
2022-12-31T03:37:21.333Z,0.40
2022-12-31T03:39:49.817Z,0.33
2022-12-31T03:42:18.449Z,0.31
2022-12-31T03:44:46.897Z,0.34
2022-12-31T03:47:15.446Z,0.34
2022-12-31T03:49:43.956Z,0.27
2022-12-31T03:52:13.845Z,0.28
2022-12-31T03:54:42.503Z,0.30
2022-12-31T03:57:11.605Z,0.29
2022-12-31T03:59:40.244Z,0.33
2022-12-31T04:02:09.396Z,0.27
2022-12-31T04:04:40.666Z,0.27
2022-12-31T04:07:09.989Z,0.25
2022-12-31T04:09:40.227Z,0.23
2022-12-31T04:12:11.500Z,0.25
2022-12-31T04:14:40.406Z,0.27
2022-12-31T04:17:11.308Z,0.39
2022-12-31T04:19:40.322Z,0.41
2022-12-31T04:22:09.251Z,0.31
2022-12-31T04:24:39.528Z,0.26
2022-12-31T04:27:08.430Z,0.29
2022-12-31T04:29:37.558Z,0.23
2022-12-31T04:32:07.483Z,0.20
2022-12-31T04:34:36.884Z,0.21
2022-12-31T04:37:08.085Z,0.23
2022-12-31T04:39:37.025Z,0.21
2022-12-31T04:42:07.327Z,0.37
2022-12-31T04:44:36.284Z,0.25
2022-12-31T04:47:10.428Z,0.30
2022-12-31T04:49:39.468Z,0.36
2022-12-31T04:52:08.311Z,0.37
2022-12-31T04:54:39.745Z,0.39
2022-12-31T04:57:12.551Z,0.38
2022-12-31T04:59:41.860Z,0.43
2022-12-31T05:02:10.997Z,0.40
2022-12-31T05:04:43.231Z,0.42
2022-12-31T05:07:12.055Z,0.40
2022-12-31T05:09:40.812Z,0.50
2022-12-31T05:12:09.669Z,0.39
2022-12-31T05:14:42.488Z,0.44
2022-12-31T05:17:11.361Z,0.44
2022-12-31T05:19:40.475Z,0.49
2022-12-31T05:22:28.436Z,0.49
2022-12-31T05:24:58.447Z,0.41
2022-12-31T05:27:31.813Z,0.39
2022-12-31T05:30:02.448Z,0.46
2022-12-31T05:32:33.818Z,0.48
2022-12-31T05:35:04.116Z,0.41
2022-12-31T05:37:36.158Z,0.49
2022-12-31T05:40:06.248Z,0.44
2022-12-31T05:42:35.572Z,0.40
2022-12-31T05:45:06.824Z,0.43
2022-12-31T05:47:35.631Z,0.43
2022-12-31T05:50:04.371Z,0.36
2022-12-31T05:52:33.146Z,0.45
2022-12-31T05:55:01.853Z,0.43
2022-12-31T05:57:30.866Z,0.52
2022-12-31T05:59:59.600Z,0.48
2022-12-31T06:02:29.862Z,0.42
2022-12-31T06:04:58.692Z,0.44
2022-12-31T06:07:27.409Z,0.43
2022-12-31T06:09:56.268Z,0.53
2022-12-31T06:12:27.182Z,0.48
2022-12-31T06:14:56.116Z,0.44
2022-12-31T06:17:24.936Z,0.51
2022-12-31T06:19:58.247Z,0.51
2022-12-31T06:22:27.115Z,0.57
2022-12-31T06:24:56.256Z,0.59
2022-12-31T06:27:25.158Z,0.51
2022-12-31T06:29:56.317Z,0.58
2022-12-31T06:32:25.137Z,0.54
2022-12-31T06:34:56.046Z,0.61
2022-12-31T06:37:29.000Z,0.62
2022-12-31T06:39:57.788Z,0.58
2022-12-31T06:42:29.265Z,0.54
2022-12-31T06:44:57.909Z,0.58
2022-12-31T06:47:27.387Z,0.53
2022-12-31T06:49:56.211Z,0.50
2022-12-31T06:52:26.570Z,0.57
2022-12-31T06:54:56.473Z,0.56
2022-12-31T06:57:25.780Z,0.62
2022-12-31T06:59:58.518Z,0.72
2022-12-31T07:02:57.025Z,0.69
2022-12-31T07:05:46.754Z,0.66
2022-12-31T07:08:39.730Z,0.62
2022-12-31T07:11:16.432Z,0.60
2022-12-31T07:14:10.463Z,0.57
2022-12-31T07:16:51.816Z,0.60
2022-12-31T07:19:35.086Z,0.60
2022-12-31T07:22:07.073Z,0.63
2022-12-31T07:24:37.999Z,0.67
2022-12-31T07:27:20.188Z,0.73
2022-12-31T07:30:03.043Z,0.73
2022-12-31T07:32:48.851Z,0.70
2022-12-31T07:35:23.508Z,0.72
2022-12-31T07:38:00.985Z,0.75
2022-12-31T07:40:39.843Z,0.76
2022-12-31T07:43:19.015Z,0.80
2022-12-31T07:45:54.171Z,0.83
2022-12-31T07:48:28.661Z,0.87
2022-12-31T07:50:58.974Z,0.95
2022-12-31T07:53:28.471Z,0.96
2022-12-31T07:56:03.396Z,0.97
2022-12-31T07:58:52.851Z,1.02
2022-12-31T08:01:36.360Z,1.02
2022-12-31T08:04:11.484Z,1.04
2022-12-31T08:06:51.406Z,1.04
2022-12-31T08:09:31.186Z,1.06
2022-12-31T08:12:04.221Z,1.01
2022-12-31T08:14:45.336Z,1.11
2022-12-31T08:17:15.267Z,1.11
2022-12-31T08:19:49.354Z,1.06
2022-12-31T08:22:45.570Z,1.10
2022-12-31T08:25:35.753Z,1.11
2022-12-31T08:28:27.593Z,1.12
2022-12-31T08:31:02.904Z,1.18
2022-12-31T08:33:42.151Z,1.19
2022-12-31T08:36:22.388Z,1.24
2022-12-31T08:39:00.377Z,1.28
2022-12-31T08:41:40.659Z,1.31
2022-12-31T08:44:21.464Z,1.33
2022-12-31T08:46:59.191Z,1.37
2022-12-31T08:49:29.604Z,1.39
2022-12-31T08:51:59.313Z,1.44
2022-12-31T08:54:28.712Z,1.48
2022-12-31T08:57:06.536Z,1.52
2022-12-31T08:59:45.598Z,1.48
2022-12-31T09:02:48.004Z,1.51
2022-12-31T09:05:24.178Z,1.49
2022-12-31T09:08:05.889Z,1.41
2022-12-31T09:10:45.505Z,1.48
2022-12-31T09:13:23.809Z,1.45
2022-12-31T09:16:05.022Z,1.43
2022-12-31T09:18:36.216Z,1.40
2022-12-31T09:21:05.297Z,1.39
2022-12-31T09:23:36.085Z,1.40
2022-12-31T09:26:15.565Z,1.42
2022-12-31T09:28:55.417Z,1.44
2022-12-31T09:31:33.998Z,1.48
2022-12-31T09:34:08.376Z,1.45
2022-12-31T09:36:43.064Z,1.44
2022-12-31T09:39:21.032Z,1.40
2022-12-31T09:42:19.649Z,1.38
2022-12-31T09:45:42.424Z,1.39
2022-12-31T09:48:45.306Z,1.32
2022-12-31T09:51:30.029Z,1.31
2022-12-31T09:54:25.121Z,1.37
2022-12-31T09:57:11.573Z,1.29
2022-12-31T09:59:47.128Z,1.26
2022-12-31T10:02:35.254Z,1.24
2022-12-31T10:05:29.905Z,1.22
2022-12-31T10:08:09.917Z,1.22
2022-12-31T10:10:47.895Z,1.25
2022-12-31T10:13:39.976Z,1.20
2022-12-31T10:16:21.992Z,1.20
2022-12-31T10:19:27.303Z,1.14
2022-12-31T10:22:07.206Z,1.16
2022-12-31T10:24:59.876Z,1.14
2022-12-31T10:27:47.393Z,1.17
2022-12-31T10:30:19.088Z,1.12
2022-12-31T10:33:08.913Z,1.16
2022-12-31T10:35:43.868Z,1.12
2022-12-31T10:38:25.162Z,1.16
2022-12-31T10:41:31.223Z,1.16
2022-12-31T10:44:45.059Z,1.13
2022-12-31T10:47:57.451Z,1.16
2022-12-31T10:51:05.954Z,1.18
2022-12-31T10:54:12.539Z,1.16
2022-12-31T10:57:11.202Z,1.13
2022-12-31T11:00:13.066Z,1.17
2022-12-31T11:03:16.885Z,1.20
2022-12-31T11:06:15.750Z,1.21
2022-12-31T11:09:03.334Z,1.24
2022-12-31T11:11:44.335Z,1.22
2022-12-31T11:14:46.427Z,1.24
2022-12-31T11:17:39.997Z,1.24
2022-12-31T11:20:24.730Z,1.24
2022-12-31T11:23:02.904Z,1.23
2022-12-31T11:25:41.873Z,1.24
2022-12-31T11:28:27.557Z,1.26
2022-12-31T11:31:12.594Z,1.25
2022-12-31T11:33:54.208Z,1.22
2022-12-31T11:36:38.353Z,1.23
2022-12-31T11:39:35.582Z,1.30
2022-12-31T11:42:16.233Z,1.26
2022-12-31T11:44:53.288Z,1.30
2022-12-31T11:48:20.189Z,1.29
2022-12-31T11:50:40.447Z,1.29
2022-12-31T11:53:27.606Z,1.34
2022-12-31T11:56:06.300Z,1.32
2022-12-31T11:58:35.377Z,1.37
2022-12-31T12:01:12.976Z,1.35
2022-12-31T12:03:43.986Z,1.34
2022-12-31T12:06:14.557Z,1.39
2022-12-31T12:08:45.671Z,1.40
2022-12-31T12:11:19.597Z,1.41
2022-12-31T12:13:48.627Z,1.39
2022-12-31T12:16:21.195Z,1.40
2022-12-31T12:18:52.229Z,1.41
2022-12-31T12:21:24.410Z,1.44
2022-12-31T12:23:58.762Z,1.44
2022-12-31T12:26:30.377Z,1.41
2022-12-31T12:29:02.130Z,1.46
2022-12-31T12:31:34.513Z,1.50
2022-12-31T12:34:06.968Z,1.55
2022-12-31T12:36:35.623Z,1.49
2022-12-31T12:39:06.317Z,1.58
2022-12-31T12:41:35.019Z,1.58
2022-12-31T12:44:08.802Z,1.58
2022-12-31T12:46:48.264Z,1.57
2022-12-31T12:49:23.951Z,1.53
2022-12-31T12:52:28.720Z,1.59
2022-12-31T12:55:13.554Z,1.61
2022-12-31T12:57:50.831Z,1.60
2022-12-31T13:00:22.109Z,1.61
2022-12-31T13:03:14.556Z,1.54
2022-12-31T13:05:53.486Z,1.53
2022-12-31T13:08:33.747Z,1.61
2022-12-31T13:11:19.130Z,1.59
2022-12-31T13:13:54.612Z,1.60
2022-12-31T13:16:33.446Z,1.60
2022-12-31T13:19:13.041Z,1.55
2022-12-31T13:21:48.339Z,1.59
2022-12-31T13:24:42.637Z,1.62
2022-12-31T13:27:18.685Z,1.64
2022-12-31T13:29:49.616Z,1.61
2022-12-31T13:32:23.308Z,1.64
2022-12-31T13:35:00.365Z,1.64
2022-12-31T13:37:34.521Z,1.67
2022-12-31T13:40:07.225Z,1.65
2022-12-31T13:42:44.678Z,1.60
2022-12-31T13:45:20.226Z,1.61
2022-12-31T13:47:54.016Z,1.63
2022-12-31T13:50:29.825Z,1.62
2022-12-31T13:53:06.170Z,1.65
2022-12-31T13:55:41.766Z,1.60
2022-12-31T13:58:17.788Z,1.69
2022-12-31T14:00:51.376Z,1.64
2022-12-31T14:03:26.278Z,1.65
2022-12-31T14:06:01.833Z,1.65
2022-12-31T14:08:30.916Z,1.63
2022-12-31T14:11:10.119Z,1.64
2022-12-31T14:14:04.869Z,1.67
2022-12-31T14:16:44.758Z,1.63
2022-12-31T14:19:27.436Z,1.66
2022-12-31T14:22:11.392Z,1.65
2022-12-31T14:24:46.276Z,1.67
2022-12-31T14:27:19.350Z,1.69
2022-12-31T14:29:51.333Z,1.65
2022-12-31T14:32:47.508Z,1.66
2022-12-31T14:35:36.537Z,1.68
2022-12-31T14:38:19.166Z,1.76
2022-12-31T14:40:59.835Z,1.71
2022-12-31T14:43:52.748Z,1.74
2022-12-31T14:46:31.626Z,1.72
2022-12-31T14:49:09.772Z,1.73
2022-12-31T14:51:39.172Z,1.75
2022-12-31T14:54:29.589Z,1.75
2022-12-31T14:56:58.155Z,1.76
2022-12-31T14:59:29.561Z,1.77
2022-12-31T15:01:59.844Z,1.77
2022-12-31T15:04:43.393Z,1.75
2022-12-31T15:07:20.388Z,1.81
2022-12-31T15:10:04.444Z,1.82
2022-12-31T15:12:48.222Z,1.80
2022-12-31T15:15:35.464Z,1.86
2022-12-31T15:18:32.226Z,1.81
2022-12-31T15:21:36.883Z,1.82
2022-12-31T15:24:16.026Z,1.85
2022-12-31T15:26:52.573Z,1.84
2022-12-31T15:29:33.389Z,1.87
2022-12-31T15:32:04.271Z,1.90
2022-12-31T15:34:35.068Z,1.88
2022-12-31T15:37:06.519Z,1.83
2022-12-31T15:39:42.048Z,1.85
2022-12-31T15:42:45.884Z,1.89
2022-12-31T15:45:25.905Z,1.83
2022-12-31T15:47:59.242Z,1.89
2022-12-31T15:50:29.236Z,1.88
2022-12-31T15:52:59.557Z,1.82
2022-12-31T15:55:31.770Z,1.80
2022-12-31T15:58:06.456Z,1.88
2022-12-31T16:00:47.682Z,1.88
2022-12-31T16:03:21.465Z,1.87
2022-12-31T16:05:50.439Z,1.89
2022-12-31T16:08:21.771Z,1.92
2022-12-31T16:10:50.619Z,1.91
2022-12-31T16:13:36.344Z,1.92
2022-12-31T16:16:07.808Z,1.88
2022-12-31T16:18:40.711Z,1.97
2022-12-31T16:21:28.940Z,2.04
2022-12-31T16:24:02.489Z,2.05
2022-12-31T16:26:35.408Z,2.07
2022-12-31T16:29:05.680Z,2.02
2022-12-31T16:31:34.311Z,2.13
2022-12-31T16:34:13.988Z,2.15
2022-12-31T16:36:43.531Z,2.16
2022-12-31T16:39:25.788Z,2.14
2022-12-31T16:42:08.061Z,2.14
2022-12-31T16:44:38.309Z,2.28
2022-12-31T16:47:08.767Z,2.22
2022-12-31T16:49:40.390Z,2.24
2022-12-31T16:52:19.651Z,2.23
2022-12-31T16:54:49.398Z,2.25
2022-12-31T16:57:23.279Z,2.21
2022-12-31T16:59:57.131Z,2.17
2022-12-31T17:02:31.680Z,2.21
2022-12-31T17:05:00.448Z,2.27
2022-12-31T17:07:40.552Z,2.23
2022-12-31T17:10:23.957Z,2.30
2022-12-31T17:15:47.024Z,2.28
2022-12-31T17:18:20.271Z,2.36
2022-12-31T17:20:50.170Z,2.36
2022-12-31T17:23:25.090Z,2.34
2022-12-31T17:26:01.877Z,2.37
2022-12-31T17:28:39.251Z,2.36
2022-12-31T17:31:32.475Z,2.37
2022-12-31T17:34:22.070Z,2.35
2022-12-31T17:37:00.749Z,2.40
2022-12-31T17:39:42.796Z,2.32
2022-12-31T17:42:13.091Z,2.33
2022-12-31T17:44:45.138Z,2.37
2022-12-31T17:47:15.520Z,2.36
2022-12-31T17:49:47.322Z,2.36
2022-12-31T17:52:17.572Z,2.32
2022-12-31T17:54:46.138Z,2.35
2022-12-31T17:57:26.144Z,2.31
2022-12-31T17:59:54.989Z,2.34
2022-12-31T18:02:25.404Z,2.33
2022-12-31T18:04:55.222Z,2.36
2022-12-31T18:07:24.280Z,2.29
2022-12-31T18:09:53.297Z,2.31
2022-12-31T18:12:22.497Z,2.35
2022-12-31T18:14:51.085Z,2.39
2022-12-31T18:17:19.738Z,2.40
2022-12-31T18:20:06.356Z,2.39
2022-12-31T18:22:35.815Z,2.39
2022-12-31T18:25:04.977Z,2.37
2022-12-31T18:27:34.282Z,2.35
2022-12-31T18:30:04.994Z,2.36
2022-12-31T18:32:37.481Z,2.34
2022-12-31T18:35:33.234Z,2.35
2022-12-31T18:38:04.033Z,2.47
2022-12-31T18:40:34.285Z,2.43
2022-12-31T18:43:05.268Z,2.42
2022-12-31T18:45:34.509Z,2.39
2022-12-31T18:48:03.182Z,2.40
2022-12-31T18:50:33.219Z,2.42
2022-12-31T18:53:01.968Z,2.45
2022-12-31T18:55:37.757Z,2.44
2022-12-31T18:58:06.917Z,2.51
2022-12-31T19:00:36.273Z,2.49
2022-12-31T19:03:07.590Z,2.50
2022-12-31T19:05:39.085Z,2.48
2022-12-31T19:08:07.751Z,2.49
2022-12-31T19:10:36.691Z,2.48
2022-12-31T19:13:05.705Z,2.49
2022-12-31T19:15:35.895Z,2.51
2022-12-31T19:18:04.983Z,2.55
2022-12-31T19:20:33.602Z,2.55
2022-12-31T19:23:03.648Z,2.54
2022-12-31T19:25:35.450Z,2.51
2022-12-31T19:28:04.848Z,2.50
2022-12-31T19:30:34.977Z,2.52
2022-12-31T19:33:03.630Z,2.57
2022-12-31T19:35:32.608Z,2.55
2022-12-31T19:38:02.926Z,2.55
2022-12-31T19:40:32.485Z,2.54
2022-12-31T19:43:01.010Z,2.56
2022-12-31T19:45:32.242Z,2.58
2022-12-31T19:48:00.933Z,2.54
2022-12-31T19:50:30.024Z,2.61
2022-12-31T19:53:00.449Z,2.61
2022-12-31T19:55:30.865Z,2.59
2022-12-31T19:57:59.485Z,2.58
2022-12-31T20:00:28.013Z,2.61
2022-12-31T20:02:56.649Z,2.66
2022-12-31T20:05:25.190Z,2.63
2022-12-31T20:07:54.967Z,2.62
2022-12-31T20:10:23.452Z,2.64
2022-12-31T20:12:53.378Z,2.62
2022-12-31T20:15:21.988Z,2.58
2022-12-31T20:17:50.554Z,2.57
2022-12-31T20:20:19.215Z,2.54
2022-12-31T20:22:47.924Z,2.54
2022-12-31T20:25:16.769Z,2.56
2022-12-31T20:27:45.371Z,2.52
2022-12-31T20:30:15.832Z,2.48
2022-12-31T20:32:44.351Z,2.52
2022-12-31T20:35:12.937Z,2.50
2022-12-31T20:37:41.481Z,2.50
2022-12-31T20:40:11.529Z,2.51
2022-12-31T20:42:40.898Z,2.51
2022-12-31T20:45:11.124Z,2.55
2022-12-31T20:47:41.133Z,2.55
2022-12-31T20:50:11.918Z,2.56
2022-12-31T20:52:41.148Z,2.55
2022-12-31T20:55:11.009Z,2.59
2022-12-31T20:57:39.624Z,2.61
2022-12-31T21:00:09.446Z,2.59
2022-12-31T21:02:43.102Z,2.58
2022-12-31T21:05:14.343Z,2.61
2022-12-31T21:07:42.928Z,2.58
2022-12-31T21:10:11.438Z,2.59
2022-12-31T21:12:46.652Z,2.53
2022-12-31T21:15:15.450Z,2.49
2022-12-31T21:17:43.899Z,2.56
2022-12-31T21:20:14.406Z,2.57
2022-12-31T21:22:42.922Z,2.56
2022-12-31T21:25:12.309Z,2.57
2022-12-31T21:27:40.900Z,2.58
2022-12-31T21:30:19.898Z,2.58
2022-12-31T21:32:49.054Z,2.64
2022-12-31T21:38:08.911Z,2.61
2022-12-31T21:40:37.392Z,2.62
2022-12-31T21:43:06.078Z,2.66
2022-12-31T21:45:35.371Z,2.68
2022-12-31T21:48:23.466Z,2.62
2022-12-31T21:50:55.065Z,2.64
2022-12-31T21:53:30.500Z,2.66
2022-12-31T21:56:14.790Z,2.66
2022-12-31T21:58:44.893Z,2.73
2022-12-31T22:01:36.033Z,2.75
2022-12-31T22:04:05.076Z,2.80
2022-12-31T22:06:37.947Z,2.76
2022-12-31T22:09:06.400Z,2.83
2022-12-31T22:11:34.880Z,2.84
2022-12-31T22:14:03.458Z,2.84
2022-12-31T22:16:31.953Z,2.88
2022-12-31T22:19:00.511Z,2.88
2022-12-31T22:21:28.987Z,2.85
2022-12-31T22:23:59.732Z,2.87
2022-12-31T22:26:30.192Z,2.95
2022-12-31T22:28:59.871Z,2.94
2022-12-31T22:31:31.330Z,2.98
2022-12-31T22:34:00.532Z,3.01
2022-12-31T22:36:29.073Z,3.01
2022-12-31T22:38:59.859Z,3.03
2022-12-31T22:41:29.560Z,3.08
2022-12-31T22:44:04.040Z,3.04
2022-12-31T22:46:33.780Z,3.07
2022-12-31T22:49:04.394Z,3.13
2022-12-31T22:51:57.255Z,3.08
2022-12-31T22:54:23.602Z,3.07
2022-12-31T22:56:52.323Z,3.10
2022-12-31T22:59:20.862Z,3.00
2022-12-31T23:01:49.386Z,3.07
2022-12-31T23:04:17.979Z,3.04
2022-12-31T23:06:46.658Z,3.06
2022-12-31T23:09:34.646Z,3.06
2022-12-31T23:12:08.665Z,3.04
2022-12-31T23:14:55.336Z,3.15
2022-12-31T23:17:42.746Z,3.19
2022-12-31T23:20:32.068Z,3.15
2022-12-31T23:23:12.669Z,3.20
2022-12-31T23:25:42.928Z,3.19
2022-12-31T23:28:14.888Z,3.14
2022-12-31T23:30:44.321Z,3.14
2022-12-31T23:33:16.552Z,3.20
2022-12-31T23:35:45.391Z,3.17
2022-12-31T23:38:16.875Z,3.21
2022-12-31T23:40:47.165Z,3.21
2022-12-31T23:43:23.298Z,3.19
2022-12-31T23:45:52.572Z,3.35
2022-12-31T23:48:21.422Z,3.40
2022-12-31T23:50:54.009Z,3.43
2022-12-31T23:53:23.665Z,3.43
2022-12-31T23:55:52.540Z,3.38
2022-12-31T23:58:22.884Z,3.33
