createdAt,value
2019-01-02T00:02:02.486Z,1.93
2019-01-02T00:04:32.590Z,1.96
2019-01-02T00:07:02.385Z,1.99
2019-01-02T00:09:32.492Z,2.00
2019-01-02T00:12:02.485Z,2.03
2019-01-02T00:14:32.891Z,2.08
2019-01-02T00:17:02.867Z,2.03
2019-01-02T00:19:32.585Z,2.04
2019-01-02T00:22:02.363Z,1.99
2019-01-02T00:24:32.134Z,1.90
2019-01-02T00:27:18.821Z,1.81
2019-01-02T00:29:48.959Z,1.73
2019-01-02T00:32:19.903Z,1.63
2019-01-02T00:34:49.586Z,1.66
2019-01-02T00:37:19.266Z,1.66
2019-01-02T00:39:49.030Z,1.61
2019-01-02T00:42:18.923Z,1.58
2019-01-02T00:44:48.734Z,1.55
2019-01-02T00:47:18.530Z,1.59
2019-01-02T00:49:48.398Z,1.64
2019-01-02T00:52:18.496Z,1.71
2019-01-02T00:54:48.398Z,1.75
2019-01-02T00:57:18.467Z,1.80
2019-01-02T00:59:48.391Z,1.82
2019-01-02T01:02:20.056Z,1.81
2019-01-02T01:04:49.858Z,1.87
2019-01-02T01:07:20.007Z,1.82
2019-01-02T01:09:51.264Z,1.85
2019-01-02T01:12:21.751Z,1.79
2019-01-02T01:14:51.559Z,1.88
2019-01-02T01:17:21.889Z,1.86
2019-01-02T01:19:51.803Z,1.92
2019-01-02T01:22:21.784Z,1.86
2019-01-02T01:24:51.546Z,1.88
2019-01-02T01:27:21.288Z,1.86
2019-01-02T01:29:50.988Z,1.81
2019-01-02T01:32:20.746Z,1.82
2019-01-02T01:34:50.842Z,1.76
2019-01-02T01:37:20.596Z,1.71
2019-01-02T01:39:50.252Z,1.62
2019-01-02T01:42:20.189Z,1.55
2019-01-02T01:44:49.870Z,1.51
2019-01-02T01:47:20.012Z,1.50
2019-01-02T01:49:49.659Z,1.48
2019-01-02T01:52:20.073Z,1.48
2019-01-02T01:54:50.016Z,1.53
2019-01-02T01:57:19.788Z,1.60
2019-01-02T01:59:49.876Z,1.64
2019-01-02T02:02:19.954Z,1.63
2019-01-02T02:04:49.619Z,1.53
2019-01-02T02:07:19.436Z,1.49
2019-01-02T02:09:49.095Z,1.47
2019-01-02T02:12:18.939Z,1.48
2019-01-02T02:14:49.400Z,1.46
2019-01-02T02:17:19.246Z,1.40
2019-01-02T02:19:49.013Z,1.48
2019-01-02T02:22:18.967Z,1.56
2019-01-02T02:24:48.651Z,1.61
2019-01-02T02:27:18.721Z,1.65
2019-01-02T02:29:48.953Z,1.72
2019-01-02T02:32:18.708Z,1.74
2019-01-02T02:34:48.370Z,1.70
2019-01-02T02:37:18.455Z,1.54
2019-01-02T02:39:48.154Z,1.47
2019-01-02T02:42:18.273Z,1.51
2019-01-02T02:44:48.448Z,1.44
2019-01-02T02:47:18.734Z,1.35
2019-01-02T02:49:48.996Z,1.38
2019-01-02T02:52:19.043Z,1.43
2019-01-02T02:54:48.800Z,1.40
2019-01-02T02:57:18.486Z,1.38
2019-01-02T02:59:48.309Z,1.33
2019-01-02T03:02:18.041Z,1.27
2019-01-02T03:04:48.170Z,1.33
2019-01-02T03:07:18.391Z,1.29
2019-01-02T03:09:48.469Z,1.23
2019-01-02T03:12:18.472Z,1.19
2019-01-02T03:14:48.174Z,1.23
2019-01-02T03:17:17.969Z,1.20
2019-01-02T03:19:48.050Z,1.20
2019-01-02T03:22:17.999Z,1.13
2019-01-02T03:24:47.961Z,1.16
2019-01-02T03:27:18.373Z,1.24
2019-01-02T03:29:48.408Z,1.30
2019-01-02T03:32:18.083Z,1.24
2019-01-02T03:34:48.117Z,1.36
2019-01-02T03:37:18.134Z,1.39
2019-01-02T03:39:47.822Z,1.46
2019-01-02T03:42:17.602Z,1.48
2019-01-02T03:44:47.363Z,1.48
2019-01-02T03:47:17.477Z,1.47
2019-01-02T03:49:47.240Z,1.44
2019-01-02T03:52:16.978Z,1.41
2019-01-02T03:54:46.706Z,1.41
2019-01-02T03:57:16.360Z,1.48
2019-01-02T03:59:46.118Z,1.46
2019-01-02T04:02:16.284Z,1.45
2019-01-02T04:04:46.032Z,1.40
2019-01-02T04:07:15.682Z,1.46
2019-01-02T04:09:45.420Z,1.48
2019-01-02T04:12:15.164Z,1.47
2019-01-02T04:14:45.459Z,1.45
2019-01-02T04:17:15.206Z,1.42
2019-01-02T04:19:44.869Z,1.42
2019-01-02T04:22:14.918Z,1.35
2019-01-02T04:24:45.119Z,1.32
2019-01-02T04:27:14.881Z,1.34
2019-01-02T04:29:44.869Z,1.37
2019-01-02T04:32:14.541Z,1.36
2019-01-02T04:34:44.229Z,1.38
2019-01-02T04:37:13.961Z,1.34
2019-01-02T04:39:43.643Z,1.37
2019-01-02T04:42:13.393Z,1.38
2019-01-02T04:44:43.536Z,1.39
2019-01-02T04:47:13.179Z,1.38
2019-01-02T04:49:42.947Z,1.38
2019-01-02T04:52:12.659Z,1.43
2019-01-02T04:54:42.339Z,1.43
2019-01-02T04:57:12.279Z,1.43
2019-01-02T04:59:42.041Z,1.48
2019-01-02T05:02:12.063Z,1.47
2019-01-02T05:04:42.051Z,1.48
2019-01-02T05:07:11.781Z,1.47
2019-01-02T05:09:41.758Z,1.45
2019-01-02T05:12:11.504Z,1.52
2019-01-02T05:14:41.163Z,1.52
2019-01-02T05:17:11.574Z,1.50
2019-01-02T05:19:41.326Z,1.51
2019-01-02T05:22:10.993Z,1.46
2019-01-02T05:24:40.783Z,1.48
2019-01-02T05:27:10.740Z,1.48
2019-01-02T05:29:40.488Z,1.48
2019-01-02T05:32:10.240Z,1.55
2019-01-02T05:34:39.990Z,1.49
2019-01-02T05:37:09.793Z,1.53
2019-01-02T05:39:40.427Z,1.47
2019-01-02T05:42:10.597Z,1.49
2019-01-02T05:44:40.433Z,1.47
2019-01-02T05:47:10.583Z,1.42
2019-01-02T05:49:40.303Z,1.51
2019-01-02T05:52:10.516Z,1.48
2019-01-02T05:54:40.233Z,1.48
2019-01-02T05:57:10.285Z,1.46
2019-01-02T05:59:40.053Z,1.45
2019-01-02T06:02:09.736Z,1.47
2019-01-02T06:04:39.848Z,1.48
2019-01-02T06:07:09.606Z,1.45
2019-01-02T06:09:39.369Z,1.41
2019-01-02T06:12:09.139Z,1.42
2019-01-02T06:14:38.785Z,1.36
2019-01-02T06:17:08.492Z,1.40
2019-01-02T06:19:38.314Z,1.35
2019-01-02T06:22:08.366Z,1.34
2019-01-02T06:24:38.188Z,1.31
2019-01-02T06:27:07.956Z,1.29
2019-01-02T06:29:37.712Z,1.29
2019-01-02T06:32:07.795Z,1.32
2019-01-02T06:34:37.945Z,1.34
2019-01-02T06:37:07.701Z,1.39
2019-01-02T06:39:37.459Z,1.42
2019-01-02T06:42:07.198Z,1.44
2019-01-02T06:44:37.037Z,1.44
2019-01-02T06:47:06.813Z,1.46
2019-01-02T06:49:36.494Z,1.52
2019-01-02T06:52:07.230Z,1.56
2019-01-02T06:54:37.034Z,1.62
2019-01-02T06:57:06.834Z,1.66
2019-01-02T06:59:36.498Z,1.68
2019-01-02T07:02:06.430Z,1.74
2019-01-02T07:04:36.262Z,1.74
2019-01-02T07:07:06.014Z,1.82
2019-01-02T07:09:35.712Z,1.83
2019-01-02T07:12:05.802Z,1.88
2019-01-02T07:14:35.540Z,1.89
2019-01-02T07:17:05.294Z,1.92
2019-01-02T07:19:35.372Z,1.90
2019-01-02T07:22:05.197Z,1.90
2019-01-02T07:24:34.857Z,1.92
2019-01-02T07:27:04.590Z,1.93
2019-01-02T07:29:34.263Z,1.93
2019-01-02T07:32:03.929Z,1.92
2019-01-02T07:35:20.118Z,1.84
2019-01-02T07:38:37.214Z,1.77
2019-01-02T07:41:43.941Z,1.73
2019-01-02T07:44:55.098Z,1.82
2019-01-02T07:48:01.347Z,1.80
2019-01-02T07:51:15.276Z,1.75
2019-01-02T07:54:32.132Z,1.66
2019-01-02T07:57:16.587Z,1.71
2019-01-02T08:00:21.828Z,1.74
2019-01-02T08:03:18.193Z,1.82
2019-01-02T08:06:25.444Z,1.93
2019-01-02T08:09:35.544Z,2.01
2019-01-02T08:12:30.384Z,1.95
2019-01-02T08:15:28.050Z,1.98
2019-01-02T08:18:17.952Z,1.89
2019-01-02T08:21:13.405Z,1.93
2019-01-02T08:24:08.893Z,2.06
2019-01-02T08:27:38.371Z,2.24
2019-01-02T08:30:34.514Z,2.37
2019-01-02T08:33:41.385Z,2.26
2019-01-02T08:36:40.185Z,2.06
2019-01-02T08:39:48.857Z,2.15
2019-01-02T08:42:43.527Z,2.32
2019-01-02T08:46:03.875Z,2.30
2019-01-02T08:49:13.349Z,2.42
2019-01-02T08:52:25.322Z,2.53
2019-01-02T08:55:30.811Z,2.56
2019-01-02T08:58:53.146Z,2.78
2019-01-02T09:01:54.998Z,2.57
2019-01-02T09:04:38.626Z,2.60
2019-01-02T09:08:04.732Z,2.58
2019-01-02T09:11:10.490Z,2.57
2019-01-02T09:14:27.522Z,2.56
2019-01-02T09:17:20.096Z,2.47
2019-01-02T09:20:08.401Z,2.49
2019-01-02T09:23:10.114Z,2.39
2019-01-02T09:26:30.496Z,2.42
2019-01-02T09:29:32.350Z,2.52
2019-01-02T09:32:45.043Z,2.67
2019-01-02T09:35:57.144Z,2.76
2019-01-02T09:38:59.650Z,2.83
2019-01-02T09:42:04.275Z,2.86
2019-01-02T09:45:26.561Z,3.07
2019-01-02T09:48:35.045Z,2.96
2019-01-02T09:52:01.179Z,3.07
2019-01-02T09:55:06.292Z,3.26
2019-01-02T09:58:33.304Z,3.30
2019-01-02T10:01:29.183Z,3.72
2019-01-02T10:04:36.147Z,4.17
2019-01-02T10:08:00.036Z,4.35
2019-01-02T10:10:56.388Z,4.42
2019-01-02T10:14:16.614Z,3.82
2019-01-02T10:17:16.142Z,4.69
2019-01-02T10:20:43.939Z,4.88
2019-01-02T10:23:28.206Z,5.18
2019-01-02T10:26:28.130Z,4.59
2019-01-02T10:29:30.803Z,5.62
2019-01-02T10:32:40.071Z,6.05
2019-01-02T10:35:49.593Z,6.64
2019-01-02T10:39:19.948Z,7.42
2019-01-02T10:42:11.118Z,7.25
2019-01-02T10:45:11.153Z,7.22
2019-01-02T10:48:03.431Z,7.18
2019-01-02T10:50:47.412Z,7.62
2019-01-02T10:53:44.517Z,7.92
2019-01-02T10:56:53.649Z,8.52
2019-01-02T11:00:22.812Z,9.00
2019-01-02T11:03:27.795Z,9.10
2019-01-02T11:06:45.520Z,7.17
2019-01-02T11:10:01.799Z,5.70
2019-01-02T11:13:19.074Z,4.84
2019-01-02T11:16:24.579Z,4.21
2019-01-02T11:19:31.642Z,4.07
2019-01-02T11:22:56.771Z,3.87
2019-01-02T11:25:57.082Z,3.24
2019-01-02T11:29:26.417Z,2.92
2019-01-02T11:32:36.166Z,2.67
2019-01-02T11:35:39.642Z,2.57
2019-01-02T11:39:00.884Z,2.89
2019-01-02T11:42:00.863Z,2.68
2019-01-02T11:45:06.951Z,2.40
2019-01-02T11:47:37.679Z,1.72
2019-01-02T11:50:11.359Z,1.61
2019-01-02T11:52:41.319Z,1.65
2019-01-02T11:55:11.153Z,1.82
2019-01-02T11:57:40.866Z,1.74
2019-01-02T12:00:13.873Z,1.71
2019-01-02T12:02:43.662Z,1.55
2019-01-02T12:05:13.475Z,1.43
2019-01-02T12:07:43.548Z,2.05
2019-01-02T12:10:14.014Z,2.40
2019-01-02T12:12:43.838Z,2.01
2019-01-02T12:15:13.667Z,2.45
2019-01-02T12:17:43.336Z,4.00
2019-01-02T12:20:13.142Z,5.48
2019-01-02T12:26:18.725Z,7.35
2019-01-02T12:28:48.818Z,8.89
2019-01-02T12:31:18.574Z,8.51
2019-01-02T12:33:48.755Z,9.39
2019-01-02T12:36:18.566Z,8.68
2019-01-02T12:38:48.330Z,9.23
2019-01-02T12:49:08.221Z,10.43
2019-01-02T12:51:37.985Z,11.61
2019-01-02T12:54:07.765Z,11.09
2019-01-02T12:56:37.439Z,11.01
2019-01-02T12:59:07.155Z,9.79
2019-01-02T13:02:10.545Z,10.35
2019-01-02T13:05:06.536Z,10.77
2019-01-02T13:08:32.221Z,10.39
2019-01-02T13:11:40.957Z,8.55
2019-01-02T13:14:39.997Z,10.51
2019-01-02T13:17:58.893Z,10.90
2019-01-02T13:20:40.846Z,8.55
2019-01-02T13:23:38.897Z,8.45
2019-01-02T13:26:44.272Z,9.50
2019-01-02T13:29:35.459Z,7.20
2019-01-02T13:32:41.037Z,5.91
2019-01-02T13:36:00.186Z,5.98
2019-01-02T13:38:50.066Z,8.67
2019-01-02T13:42:00.902Z,5.95
2019-01-02T13:45:13.994Z,4.81
2019-01-02T13:48:11.860Z,4.10
2019-01-02T13:51:03.081Z,3.70
2019-01-02T13:53:33.309Z,3.32
2019-01-02T13:56:03.203Z,3.06
2019-01-02T13:58:33.365Z,3.13
2019-01-02T14:01:03.706Z,3.11
2019-01-02T14:03:33.692Z,3.21
2019-01-02T14:06:03.489Z,3.18
2019-01-02T14:08:33.452Z,3.10
2019-01-02T14:11:03.235Z,3.51
2019-01-02T14:13:32.969Z,3.86
2019-01-02T14:16:02.695Z,4.45
2019-01-02T14:18:32.368Z,4.96
2019-01-02T14:21:02.043Z,4.65
2019-01-02T14:23:31.749Z,3.36
2019-01-02T14:26:01.427Z,2.50
2019-01-02T14:28:31.436Z,2.24
2019-01-02T14:31:01.120Z,1.97
2019-01-02T14:33:31.222Z,1.86
2019-01-02T14:36:00.982Z,1.79
2019-01-02T14:38:31.090Z,1.71
2019-01-02T14:41:00.776Z,1.53
2019-01-02T14:43:30.454Z,1.40
2019-01-02T14:46:00.210Z,1.46
2019-01-02T14:48:30.188Z,1.44
2019-01-02T14:50:59.857Z,1.42
2019-01-02T14:53:29.690Z,1.28
2019-01-02T14:55:59.481Z,1.23
2019-01-02T14:58:29.307Z,1.23
2019-01-02T15:00:59.015Z,1.12
2019-01-02T15:03:28.745Z,1.11
2019-01-02T15:05:58.529Z,1.12
2019-01-02T15:08:28.573Z,1.03
2019-01-02T15:10:58.367Z,0.96
2019-01-02T15:13:28.049Z,0.99
2019-01-02T15:15:57.734Z,0.94
2019-01-02T15:18:27.505Z,0.84
2019-01-02T15:20:57.245Z,0.77
2019-01-02T15:23:26.950Z,0.71
2019-01-02T15:25:56.656Z,0.66
2019-01-02T15:28:26.321Z,0.54
2019-01-02T15:30:56.290Z,0.41
2019-01-02T15:33:25.983Z,0.34
2019-01-02T15:35:55.634Z,0.28
2019-01-02T15:38:25.374Z,0.20
2019-01-02T15:40:55.402Z,0.12
2019-01-02T15:43:25.456Z,0.06
2019-01-02T15:45:55.578Z,0.08
2019-01-02T15:48:25.690Z,-0.01
2019-01-02T15:50:55.460Z,0.02
2019-01-02T15:53:25.205Z,-0.02
2019-01-02T15:55:55.010Z,-0.03
2019-01-02T15:58:25.295Z,0.02
2019-01-02T16:00:56.147Z,0.01
2019-01-02T16:03:26.206Z,-0.08
2019-01-02T16:05:55.931Z,-0.03
2019-01-02T16:08:25.824Z,-0.07
2019-01-02T16:10:55.519Z,-0.05
2019-01-02T16:13:25.478Z,-0.01
2019-01-02T16:15:55.142Z,-0.07
2019-01-02T16:18:25.967Z,-0.06
2019-01-02T16:20:55.750Z,-0.13
2019-01-02T16:23:25.942Z,-0.08
2019-01-02T16:25:55.709Z,-0.14
2019-01-02T16:28:26.603Z,-0.22
2019-01-02T16:30:56.696Z,-0.24
2019-01-02T16:33:26.506Z,-0.30
2019-01-02T16:35:56.410Z,-0.32
2019-01-02T16:38:26.170Z,-0.32
2019-01-02T16:40:55.950Z,-0.43
2019-01-02T16:43:25.659Z,-0.46
2019-01-02T16:45:55.514Z,-0.42
2019-01-02T16:48:26.468Z,-0.45
2019-01-02T16:50:56.248Z,-0.47
2019-01-02T16:53:26.034Z,-0.52
2019-01-02T16:55:55.882Z,-0.51
2019-01-02T16:58:25.600Z,-0.52
2019-01-02T17:00:55.376Z,-0.52
2019-01-02T17:03:26.141Z,-0.50
2019-01-02T17:05:55.938Z,-0.48
2019-01-02T17:08:25.996Z,-0.52
2019-01-02T17:10:55.977Z,-0.53
2019-01-02T17:13:25.681Z,-0.49
2019-01-02T17:15:55.553Z,-0.52
2019-01-02T17:18:25.300Z,-0.54
2019-01-02T17:20:55.191Z,-0.52
2019-01-02T17:23:25.271Z,-0.54
2019-01-02T17:25:55.093Z,-0.56
2019-01-02T17:28:24.806Z,-0.57
2019-01-02T17:30:54.600Z,-0.57
2019-01-02T17:33:24.411Z,-0.62
2019-01-02T17:35:54.227Z,-0.64
2019-01-02T17:38:24.307Z,-0.67
2019-01-02T17:40:54.072Z,-0.76
2019-01-02T17:43:25.275Z,-0.71
2019-01-02T17:45:55.056Z,-0.71
2019-01-02T17:48:24.722Z,-0.88
2019-01-02T17:50:54.534Z,-0.88
2019-01-02T17:53:24.514Z,-1.00
2019-01-02T17:55:54.254Z,-1.03
2019-01-02T17:58:23.956Z,-1.09
2019-01-02T18:00:53.738Z,-0.98
2019-01-02T18:03:23.620Z,-0.82
2019-01-02T18:05:53.310Z,-0.85
2019-01-02T18:08:23.080Z,-0.86
2019-01-02T18:10:52.830Z,-0.86
2019-01-02T18:13:22.491Z,-0.90
2019-01-02T18:15:52.180Z,-0.89
2019-01-02T18:18:21.889Z,-0.75
2019-01-02T18:20:51.630Z,-0.79
2019-01-02T18:23:21.410Z,-0.70
2019-01-02T18:25:51.110Z,-0.74
2019-01-02T18:28:20.880Z,-0.68
2019-01-02T18:30:50.646Z,-0.67
2019-01-02T18:33:20.771Z,-0.54
2019-01-02T18:35:51.031Z,-0.47
2019-01-02T18:38:20.804Z,-0.42
2019-01-02T18:40:50.573Z,-0.33
2019-01-02T18:43:20.438Z,-0.26
2019-01-02T18:45:50.215Z,-0.14
2019-01-02T18:48:20.297Z,-0.16
2019-01-02T18:50:50.055Z,-0.09
2019-01-02T18:53:20.937Z,-0.05
2019-01-02T18:55:51.023Z,-0.01
2019-01-02T18:58:20.768Z,0.05
2019-01-02T19:00:50.531Z,0.07
2019-01-02T19:03:20.671Z,0.10
2019-01-02T19:05:50.435Z,0.05
2019-01-02T19:08:20.185Z,0.13
2019-01-02T19:10:49.985Z,0.12
2019-01-02T19:13:20.357Z,0.11
2019-01-02T19:15:50.233Z,0.14
2019-01-02T19:18:20.083Z,0.16
2019-01-02T19:20:49.923Z,0.15
2019-01-02T19:23:19.706Z,0.14
2019-01-02T19:25:51.051Z,0.13
2019-01-02T19:28:20.890Z,0.13
2019-01-02T19:30:50.784Z,0.17
2019-01-02T19:33:21.097Z,-0.16
2019-01-02T19:35:50.896Z,-0.26
2019-01-02T19:38:20.714Z,-0.23
2019-01-02T19:40:50.594Z,-0.37
2019-01-02T19:43:20.760Z,-0.49
2019-01-02T19:45:50.659Z,-0.50
2019-01-02T19:48:21.115Z,-0.52
2019-01-02T19:50:50.876Z,-0.62
2019-01-02T19:53:20.756Z,-0.66
2019-01-02T19:55:50.516Z,-0.60
2019-01-02T19:58:20.269Z,-0.61
2019-01-02T20:00:50.111Z,-0.57
2019-01-02T20:03:20.060Z,-0.58
2019-01-02T20:05:49.903Z,-0.53
2019-01-02T20:08:19.579Z,-0.49
2019-01-02T20:10:49.409Z,-0.51
2019-01-02T20:13:19.156Z,-0.54
2019-01-02T20:15:49.347Z,-0.51
2019-01-02T20:18:19.048Z,-0.60
2019-01-02T20:20:48.746Z,-0.68
2019-01-02T20:23:18.472Z,-0.73
2019-01-02T20:25:48.237Z,-0.75
2019-01-02T20:28:17.938Z,-0.76
2019-01-02T20:30:47.954Z,-0.74
2019-01-02T20:33:17.635Z,-0.73
2019-01-02T20:35:47.314Z,-0.65
2019-01-02T20:38:17.140Z,-0.65
2019-01-02T20:40:47.292Z,-0.65
2019-01-02T20:43:17.150Z,-0.68
2019-01-02T20:45:46.902Z,-0.63
2019-01-02T20:48:17.384Z,-0.67
2019-01-02T20:50:47.178Z,-0.68
2019-01-02T20:53:16.974Z,-0.66
2019-01-02T20:55:46.638Z,-0.48
2019-01-02T20:58:16.376Z,-0.41
2019-01-02T21:00:46.531Z,-0.34
2019-01-02T21:03:16.282Z,-0.38
2019-01-02T21:05:46.956Z,-0.45
2019-01-02T21:08:16.687Z,-0.45
2019-01-02T21:10:46.539Z,-0.58
2019-01-02T21:13:16.509Z,-0.58
2019-01-02T21:15:47.342Z,-0.59
2019-01-02T21:18:17.130Z,-0.63
2019-01-02T21:20:47.334Z,-0.66
2019-01-02T21:23:17.803Z,-0.71
2019-01-02T21:25:47.866Z,-0.71
2019-01-02T21:28:17.676Z,-0.80
2019-01-02T21:30:47.396Z,-0.85
2019-01-02T21:33:17.714Z,-0.90
2019-01-02T21:35:48.473Z,-0.94
2019-01-02T21:38:18.132Z,-1.04
2019-01-02T21:40:47.994Z,-1.09
2019-01-02T21:43:17.787Z,-1.17
2019-01-02T21:45:48.510Z,-1.12
2019-01-02T21:48:18.741Z,-1.09
2019-01-02T21:50:48.663Z,-1.09
2019-01-02T21:53:18.444Z,-1.17
2019-01-02T21:55:48.682Z,-1.34
2019-01-02T21:58:18.467Z,-1.37
2019-01-02T22:00:48.258Z,-1.37
2019-01-02T22:03:18.489Z,-1.27
2019-01-02T22:05:49.132Z,-1.19
2019-01-02T22:08:20.001Z,-1.19
2019-01-02T22:10:50.225Z,-1.23
2019-01-02T22:13:20.465Z,-1.23
2019-01-02T22:15:50.147Z,-1.03
2019-01-02T22:18:20.851Z,-1.03
2019-01-02T22:20:50.531Z,-0.89
2019-01-02T22:23:20.346Z,-0.81
2019-01-02T22:25:50.199Z,-0.81
2019-01-02T22:28:19.985Z,-0.78
2019-01-02T22:30:51.144Z,-0.74
2019-01-02T22:33:20.974Z,-0.76
2019-01-02T22:35:50.777Z,-0.77
2019-01-02T22:38:20.418Z,-0.78
2019-01-02T22:40:50.174Z,-0.80
2019-01-02T22:43:20.400Z,-0.76
2019-01-02T22:45:50.166Z,-0.93
2019-01-02T22:48:20.069Z,-1.00
2019-01-02T22:50:49.768Z,-1.20
2019-01-02T22:53:19.586Z,-1.32
2019-01-02T22:55:49.643Z,-1.38
2019-01-02T22:58:19.465Z,-1.55
2019-01-02T23:01:05.989Z,-1.59
2019-01-02T23:03:54.006Z,-1.59
2019-01-02T23:06:41.535Z,-1.63
2019-01-02T23:09:28.893Z,-1.58
2019-01-02T23:12:15.783Z,-1.55
2019-01-02T23:15:16.950Z,-1.48
2019-01-02T23:18:16.667Z,-1.40
2019-01-02T23:21:05.574Z,-1.38
2019-01-02T23:24:05.326Z,-1.34
2019-01-02T23:26:53.483Z,-1.39
2019-01-02T23:29:40.876Z,-1.35
2019-01-02T23:32:27.997Z,-1.35
2019-01-02T23:35:16.572Z,-1.35
2019-01-02T23:38:10.400Z,-1.35
2019-01-02T23:40:57.986Z,-1.28
2019-01-02T23:43:45.496Z,-1.23
2019-01-02T23:46:31.088Z,-1.23
2019-01-02T23:49:18.884Z,-1.17
2019-01-02T23:52:06.308Z,-1.15
2019-01-02T23:55:04.304Z,-1.01
2019-01-02T23:57:55.955Z,-1.01
