createdAt,value
2019-05-20T00:00:32.502Z,13.47
2019-05-20T00:03:04.042Z,13.70
2019-05-20T00:05:35.416Z,15.00
2019-05-20T00:08:06.831Z,13.83
2019-05-20T00:10:38.380Z,14.43
2019-05-20T00:13:09.416Z,13.90
2019-05-20T00:15:40.823Z,14.63
2019-05-20T00:18:12.884Z,14.73
2019-05-20T00:20:44.772Z,15.17
2019-05-20T00:23:16.894Z,14.10
2019-05-20T00:25:47.979Z,15.00
2019-05-20T00:28:19.555Z,14.33
2019-05-20T00:30:51.462Z,14.60
2019-05-20T00:33:23.136Z,14.73
2019-05-20T00:35:55.024Z,15.67
2019-05-20T00:38:26.828Z,16.00
2019-05-20T00:40:58.775Z,14.67
2019-05-20T00:43:30.353Z,16.30
2019-05-20T00:46:02.449Z,15.83
2019-05-20T00:48:33.832Z,16.20
2019-05-20T00:51:05.994Z,15.57
2019-05-20T00:53:38.050Z,16.73
2019-05-20T00:56:09.876Z,16.23
2019-05-20T00:58:42.066Z,16.23
2019-05-20T01:01:13.894Z,15.80
2019-05-20T01:03:45.924Z,17.10
2019-05-20T01:06:17.579Z,16.50
2019-05-20T01:08:49.860Z,16.50
2019-05-20T01:11:21.502Z,17.00
2019-05-20T01:13:53.152Z,16.83
2019-05-20T01:16:24.917Z,17.67
2019-05-20T01:18:56.560Z,17.10
2019-05-20T01:21:28.415Z,16.87
2019-05-20T01:23:59.440Z,16.83
2019-05-20T01:26:31.120Z,16.73
2019-05-20T01:29:02.782Z,16.57
2019-05-20T01:31:34.525Z,16.93
2019-05-20T01:34:06.918Z,16.83
2019-05-20T01:36:38.947Z,17.53
2019-05-20T01:39:10.287Z,18.57
2019-05-20T01:41:41.922Z,18.53
2019-05-20T01:44:14.053Z,17.57
2019-05-20T01:46:45.710Z,17.80
2019-05-20T01:49:17.366Z,17.47
2019-05-20T01:51:49.813Z,17.43
2019-05-20T01:54:22.945Z,17.63
2019-05-20T01:56:54.563Z,18.37
2019-05-20T01:59:26.225Z,17.30
2019-05-20T02:01:57.595Z,18.00
2019-05-20T02:04:29.481Z,17.13
2019-05-20T02:07:01.466Z,17.60
2019-05-20T02:09:33.828Z,16.90
2019-05-20T02:12:05.829Z,16.97
2019-05-20T02:14:41.912Z,17.00
2019-05-20T02:17:13.849Z,17.77
2019-05-20T02:19:44.866Z,18.00
2019-05-20T02:22:17.503Z,17.00
2019-05-20T02:24:48.778Z,17.27
2019-05-20T02:27:20.375Z,17.73
2019-05-20T02:29:52.324Z,17.30
2019-05-20T02:32:23.975Z,17.70
2019-05-20T02:34:55.603Z,18.73
2019-05-20T02:37:27.186Z,16.97
2019-05-20T02:39:59.070Z,17.30
2019-05-20T02:42:30.371Z,17.73
2019-05-20T02:45:02.508Z,17.10
2019-05-20T02:47:33.897Z,18.17
2019-05-20T02:50:05.544Z,17.97
2019-05-20T02:52:37.211Z,17.97
2019-05-20T02:55:09.006Z,17.10
2019-05-20T02:57:40.051Z,16.97
2019-05-20T03:00:12.009Z,17.60
2019-05-20T03:02:43.941Z,18.03
2019-05-20T03:05:16.154Z,17.60
2019-05-20T03:07:48.149Z,18.00
2019-05-20T03:10:19.519Z,17.73
2019-05-20T03:12:51.160Z,17.53
2019-05-20T03:15:22.819Z,18.97
2019-05-20T03:17:54.685Z,18.80
2019-05-20T03:20:26.125Z,19.03
2019-05-20T03:22:57.972Z,17.83
2019-05-20T03:25:29.875Z,18.40
2019-05-20T03:28:01.486Z,17.90
2019-05-20T03:30:33.437Z,18.97
2019-05-20T03:33:05.083Z,18.90
2019-05-20T03:35:36.947Z,19.30
2019-05-20T03:38:08.940Z,18.33
2019-05-20T03:40:40.512Z,17.73
2019-05-20T03:43:12.029Z,19.50
2019-05-20T03:45:43.406Z,18.70
2019-05-20T03:48:14.770Z,17.77
2019-05-20T03:50:46.721Z,18.80
2019-05-20T03:53:18.434Z,18.23
2019-05-20T03:55:49.997Z,18.90
2019-05-20T03:58:21.744Z,17.60
2019-05-20T04:00:53.715Z,17.67
2019-05-20T04:03:26.358Z,16.60
2019-05-20T04:05:57.724Z,17.50
2019-05-20T04:08:29.187Z,16.30
2019-05-20T04:11:01.193Z,16.47
2019-05-20T04:13:34.798Z,16.13
2019-05-20T04:16:06.811Z,14.97
2019-05-20T04:18:38.616Z,14.13
2019-05-20T04:21:10.051Z,15.10
2019-05-20T04:23:41.762Z,14.73
2019-05-20T04:26:13.226Z,14.63
2019-05-20T04:28:44.619Z,14.97
2019-05-20T04:31:16.424Z,14.67
2019-05-20T04:33:47.774Z,13.73
2019-05-20T04:36:19.563Z,14.13
2019-05-20T04:38:53.184Z,13.97
2019-05-20T04:41:24.280Z,13.50
2019-05-20T04:43:56.143Z,13.80
2019-05-20T04:46:28.316Z,13.70
2019-05-20T04:48:59.984Z,13.17
2019-05-20T04:51:31.239Z,12.93
2019-05-20T04:54:04.527Z,13.30
2019-05-20T04:56:37.656Z,12.97
2019-05-20T04:59:09.258Z,13.00
2019-05-20T05:01:42.052Z,13.17
2019-05-20T05:04:13.483Z,12.97
2019-05-20T05:06:45.129Z,14.10
2019-05-20T05:09:17.065Z,13.83
2019-05-20T05:11:48.600Z,14.47
2019-05-20T05:14:21.468Z,13.90
2019-05-20T05:16:52.635Z,13.20
2019-05-20T05:19:24.139Z,14.00
2019-05-20T05:21:55.905Z,13.37
2019-05-20T05:24:28.110Z,13.90
2019-05-20T05:26:59.721Z,13.57
2019-05-20T05:29:31.380Z,13.20
2019-05-20T05:32:03.374Z,13.83
2019-05-20T05:34:35.900Z,13.20
2019-05-20T05:37:07.649Z,13.00
2019-05-20T05:39:39.189Z,13.80
2019-05-20T05:42:11.287Z,13.17
2019-05-20T05:44:43.424Z,13.23
2019-05-20T05:47:15.681Z,13.40
2019-05-20T05:49:47.849Z,13.10
2019-05-20T05:52:22.799Z,13.30
2019-05-20T05:54:53.529Z,13.90
2019-05-20T05:57:24.788Z,14.10
2019-05-20T05:59:56.158Z,14.10
2019-05-20T06:02:27.815Z,14.73
2019-05-20T06:04:59.769Z,14.33
2019-05-20T06:07:31.893Z,15.93
2019-05-20T06:10:03.495Z,14.97
2019-05-20T06:12:35.455Z,14.67
2019-05-20T06:15:07.871Z,15.40
2019-05-20T06:17:39.345Z,13.93
2019-05-20T06:20:11.593Z,14.13
2019-05-20T06:22:44.088Z,14.47
2019-05-20T06:25:15.852Z,14.07
2019-05-20T06:27:47.639Z,14.57
2019-05-20T06:30:19.909Z,13.70
2019-05-20T06:32:51.213Z,15.27
2019-05-20T06:35:22.529Z,13.87
2019-05-20T06:37:56.024Z,13.30
2019-05-20T06:40:27.863Z,14.80
2019-05-20T06:42:59.530Z,14.00
2019-05-20T06:45:30.668Z,13.93
2019-05-20T06:48:02.284Z,14.83
2019-05-20T06:50:34.561Z,14.90
2019-05-20T06:53:06.660Z,14.37
2019-05-20T06:55:38.854Z,15.03
2019-05-20T06:58:10.668Z,14.80
2019-05-20T07:00:44.593Z,15.13
2019-05-20T07:03:16.194Z,15.67
2019-05-20T07:05:49.478Z,16.13
2019-05-20T07:08:21.180Z,15.80
2019-05-20T07:10:53.137Z,15.00
2019-05-20T07:13:26.108Z,15.60
2019-05-20T07:15:57.923Z,15.83
2019-05-20T07:18:29.655Z,16.00
2019-05-20T07:21:01.289Z,15.27
2019-05-20T07:23:32.763Z,16.63
2019-05-20T07:26:04.483Z,15.73
2019-05-20T07:28:36.870Z,15.77
2019-05-20T07:31:08.322Z,15.57
2019-05-20T07:33:40.686Z,15.73
2019-05-20T07:36:12.546Z,15.70
2019-05-20T07:38:43.861Z,15.50
2019-05-20T07:41:16.282Z,15.77
2019-05-20T07:43:48.395Z,15.00
2019-05-20T07:46:21.932Z,16.33
2019-05-20T07:48:53.804Z,15.57
2019-05-20T07:51:26.854Z,15.57
2019-05-20T07:53:59.217Z,15.37
2019-05-20T07:56:36.097Z,14.87
2019-05-20T07:59:10.875Z,16.10
2019-05-20T08:01:42.904Z,16.13
2019-05-20T08:04:14.882Z,15.80
2019-05-20T08:06:46.408Z,15.43
2019-05-20T08:09:18.316Z,16.77
2019-05-20T08:11:50.180Z,15.77
2019-05-20T08:14:21.963Z,15.80
2019-05-20T08:16:53.375Z,16.40
2019-05-20T08:19:25.021Z,15.93
2019-05-20T08:21:57.777Z,16.87
2019-05-20T08:24:28.903Z,16.50
2019-05-20T08:27:00.311Z,16.13
2019-05-20T08:29:32.566Z,17.40
2019-05-20T08:32:04.183Z,16.67
2019-05-20T08:34:36.374Z,16.90
2019-05-20T08:37:08.317Z,17.60
2019-05-20T08:39:40.132Z,17.07
2019-05-20T08:42:11.139Z,16.97
2019-05-20T08:44:43.261Z,16.20
2019-05-20T08:47:15.651Z,15.97
2019-05-20T08:49:47.194Z,17.73
2019-05-20T08:52:18.907Z,17.93
2019-05-20T08:54:51.469Z,18.97
2019-05-20T08:57:23.096Z,16.90
2019-05-20T08:59:54.809Z,17.33
2019-05-20T09:02:26.936Z,18.10
2019-05-20T09:04:58.645Z,18.53
2019-05-20T09:07:30.618Z,17.13
2019-05-20T09:10:02.439Z,17.33
2019-05-20T09:12:35.089Z,17.27
2019-05-20T09:15:07.179Z,18.07
2019-05-20T09:17:39.318Z,17.33
2019-05-20T09:20:11.670Z,17.73
2019-05-20T09:22:43.693Z,17.33
2019-05-20T09:25:17.357Z,16.70
2019-05-20T09:27:49.345Z,16.33
2019-05-20T09:30:21.728Z,17.13
2019-05-20T09:32:53.519Z,16.40
2019-05-20T09:35:25.299Z,18.27
2019-05-20T09:37:57.323Z,17.87
2019-05-20T09:40:47.445Z,17.87
2019-05-20T09:43:18.929Z,18.30
2019-05-20T09:46:05.739Z,18.37
2019-05-20T09:48:25.370Z,16.73
2019-05-20T09:50:56.686Z,17.50
2019-05-20T09:53:28.619Z,18.93
2019-05-20T09:55:59.997Z,17.97
2019-05-20T09:58:32.327Z,17.30
2019-05-20T10:01:03.798Z,17.87
2019-05-20T10:03:35.347Z,17.77
2019-05-20T10:06:06.510Z,18.07
2019-05-20T10:08:44.459Z,18.70
2019-05-20T10:11:11.873Z,18.87
2019-05-20T10:13:43.710Z,19.00
2019-05-20T10:16:15.254Z,19.27
2019-05-20T10:18:46.865Z,17.33
2019-05-20T10:21:18.744Z,16.93
2019-05-20T10:23:50.363Z,18.13
2019-05-20T10:26:22.674Z,18.43
2019-05-20T10:28:54.846Z,17.13
2019-05-20T10:31:27.041Z,18.37
2019-05-20T10:33:58.937Z,16.87
2019-05-20T10:36:30.340Z,17.20
2019-05-20T10:39:01.978Z,14.87
2019-05-20T10:41:34.785Z,14.50
2019-05-20T10:44:06.671Z,14.13
2019-05-20T10:46:38.280Z,14.17
2019-05-20T10:49:10.538Z,16.63
2019-05-20T10:51:42.250Z,15.97
2019-05-20T10:54:13.541Z,14.93
2019-05-20T10:56:45.181Z,13.47
2019-05-20T10:59:17.372Z,14.13
2019-05-20T11:01:49.023Z,14.73
2019-05-20T11:04:20.949Z,16.70
2019-05-20T11:06:52.898Z,15.97
2019-05-20T11:09:25.013Z,13.90
2019-05-20T11:11:56.677Z,15.63
2019-05-20T11:14:28.717Z,16.37
2019-05-20T11:17:00.623Z,16.10
2019-05-20T11:19:31.947Z,16.33
2019-05-20T11:22:04.297Z,14.93
2019-05-20T11:24:36.228Z,15.00
2019-05-20T11:27:08.329Z,15.40
2019-05-20T11:29:39.360Z,14.00
2019-05-20T11:32:11.016Z,15.47
2019-05-20T11:34:42.092Z,15.10
2019-05-20T11:37:13.589Z,14.20
2019-05-20T11:39:45.471Z,14.23
2019-05-20T11:42:17.580Z,14.70
2019-05-20T11:44:49.814Z,14.83
2019-05-20T11:47:21.209Z,14.40
2019-05-20T11:49:52.481Z,13.50
2019-05-20T11:52:23.534Z,14.37
2019-05-20T11:54:55.160Z,13.27
2019-05-20T11:57:27.082Z,14.60
2019-05-20T11:59:58.759Z,14.67
2019-05-20T12:02:30.459Z,15.87
2019-05-20T12:05:02.707Z,14.43
2019-05-20T12:07:34.034Z,14.03
2019-05-20T12:10:06.081Z,13.37
2019-05-20T12:12:37.719Z,12.50
2019-05-20T12:15:09.723Z,13.77
2019-05-20T12:17:40.973Z,13.23
2019-05-20T12:20:14.356Z,12.60
2019-05-20T12:22:46.066Z,13.23
2019-05-20T12:25:17.508Z,12.70
2019-05-20T12:27:48.864Z,12.57
2019-05-20T12:30:20.714Z,13.07
2019-05-20T12:33:15.641Z,12.03
2019-05-20T12:35:26.073Z,11.50
2019-05-20T12:37:58.266Z,11.87
2019-05-20T12:40:29.948Z,12.30
2019-05-20T12:43:01.791Z,11.77
2019-05-20T12:45:33.739Z,11.50
2019-05-20T12:48:05.366Z,11.50
2019-05-20T12:50:36.518Z,13.17
2019-05-20T12:53:08.830Z,11.83
2019-05-20T12:55:40.739Z,11.53
2019-05-20T12:58:12.219Z,12.03
2019-05-20T13:00:44.186Z,12.37
2019-05-20T13:03:16.148Z,11.03
2019-05-20T13:05:48.341Z,11.50
2019-05-20T13:08:20.591Z,10.60
2019-05-20T13:10:52.539Z,11.13
2019-05-20T13:13:24.287Z,10.67
2019-05-20T13:15:56.143Z,11.23
2019-05-20T13:18:28.190Z,11.13
2019-05-20T13:20:59.847Z,11.43
2019-05-20T13:23:31.227Z,11.27
2019-05-20T13:26:02.548Z,10.83
2019-05-20T13:28:34.442Z,10.73
2019-05-20T13:31:05.825Z,11.37
2019-05-20T13:33:37.851Z,11.30
2019-05-20T13:36:08.916Z,14.43
2019-05-20T13:38:40.312Z,15.10
2019-05-20T13:41:11.996Z,14.23
2019-05-20T13:43:43.923Z,13.83
2019-05-20T13:46:15.584Z,14.83
2019-05-20T13:48:47.423Z,15.03
2019-05-20T13:51:18.613Z,14.73
2019-05-20T13:53:50.182Z,13.30
2019-05-20T13:56:22.620Z,14.27
2019-05-20T13:58:54.077Z,14.13
2019-05-20T14:01:25.107Z,15.27
2019-05-20T14:03:57.388Z,14.87
2019-05-20T14:06:29.353Z,13.93
2019-05-20T14:09:01.015Z,13.40
2019-05-20T14:11:34.833Z,14.20
2019-05-20T14:14:05.728Z,14.87
2019-05-20T14:16:37.806Z,15.00
2019-05-20T14:19:09.542Z,15.27
2019-05-20T14:21:41.413Z,16.13
2019-05-20T14:24:12.745Z,13.90
2019-05-20T14:26:44.659Z,11.13
2019-05-20T14:29:16.923Z,14.67
2019-05-20T14:31:48.538Z,13.40
2019-05-20T14:34:20.027Z,18.47
2019-05-20T14:36:52.973Z,19.57
2019-05-20T14:39:25.114Z,16.43
2019-05-20T14:41:57.106Z,19.20
2019-05-20T14:44:28.460Z,20.53
2019-05-20T14:47:00.075Z,18.23
2019-05-20T14:49:31.773Z,17.43
2019-05-20T14:52:02.832Z,17.47
2019-05-20T14:54:34.557Z,16.37
2019-05-20T14:57:06.279Z,15.60
2019-05-20T14:59:38.049Z,14.50
2019-05-20T15:02:10.384Z,14.17
2019-05-20T15:04:42.035Z,13.67
2019-05-20T15:07:28.520Z,13.03
2019-05-20T15:09:47.734Z,12.43
2019-05-20T15:12:19.968Z,11.63
2019-05-20T15:14:51.937Z,11.17
2019-05-20T15:17:23.181Z,11.27
2019-05-20T15:19:54.727Z,11.10
2019-05-20T15:22:26.866Z,10.10
2019-05-20T15:24:58.175Z,9.00
2019-05-20T15:27:30.319Z,9.53
2019-05-20T15:30:02.034Z,9.53
2019-05-20T15:32:33.399Z,9.63
2019-05-20T15:35:06.054Z,9.90
2019-05-20T15:37:37.620Z,8.53
2019-05-20T15:40:09.089Z,8.80
2019-05-20T15:42:40.396Z,8.20
2019-05-20T15:45:12.814Z,8.83
2019-05-20T15:47:44.156Z,9.27
2019-05-20T15:50:16.504Z,9.73
2019-05-20T15:52:48.621Z,10.30
2019-05-20T15:55:20.557Z,9.77
2019-05-20T15:57:52.803Z,10.67
2019-05-20T16:00:24.381Z,10.50
2019-05-20T16:02:56.138Z,9.50
2019-05-20T16:05:28.119Z,10.03
2019-05-20T16:08:00.041Z,10.13
2019-05-20T16:10:31.595Z,11.40
2019-05-20T16:13:03.485Z,10.20
2019-05-20T16:15:34.884Z,10.70
2019-05-20T16:18:06.492Z,11.13
2019-05-20T16:20:38.656Z,9.87
2019-05-20T16:23:10.532Z,10.67
2019-05-20T16:25:42.233Z,10.17
2019-05-20T16:28:14.105Z,10.20
2019-05-20T16:30:45.901Z,11.23
2019-05-20T16:33:17.925Z,10.53
2019-05-20T16:35:49.231Z,11.33
2019-05-20T16:38:21.044Z,10.50
2019-05-20T16:40:53.022Z,11.03
2019-05-20T16:43:24.835Z,11.87
2019-05-20T16:45:56.374Z,11.60
2019-05-20T16:48:29.078Z,10.30
2019-05-20T16:51:00.630Z,10.23
2019-05-20T16:53:32.407Z,10.47
2019-05-20T16:56:03.756Z,10.37
2019-05-20T16:58:35.715Z,10.00
2019-05-20T17:01:06.977Z,10.83
2019-05-20T17:03:38.889Z,10.67
2019-05-20T17:06:10.446Z,10.93
2019-05-20T17:08:41.943Z,10.27
2019-05-20T17:11:13.558Z,10.30
2019-05-20T17:13:45.428Z,10.47
2019-05-20T17:16:16.750Z,10.63
2019-05-20T17:18:49.102Z,11.17
2019-05-20T17:21:20.425Z,11.67
2019-05-20T17:23:52.340Z,11.10
2019-05-20T17:26:23.888Z,10.77
2019-05-20T17:28:55.626Z,11.80
2019-05-20T17:31:30.671Z,10.00
2019-05-20T17:34:00.161Z,10.97
2019-05-20T17:36:31.936Z,11.10
2019-05-20T17:39:04.616Z,11.20
2019-05-20T17:41:35.665Z,11.40
2019-05-20T17:44:07.973Z,10.50
2019-05-20T17:46:39.958Z,11.30
2019-05-20T17:49:11.359Z,10.77
2019-05-20T17:51:43.498Z,11.07
2019-05-20T17:54:15.141Z,12.03
2019-05-20T17:56:46.570Z,12.73
2019-05-20T17:59:18.212Z,13.33
2019-05-20T18:01:49.298Z,13.53
2019-05-20T18:04:21.097Z,12.20
2019-05-20T18:06:53.230Z,11.33
2019-05-20T18:09:26.502Z,10.70
2019-05-20T18:11:57.796Z,9.93
2019-05-20T18:14:29.559Z,10.20
2019-05-20T18:17:01.384Z,11.23
2019-05-20T18:19:33.800Z,11.20
2019-05-20T18:22:05.513Z,11.97
2019-05-20T18:24:37.084Z,15.23
2019-05-20T18:27:09.079Z,12.13
2019-05-20T18:29:40.148Z,11.27
2019-05-20T18:32:11.503Z,11.23
2019-05-20T18:34:43.266Z,11.40
2019-05-20T18:37:14.549Z,11.20
2019-05-20T18:39:46.199Z,10.70
2019-05-20T18:42:17.710Z,10.90
2019-05-20T18:44:49.760Z,11.27
2019-05-20T18:47:21.751Z,10.57
2019-05-20T18:49:53.335Z,11.10
2019-05-20T18:52:25.096Z,11.67
2019-05-20T18:54:56.858Z,10.63
2019-05-20T18:57:28.504Z,9.90
2019-05-20T19:00:00.401Z,9.30
2019-05-20T19:02:31.699Z,8.93
2019-05-20T19:05:03.332Z,9.27
2019-05-20T19:07:35.520Z,8.93
2019-05-20T19:10:07.949Z,8.73
2019-05-20T19:12:39.244Z,8.93
2019-05-20T19:15:12.683Z,9.50
2019-05-20T19:17:44.503Z,9.30
2019-05-20T19:20:16.301Z,9.23
2019-05-20T19:22:47.529Z,9.27
2019-05-20T19:25:19.165Z,9.60
2019-05-20T19:27:50.783Z,8.70
2019-05-20T19:30:22.471Z,9.53
2019-05-20T19:32:54.086Z,8.80
2019-05-20T19:35:25.891Z,9.00
2019-05-20T19:37:57.532Z,9.33
2019-05-20T19:40:29.164Z,7.83
2019-05-20T19:43:00.901Z,8.03
2019-05-20T19:45:32.185Z,7.73
2019-05-20T19:48:04.371Z,9.00
2019-05-20T19:50:35.683Z,8.70
2019-05-20T19:53:07.190Z,8.33
2019-05-20T19:55:38.299Z,8.93
2019-05-20T19:58:10.120Z,9.13
2019-05-20T20:00:41.132Z,9.43
2019-05-20T20:03:13.064Z,9.40
2019-05-20T20:05:44.714Z,9.60
2019-05-20T20:08:16.380Z,9.80
2019-05-20T20:10:49.350Z,10.20
2019-05-20T20:13:21.038Z,10.70
2019-05-20T20:15:52.852Z,10.93
2019-05-20T20:18:24.212Z,10.27
2019-05-20T20:20:55.898Z,8.83
2019-05-20T20:23:28.015Z,8.33
2019-05-20T20:25:59.999Z,7.93
2019-05-20T20:28:32.338Z,7.80
2019-05-20T20:31:03.628Z,6.13
2019-05-20T20:33:34.931Z,5.70
2019-05-20T20:36:06.303Z,6.07
2019-05-20T20:38:37.353Z,5.80
2019-05-20T20:41:09.425Z,6.33
2019-05-20T20:43:41.295Z,6.23
2019-05-20T20:46:13.169Z,6.70
2019-05-20T20:48:44.755Z,6.80
2019-05-20T20:51:16.548Z,7.07
2019-05-20T20:53:48.467Z,6.80
2019-05-20T20:56:25.334Z,6.47
2019-05-20T20:58:54.057Z,7.00
2019-05-20T21:01:26.086Z,7.67
2019-05-20T21:03:57.382Z,7.33
2019-05-20T21:06:29.344Z,7.77
2019-05-20T21:09:00.644Z,7.23
2019-05-20T21:11:32.957Z,7.50
2019-05-20T21:14:04.369Z,7.80
2019-05-20T21:16:36.046Z,7.57
2019-05-20T21:19:07.924Z,7.83
2019-05-20T21:21:40.723Z,8.77
2019-05-20T21:24:13.048Z,8.17
2019-05-20T21:26:44.744Z,8.77
2019-05-20T21:29:16.043Z,8.57
2019-05-20T21:31:48.226Z,9.27
2019-05-20T21:34:19.862Z,9.40
2019-05-20T21:36:51.459Z,9.97
2019-05-20T21:39:23.425Z,10.23
2019-05-20T21:41:55.090Z,11.23
2019-05-20T21:44:26.715Z,11.20
2019-05-20T21:46:58.392Z,11.67
2019-05-20T21:49:30.309Z,12.00
2019-05-20T21:52:02.792Z,11.73
2019-05-20T21:54:34.143Z,12.73
2019-05-20T21:57:06.288Z,13.97
2019-05-20T21:59:38.094Z,13.73
2019-05-20T22:02:09.850Z,13.13
2019-05-20T22:04:41.686Z,12.80
2019-05-20T22:07:13.729Z,12.00
2019-05-20T22:09:45.894Z,13.23
2019-05-20T22:12:17.471Z,12.90
2019-05-20T22:14:49.489Z,13.30
2019-05-20T22:17:21.736Z,13.73
2019-05-20T22:19:53.898Z,13.27
2019-05-20T22:22:34.055Z,13.80
2019-05-20T22:25:06.212Z,13.33
2019-05-20T22:27:37.942Z,13.40
2019-05-20T22:30:10.388Z,14.60
2019-05-20T22:32:42.249Z,14.83
2019-05-20T22:35:13.612Z,15.83
2019-05-20T22:37:44.992Z,16.17
2019-05-20T22:40:16.628Z,16.63
2019-05-20T22:42:48.757Z,17.37
2019-05-20T22:45:21.209Z,18.10
2019-05-20T22:47:52.505Z,19.63
2019-05-20T22:50:24.290Z,20.47
2019-05-20T22:52:56.362Z,20.33
2019-05-20T22:55:27.731Z,21.03
2019-05-20T22:57:59.911Z,21.03
2019-05-20T23:00:31.178Z,19.77
2019-05-20T23:03:02.217Z,22.37
2019-05-20T23:05:33.782Z,23.67
2019-05-20T23:08:05.950Z,23.50
2019-05-20T23:10:37.834Z,22.97
2019-05-20T23:13:09.183Z,22.37
2019-05-20T23:15:40.757Z,23.73
2019-05-20T23:18:11.786Z,23.47
2019-05-20T23:20:43.956Z,22.67
2019-05-20T23:23:15.280Z,22.43
2019-05-20T23:25:47.260Z,22.77
2019-05-20T23:28:18.871Z,22.90
2019-05-20T23:30:50.854Z,22.37
2019-05-20T23:33:22.887Z,22.17
2019-05-20T23:35:54.837Z,23.07
2019-05-20T23:38:26.551Z,23.00
2019-05-20T23:40:57.630Z,23.47
2019-05-20T23:43:29.345Z,25.10
2019-05-20T23:46:01.068Z,24.37
2019-05-20T23:48:32.367Z,25.47
2019-05-20T23:51:04.947Z,27.33
2019-05-20T23:53:36.906Z,28.27
2019-05-20T23:56:08.458Z,28.27
2019-05-20T23:58:40.197Z,28.80
