createdAt,value
2022-10-09T00:01:26.672Z,10.48
2022-10-09T00:03:54.844Z,10.45
2022-10-09T00:06:23.976Z,10.38
2022-10-09T00:08:51.078Z,10.38
2022-10-09T00:11:26.656Z,10.35
2022-10-09T00:13:54.423Z,10.24
2022-10-09T00:16:22.108Z,10.27
2022-10-09T00:18:49.148Z,10.27
2022-10-09T00:21:20.367Z,10.18
2022-10-09T00:23:47.896Z,10.16
2022-10-09T00:26:14.834Z,10.15
2022-10-09T00:28:41.614Z,10.07
2022-10-09T00:31:09.920Z,10.06
2022-10-09T00:33:37.481Z,10.02
2022-10-09T00:36:06.145Z,10.01
2022-10-09T00:38:33.025Z,9.97
2022-10-09T00:40:59.510Z,9.95
2022-10-09T00:43:44.085Z,9.96
2022-10-09T00:46:19.371Z,9.97
2022-10-09T00:48:49.379Z,9.90
2022-10-09T00:51:18.060Z,9.94
2022-10-09T00:53:44.505Z,9.87
2022-10-09T00:56:10.886Z,9.89
2022-10-09T00:58:37.258Z,9.85
2022-10-09T01:01:03.652Z,9.82
2022-10-09T01:03:30.023Z,9.80
2022-10-09T01:06:13.820Z,9.86
2022-10-09T01:09:01.410Z,9.89
2022-10-09T01:11:46.596Z,9.91
2022-10-09T01:14:24.569Z,9.89
2022-10-09T01:17:01.390Z,10.01
2022-10-09T01:19:44.578Z,10.06
2022-10-09T01:22:26.383Z,10.15
2022-10-09T01:25:01.514Z,10.19
2022-10-09T01:27:29.018Z,10.24
2022-10-09T01:29:59.716Z,10.25
2022-10-09T01:32:40.704Z,10.34
2022-10-09T01:35:10.833Z,10.34
2022-10-09T01:37:40.422Z,10.35
2022-10-09T01:40:08.879Z,10.43
2022-10-09T01:42:35.300Z,10.41
2022-10-09T01:45:01.859Z,10.46
2022-10-09T01:47:28.392Z,10.49
2022-10-09T01:50:07.967Z,10.53
2022-10-09T01:52:48.124Z,10.59
2022-10-09T01:55:50.470Z,10.64
2022-10-09T01:58:39.087Z,10.66
2022-10-09T02:01:16.966Z,10.63
2022-10-09T02:03:50.465Z,10.69
2022-10-09T02:06:19.082Z,10.66
2022-10-09T02:08:52.018Z,10.74
2022-10-09T02:11:18.607Z,10.74
2022-10-09T02:13:47.502Z,10.76
2022-10-09T02:16:22.444Z,10.79
2022-10-09T02:18:55.884Z,10.79
2022-10-09T02:21:27.122Z,10.81
2022-10-09T02:23:57.637Z,10.83
2022-10-09T02:26:24.989Z,10.84
2022-10-09T02:28:51.895Z,10.83
2022-10-09T02:31:30.234Z,10.92
2022-10-09T02:34:03.321Z,10.92
2022-10-09T02:36:31.293Z,10.89
2022-10-09T02:38:58.435Z,10.87
2022-10-09T02:41:25.651Z,10.92
2022-10-09T02:43:52.689Z,10.92
2022-10-09T02:46:19.890Z,10.91
2022-10-09T02:48:46.491Z,10.83
2022-10-09T02:51:12.921Z,10.91
2022-10-09T02:53:39.424Z,10.90
2022-10-09T02:56:06.034Z,10.84
2022-10-09T02:58:34.477Z,10.84
2022-10-09T03:01:01.093Z,10.72
2022-10-09T03:03:27.535Z,10.71
2022-10-09T03:06:06.159Z,10.71
2022-10-09T03:08:32.950Z,10.62
2022-10-09T03:10:59.337Z,10.56
2022-10-09T03:13:25.769Z,10.50
2022-10-09T03:15:52.592Z,10.43
2022-10-09T03:18:19.596Z,10.36
2022-10-09T03:20:46.320Z,10.29
2022-10-09T03:23:12.821Z,10.20
2022-10-09T03:25:39.302Z,10.19
2022-10-09T03:28:05.689Z,10.15
2022-10-09T03:30:32.442Z,10.07
2022-10-09T03:32:58.849Z,10.04
2022-10-09T03:35:25.318Z,9.94
2022-10-09T03:37:51.696Z,9.96
2022-10-09T03:40:18.341Z,9.86
2022-10-09T03:42:44.723Z,9.87
2022-10-09T03:45:11.113Z,9.79
2022-10-09T03:47:37.478Z,9.76
2022-10-09T03:50:04.084Z,9.69
2022-10-09T03:52:30.451Z,9.66
2022-10-09T03:54:56.781Z,9.58
2022-10-09T03:57:23.126Z,9.52
2022-10-09T03:59:49.613Z,9.49
2022-10-09T04:02:16.145Z,9.45
2022-10-09T04:04:42.551Z,9.41
2022-10-09T04:07:08.874Z,9.42
2022-10-09T04:09:35.253Z,9.37
2022-10-09T04:12:01.661Z,9.43
2022-10-09T04:14:28.028Z,9.39
2022-10-09T04:16:54.384Z,9.41
2022-10-09T04:19:20.875Z,9.43
2022-10-09T04:21:47.522Z,9.41
2022-10-09T04:24:13.973Z,9.36
2022-10-09T04:26:41.503Z,9.37
2022-10-09T04:29:07.875Z,9.36
2022-10-09T04:31:34.301Z,9.35
2022-10-09T04:34:00.684Z,9.33
2022-10-09T04:36:27.045Z,9.29
2022-10-09T04:38:53.408Z,9.28
2022-10-09T04:41:19.814Z,9.26
2022-10-09T04:43:46.402Z,9.23
2022-10-09T04:46:14.445Z,9.18
2022-10-09T04:48:42.697Z,9.15
2022-10-09T04:51:09.426Z,9.06
2022-10-09T04:53:37.128Z,9.06
2022-10-09T04:56:06.535Z,9.04
2022-10-09T04:58:35.236Z,9.00
2022-10-09T05:01:09.439Z,8.96
2022-10-09T05:03:36.803Z,8.91
2022-10-09T05:06:08.359Z,8.88
2022-10-09T05:08:35.942Z,8.83
2022-10-09T05:11:07.965Z,8.75
2022-10-09T05:13:38.971Z,8.67
2022-10-09T05:16:08.681Z,8.67
2022-10-09T05:18:35.219Z,8.57
2022-10-09T05:21:05.539Z,8.55
2022-10-09T05:23:32.900Z,8.59
2022-10-09T05:26:01.786Z,8.43
2022-10-09T05:28:28.534Z,8.41
2022-10-09T05:30:55.041Z,8.34
2022-10-09T05:33:21.703Z,8.32
2022-10-09T05:35:52.498Z,8.31
2022-10-09T05:38:19.898Z,8.27
2022-10-09T05:41:04.348Z,8.33
2022-10-09T05:43:33.857Z,8.30
2022-10-09T05:46:08.909Z,8.31
2022-10-09T05:48:36.963Z,8.34
2022-10-09T05:51:23.594Z,8.40
2022-10-09T05:53:51.107Z,8.37
2022-10-09T05:56:22.189Z,8.46
2022-10-09T05:58:57.798Z,8.49
2022-10-09T06:01:27.905Z,8.52
2022-10-09T06:03:57.450Z,8.57
2022-10-09T06:06:26.012Z,8.59
2022-10-09T06:08:52.508Z,8.55
2022-10-09T06:11:22.674Z,8.64
2022-10-09T06:13:49.862Z,8.68
2022-10-09T06:16:18.354Z,8.70
2022-10-09T06:18:49.282Z,8.75
2022-10-09T06:21:17.164Z,8.78
2022-10-09T06:23:43.950Z,8.84
2022-10-09T06:26:13.545Z,8.86
2022-10-09T06:28:40.411Z,8.88
2022-10-09T06:31:10.038Z,8.96
2022-10-09T06:33:39.461Z,9.02
2022-10-09T06:36:10.559Z,9.03
2022-10-09T06:38:38.018Z,9.09
2022-10-09T06:41:12.255Z,9.15
2022-10-09T06:43:39.492Z,9.20
2022-10-09T06:46:11.926Z,9.24
2022-10-09T06:48:39.935Z,9.29
2022-10-09T06:51:09.517Z,9.35
2022-10-09T06:53:38.179Z,9.40
2022-10-09T06:56:05.478Z,9.41
2022-10-09T06:58:32.517Z,9.49
2022-10-09T07:01:17.538Z,9.57
2022-10-09T07:03:46.425Z,9.59
2022-10-09T07:06:19.004Z,9.64
2022-10-09T07:08:47.986Z,9.71
2022-10-09T07:11:17.184Z,9.78
2022-10-09T07:13:44.225Z,9.83
2022-10-09T07:16:11.398Z,9.87
2022-10-09T07:18:38.524Z,9.87
2022-10-09T07:21:07.816Z,9.92
2022-10-09T07:23:35.850Z,10.05
2022-10-09T07:26:08.558Z,10.05
2022-10-09T07:28:35.101Z,10.09
2022-10-09T07:31:05.668Z,10.17
2022-10-09T07:33:32.353Z,10.19
2022-10-09T07:36:01.550Z,10.25
2022-10-09T07:38:28.849Z,10.30
2022-10-09T07:40:59.607Z,10.36
2022-10-09T07:43:26.022Z,10.40
2022-10-09T07:45:52.524Z,10.44
2022-10-09T07:48:18.914Z,10.51
2022-10-09T07:50:45.286Z,10.55
2022-10-09T07:53:11.725Z,10.62
2022-10-09T07:55:44.643Z,10.68
2022-10-09T07:58:11.001Z,10.72
2022-10-09T08:00:37.469Z,10.77
2022-10-09T08:03:04.006Z,10.81
2022-10-09T08:05:30.575Z,10.93
2022-10-09T08:07:57.380Z,10.98
2022-10-09T08:10:23.890Z,11.01
2022-10-09T08:12:50.734Z,11.14
2022-10-09T08:15:17.640Z,11.24
2022-10-09T08:17:44.057Z,11.33
2022-10-09T08:20:10.495Z,11.33
2022-10-09T08:22:36.858Z,11.46
2022-10-09T08:25:03.515Z,11.55
2022-10-09T08:27:29.939Z,11.62
2022-10-09T08:29:56.484Z,11.74
2022-10-09T08:32:22.815Z,11.81
2022-10-09T08:34:49.227Z,11.90
2022-10-09T08:37:15.630Z,11.99
2022-10-09T08:39:42.016Z,12.07
2022-10-09T08:42:26.726Z,12.10
2022-10-09T08:44:53.364Z,12.22
2022-10-09T08:47:25.491Z,12.34
2022-10-09T08:50:13.761Z,12.44
2022-10-09T08:52:52.958Z,12.54
2022-10-09T08:55:22.151Z,12.61
2022-10-09T08:57:51.766Z,12.68
2022-10-09T09:00:24.475Z,12.79
2022-10-09T09:03:13.365Z,12.86
2022-10-09T09:05:50.643Z,13.02
2022-10-09T09:08:34.387Z,13.12
2022-10-09T09:11:19.361Z,13.23
2022-10-09T09:14:40.478Z,13.35
2022-10-09T09:17:30.595Z,13.50
2022-10-09T09:20:18.286Z,13.62
2022-10-09T09:22:49.706Z,13.68
2022-10-09T09:25:16.440Z,13.85
2022-10-09T09:27:43.572Z,13.96
2022-10-09T09:30:13.077Z,14.03
2022-10-09T09:32:43.695Z,14.13
2022-10-09T09:35:35.786Z,14.20
2022-10-09T09:38:02.460Z,14.37
2022-10-09T09:40:37.325Z,14.60
2022-10-09T09:43:14.626Z,14.84
2022-10-09T09:45:43.733Z,15.09
2022-10-09T09:48:17.425Z,15.35
2022-10-09T09:50:56.429Z,15.67
2022-10-09T09:53:37.641Z,16.15
2022-10-09T09:56:04.834Z,16.38
2022-10-09T09:58:35.482Z,16.60
2022-10-09T10:01:03.676Z,17.00
2022-10-09T10:03:32.919Z,17.29
2022-10-09T10:05:59.358Z,17.51
2022-10-09T10:08:34.378Z,17.74
2022-10-09T10:11:05.056Z,17.97
2022-10-09T10:13:48.970Z,18.27
2022-10-09T10:16:22.958Z,18.50
2022-10-09T10:18:49.809Z,18.68
2022-10-09T10:21:19.118Z,18.88
2022-10-09T10:24:03.449Z,19.14
2022-10-09T10:26:38.797Z,19.19
2022-10-09T10:29:16.565Z,19.33
2022-10-09T10:32:23.377Z,19.59
2022-10-09T10:34:57.231Z,19.62
2022-10-09T10:37:30.823Z,19.65
2022-10-09T10:40:13.545Z,19.84
2022-10-09T10:42:42.988Z,19.87
2022-10-09T10:45:44.322Z,20.03
2022-10-09T10:48:26.551Z,20.12
2022-10-09T10:51:09.639Z,20.01
2022-10-09T10:54:00.790Z,20.01
2022-10-09T10:56:35.514Z,19.90
2022-10-09T10:59:16.603Z,19.88
2022-10-09T11:02:05.555Z,19.84
2022-10-09T11:05:07.248Z,19.90
2022-10-09T11:07:55.495Z,20.06
2022-10-09T11:10:39.410Z,20.20
2022-10-09T11:13:27.449Z,20.54
2022-10-09T11:16:22.499Z,20.77
2022-10-09T11:19:02.703Z,20.83
2022-10-09T11:21:57.101Z,20.99
2022-10-09T11:24:42.054Z,21.14
2022-10-09T11:27:37.208Z,21.25
2022-10-09T11:30:09.440Z,21.17
2022-10-09T11:32:45.236Z,21.18
2022-10-09T11:35:11.596Z,21.28
2022-10-09T11:37:41.997Z,21.32
2022-10-09T11:40:24.486Z,21.35
2022-10-09T11:43:04.376Z,21.35
2022-10-09T11:45:43.485Z,21.27
2022-10-09T11:48:30.582Z,21.17
2022-10-09T11:51:16.673Z,21.04
2022-10-09T11:53:44.794Z,20.89
2022-10-09T11:56:20.222Z,20.89
2022-10-09T11:59:21.327Z,21.00
2022-10-09T12:01:47.866Z,20.99
2022-10-09T12:04:14.197Z,21.01
2022-10-09T12:06:48.001Z,21.18
2022-10-09T12:09:47.453Z,21.27
2022-10-09T12:12:16.856Z,21.29
2022-10-09T12:14:46.600Z,21.36
2022-10-09T12:17:22.027Z,21.33
2022-10-09T12:20:08.888Z,21.52
2022-10-09T12:22:56.435Z,21.44
2022-10-09T12:25:40.922Z,21.46
2022-10-09T12:28:20.295Z,21.57
2022-10-09T12:30:48.778Z,21.58
2022-10-09T12:33:15.133Z,21.61
2022-10-09T12:35:46.789Z,21.40
2022-10-09T12:38:28.395Z,21.44
2022-10-09T12:40:58.155Z,21.25
2022-10-09T12:43:24.834Z,21.09
2022-10-09T12:45:53.914Z,20.94
2022-10-09T12:48:26.044Z,20.96
2022-10-09T12:50:52.909Z,20.88
2022-10-09T12:53:23.179Z,20.75
2022-10-09T12:55:58.591Z,20.69
2022-10-09T12:58:24.864Z,20.64
2022-10-09T13:00:55.230Z,20.64
2022-10-09T13:03:34.831Z,20.66
2022-10-09T13:06:02.768Z,20.72
2022-10-09T13:08:32.919Z,20.88
2022-10-09T13:11:37.998Z,21.10
2022-10-09T13:14:04.940Z,21.04
2022-10-09T13:16:43.193Z,21.28
2022-10-09T13:19:25.626Z,21.34
2022-10-09T13:22:01.154Z,21.31
2022-10-09T13:24:28.123Z,21.24
2022-10-09T13:26:54.563Z,21.02
2022-10-09T13:29:21.174Z,20.96
2022-10-09T13:31:47.748Z,20.87
2022-10-09T13:34:14.883Z,20.73
2022-10-09T13:36:41.523Z,20.51
2022-10-09T13:39:13.951Z,20.36
2022-10-09T13:41:41.631Z,20.01
2022-10-09T13:44:08.003Z,19.95
2022-10-09T13:46:34.419Z,19.78
2022-10-09T13:49:00.853Z,19.52
2022-10-09T13:51:27.395Z,19.38
2022-10-09T13:53:54.563Z,19.20
2022-10-09T13:56:21.024Z,18.98
2022-10-09T13:58:47.601Z,18.93
2022-10-09T14:01:14.185Z,18.84
2022-10-09T14:03:40.646Z,18.84
2022-10-09T14:06:07.355Z,18.82
2022-10-09T14:08:33.763Z,18.85
2022-10-09T14:11:01.050Z,18.91
2022-10-09T14:13:28.688Z,19.07
2022-10-09T14:15:55.440Z,18.98
2022-10-09T14:18:21.867Z,19.15
2022-10-09T14:20:48.787Z,19.32
2022-10-09T14:23:15.335Z,19.35
2022-10-09T14:25:41.839Z,19.43
2022-10-09T14:28:08.512Z,19.62
2022-10-09T14:30:34.903Z,19.73
2022-10-09T14:33:03.476Z,19.86
2022-10-09T14:35:30.126Z,19.79
2022-10-09T14:37:56.557Z,20.02
2022-10-09T14:40:22.902Z,20.01
2022-10-09T14:42:49.728Z,20.07
2022-10-09T14:45:16.487Z,20.09
2022-10-09T14:47:42.903Z,20.13
2022-10-09T14:50:09.926Z,20.20
2022-10-09T14:52:36.399Z,20.20
2022-10-09T14:55:03.888Z,20.12
2022-10-09T14:57:35.039Z,20.27
2022-10-09T15:00:05.576Z,20.27
2022-10-09T15:02:31.942Z,20.54
2022-10-09T15:04:58.349Z,20.22
2022-10-09T15:07:27.869Z,20.14
2022-10-09T15:09:57.866Z,20.19
2022-10-09T15:12:24.289Z,20.08
2022-10-09T15:14:50.702Z,20.07
2022-10-09T15:17:17.384Z,19.98
2022-10-09T15:19:43.758Z,20.07
2022-10-09T15:22:10.238Z,20.07
2022-10-09T15:24:36.645Z,20.02
2022-10-09T15:27:03.360Z,20.00
2022-10-09T15:29:29.803Z,19.89
2022-10-09T15:31:56.233Z,19.90
2022-10-09T15:34:22.605Z,19.84
2022-10-09T15:36:49.247Z,19.74
2022-10-09T15:39:15.759Z,19.70
2022-10-09T15:41:43.224Z,19.62
2022-10-09T15:44:16.997Z,19.53
2022-10-09T15:46:44.144Z,19.30
2022-10-09T15:49:11.036Z,19.12
2022-10-09T15:51:37.901Z,18.80
2022-10-09T15:54:04.565Z,18.64
2022-10-09T15:56:33.859Z,18.43
2022-10-09T15:59:03.829Z,18.19
2022-10-09T16:01:30.258Z,17.97
2022-10-09T16:03:57.050Z,17.70
2022-10-09T16:06:24.575Z,17.50
2022-10-09T16:08:55.084Z,17.29
2022-10-09T16:11:24.990Z,16.93
2022-10-09T16:13:53.706Z,16.77
2022-10-09T16:16:22.845Z,16.57
2022-10-09T16:18:50.107Z,16.38
2022-10-09T16:21:23.215Z,16.19
2022-10-09T16:23:53.262Z,15.93
2022-10-09T16:26:22.646Z,15.80
2022-10-09T16:28:49.955Z,15.52
2022-10-09T16:31:28.508Z,15.47
2022-10-09T16:33:55.099Z,15.27
2022-10-09T16:36:21.606Z,15.04
2022-10-09T16:38:48.457Z,14.92
2022-10-09T16:41:18.150Z,14.76
2022-10-09T16:43:46.914Z,14.61
2022-10-09T16:46:24.818Z,14.51
2022-10-09T16:48:53.462Z,14.33
2022-10-09T16:51:22.867Z,14.21
2022-10-09T16:53:53.902Z,14.04
2022-10-09T16:56:24.062Z,13.95
2022-10-09T16:58:54.309Z,13.80
2022-10-09T17:01:20.597Z,13.80
2022-10-09T17:03:47.301Z,13.54
2022-10-09T17:06:19.379Z,13.39
2022-10-09T17:08:49.638Z,13.24
2022-10-09T17:11:17.402Z,13.27
2022-10-09T17:13:45.058Z,13.04
2022-10-09T17:16:18.261Z,12.89
2022-10-09T17:18:45.998Z,12.69
2022-10-09T17:21:13.424Z,12.60
2022-10-09T17:23:40.493Z,12.54
2022-10-09T17:26:11.768Z,12.42
2022-10-09T17:28:39.342Z,12.28
2022-10-09T17:31:07.622Z,12.17
2022-10-09T17:33:39.242Z,12.07
2022-10-09T17:36:05.909Z,11.93
2022-10-09T17:38:32.723Z,11.81
2022-10-09T17:40:59.356Z,11.74
2022-10-09T17:43:25.755Z,11.59
2022-10-09T17:45:52.305Z,11.47
2022-10-09T17:48:18.722Z,11.41
2022-10-09T17:50:56.501Z,11.35
2022-10-09T17:53:23.942Z,11.24
2022-10-09T17:55:52.499Z,11.06
2022-10-09T17:58:20.172Z,11.07
2022-10-09T18:00:47.687Z,10.91
2022-10-09T18:03:15.407Z,10.90
2022-10-09T18:05:49.808Z,10.73
2022-10-09T18:08:18.058Z,10.64
2022-10-09T18:10:45.187Z,10.65
2022-10-09T18:13:11.800Z,10.57
2022-10-09T18:15:40.000Z,10.53
2022-10-09T18:18:06.843Z,10.42
2022-10-09T18:20:35.367Z,10.38
2022-10-09T18:23:03.386Z,10.31
2022-10-09T18:25:30.010Z,10.29
2022-10-09T18:27:56.411Z,10.22
2022-10-09T18:30:22.848Z,10.15
2022-10-09T18:32:49.508Z,10.11
2022-10-09T18:35:16.100Z,10.04
2022-10-09T18:37:42.630Z,9.94
2022-10-09T18:40:09.280Z,9.93
2022-10-09T18:42:35.826Z,9.87
2022-10-09T18:45:03.277Z,9.83
2022-10-09T18:47:33.610Z,9.79
2022-10-09T18:50:01.572Z,9.87
2022-10-09T18:52:29.891Z,9.73
2022-10-09T18:54:57.899Z,9.68
2022-10-09T18:57:26.148Z,9.57
2022-10-09T18:59:54.712Z,9.52
2022-10-09T19:02:26.995Z,9.55
2022-10-09T19:04:54.545Z,9.51
2022-10-09T19:07:21.273Z,9.52
2022-10-09T19:09:56.343Z,9.50
2022-10-09T19:12:23.986Z,9.45
2022-10-09T19:14:50.469Z,9.37
2022-10-09T19:17:16.901Z,9.42
2022-10-09T19:19:43.304Z,9.34
2022-10-09T19:22:14.106Z,9.31
2022-10-09T19:24:41.844Z,9.34
2022-10-09T19:27:08.245Z,9.32
2022-10-09T19:29:34.705Z,9.27
2022-10-09T19:32:01.247Z,9.32
2022-10-09T19:34:27.762Z,9.28
2022-10-09T19:36:54.130Z,9.27
2022-10-09T19:39:22.098Z,9.28
2022-10-09T19:41:50.915Z,9.18
2022-10-09T19:44:18.325Z,9.28
2022-10-09T19:46:45.417Z,9.20
2022-10-09T19:49:11.868Z,9.24
2022-10-09T19:51:38.273Z,9.25
2022-10-09T19:54:06.329Z,9.29
2022-10-09T19:56:34.109Z,9.30
2022-10-09T19:59:02.619Z,9.26
2022-10-09T20:01:30.850Z,9.36
2022-10-09T20:03:59.944Z,9.39
2022-10-09T20:06:27.511Z,9.48
2022-10-09T20:08:54.226Z,9.53
2022-10-09T20:11:21.152Z,9.53
2022-10-09T20:13:53.417Z,9.65
2022-10-09T20:16:23.072Z,9.61
2022-10-09T20:18:49.567Z,9.73
2022-10-09T20:21:17.979Z,9.82
2022-10-09T20:23:44.470Z,9.86
2022-10-09T20:26:14.710Z,9.99
2022-10-09T20:28:41.211Z,10.06
2022-10-09T20:31:10.478Z,10.05
2022-10-09T20:33:38.710Z,10.19
2022-10-09T20:36:06.229Z,10.40
2022-10-09T20:38:35.799Z,10.52
2022-10-09T20:41:03.901Z,10.64
2022-10-09T20:43:30.277Z,10.75
2022-10-09T20:45:56.739Z,10.83
2022-10-09T20:48:23.233Z,10.88
2022-10-09T20:50:49.584Z,10.99
2022-10-09T20:53:16.774Z,11.07
2022-10-09T20:55:43.139Z,11.11
2022-10-09T20:58:09.545Z,11.15
2022-10-09T21:00:41.920Z,11.15
2022-10-09T21:03:12.290Z,11.15
2022-10-09T21:05:42.665Z,11.18
2022-10-09T21:08:09.915Z,11.23
2022-10-09T21:10:42.778Z,11.16
2022-10-09T21:13:09.147Z,11.25
2022-10-09T21:15:36.318Z,11.28
2022-10-09T21:18:07.871Z,11.31
2022-10-09T21:20:37.370Z,11.38
2022-10-09T21:23:03.960Z,11.41
2022-10-09T21:25:30.360Z,11.37
2022-10-09T21:27:56.825Z,11.48
2022-10-09T21:30:23.181Z,11.46
2022-10-09T21:32:50.011Z,11.49
2022-10-09T21:35:16.631Z,11.47
2022-10-09T21:37:43.080Z,11.44
2022-10-09T21:40:09.672Z,11.37
2022-10-09T21:42:36.347Z,11.41
2022-10-09T21:45:03.546Z,11.39
2022-10-09T21:47:30.113Z,11.32
2022-10-09T21:49:56.503Z,11.35
2022-10-09T21:52:22.872Z,11.33
2022-10-09T21:54:49.198Z,11.37
2022-10-09T21:57:15.637Z,11.35
2022-10-09T21:59:42.036Z,11.28
2022-10-09T22:02:08.495Z,11.22
2022-10-09T22:04:35.207Z,11.22
2022-10-09T22:07:01.582Z,11.17
2022-10-09T22:09:27.931Z,11.11
2022-10-09T22:11:54.385Z,10.96
2022-10-09T22:14:20.791Z,10.95
2022-10-09T22:16:47.231Z,10.77
2022-10-09T22:19:13.762Z,10.77
2022-10-09T22:21:40.410Z,10.67
2022-10-09T22:24:07.018Z,10.57
2022-10-09T22:26:33.696Z,10.44
2022-10-09T22:29:00.160Z,10.40
2022-10-09T22:31:27.679Z,10.31
2022-10-09T22:33:59.141Z,10.25
2022-10-09T22:36:28.979Z,10.18
2022-10-09T22:38:57.091Z,10.11
2022-10-09T22:41:25.670Z,10.04
2022-10-09T22:43:54.430Z,10.04
2022-10-09T22:46:26.620Z,9.97
2022-10-09T22:48:53.563Z,9.93
2022-10-09T22:51:22.197Z,9.98
2022-10-09T22:53:49.842Z,9.97
2022-10-09T22:56:25.279Z,9.94
2022-10-09T22:58:53.193Z,9.94
2022-10-09T23:01:29.929Z,9.99
2022-10-09T23:04:02.253Z,9.97
2022-10-09T23:06:28.729Z,9.91
2022-10-09T23:08:55.488Z,9.97
2022-10-09T23:11:22.748Z,9.98
2022-10-09T23:13:57.348Z,10.00
2022-10-09T23:16:25.325Z,9.99
2022-10-09T23:18:52.172Z,9.91
2022-10-09T23:21:22.269Z,9.98
2022-10-09T23:23:49.020Z,9.94
2022-10-09T23:26:19.064Z,9.92
2022-10-09T23:28:53.282Z,9.84
2022-10-09T23:31:20.396Z,9.77
2022-10-09T23:33:47.283Z,9.84
2022-10-09T23:36:16.898Z,9.82
2022-10-09T23:38:43.924Z,9.75
2022-10-09T23:41:16.246Z,9.81
2022-10-09T23:43:45.811Z,9.73
2022-10-09T23:46:16.011Z,9.78
2022-10-09T23:48:43.284Z,9.71
2022-10-09T23:51:10.158Z,9.70
2022-10-09T23:53:36.683Z,9.69
2022-10-09T23:56:20.205Z,9.71
2022-10-09T23:58:47.501Z,9.66
