createdAt,value
2023-04-20T00:11:10.671Z,6.77
2023-04-20T00:40:09.382Z,5.84
2023-04-20T01:09:16.865Z,5.79
2023-04-20T01:37:58.631Z,5.3
2023-04-20T02:07:11.912Z,5.34
2023-04-20T02:36:16.285Z,4.52
2023-04-20T03:05:17.089Z,4.15
2023-04-20T03:34:11.597Z,3.13
2023-04-20T04:03:32.632Z,3.5
2023-04-20T04:32:09.655Z,3.39
2023-04-20T05:01:13.071Z,5.07
2023-04-20T05:30:46.068Z,7.41
2023-04-20T05:59:56.072Z,8.24
2023-04-20T06:29:17.720Z,9.6
2023-04-20T06:58:08.439Z,10.36
2023-04-20T07:27:31.000Z,11.99
2023-04-20T07:56:12.962Z,12.99
2023-04-20T08:25:10.975Z,13.93
2023-04-20T08:54:25.201Z,14.3
2023-04-20T09:23:03.183Z,14.34
2023-04-20T09:51:20.742Z,11.83
2023-04-20T10:20:13.416Z,11.36
2023-04-20T10:49:20.196Z,12.12
2023-04-20T11:18:02.753Z,13.26
2023-04-20T11:46:41.169Z,12.24
2023-04-20T12:15:14.877Z,11.62
2023-04-20T12:44:11.763Z,11.53
2023-04-20T13:12:40.252Z,11.39
2023-04-20T13:41:43.712Z,11.49
2023-04-20T14:10:47.046Z,11.8
2023-04-20T14:39:54.586Z,11.83
2023-04-20T15:08:33.075Z,12.11
2023-04-20T15:37:18.015Z,11.11
2023-04-20T16:06:10.626Z,10.77
2023-04-20T16:35:16.778Z,11
2023-04-20T17:04:22.240Z,10.43
2023-04-20T17:33:08.101Z,10.45
2023-04-20T18:02:05.065Z,9.7
2023-04-20T18:30:52.571Z,9.33
2023-04-20T18:59:42.587Z,9.16
2023-04-20T19:28:37.970Z,9.06
2023-04-20T19:57:34.781Z,8.59
2023-04-20T20:26:32.280Z,8.75
2023-04-20T20:55:26.159Z,8.68
2023-04-20T21:24:02.740Z,7.43
2023-04-20T21:53:07.392Z,7.08
2023-04-20T22:22:04.263Z,6.6
2023-04-20T22:51:06.481Z,6.3
2023-04-20T23:20:11.894Z,5.91
2023-04-20T23:49:19.638Z,5.35
