createdAt,value
2022-11-01T00:00:39.354Z,99079.22
2022-11-01T00:00:52.185Z,99071.37
2022-11-01T00:01:05.055Z,99069.38
2022-11-01T00:01:56.385Z,99075.38
2022-11-01T00:02:29.039Z,99072.44
2022-11-01T00:02:41.961Z,99065.97
2022-11-01T00:03:24.928Z,99075.19
2022-11-01T00:03:37.734Z,99073.34
2022-11-01T00:03:50.598Z,99067.88
2022-11-01T00:04:03.448Z,99064.53
2022-11-01T00:04:36.178Z,99074.41
2022-11-01T00:04:48.995Z,99067.44
2022-11-01T00:05:01.885Z,99069.09
2022-11-01T00:05:14.699Z,99072.50
2022-11-01T00:05:28.009Z,99069.03
2022-11-01T00:05:41.012Z,99070.84
2022-11-01T00:05:53.821Z,99069.97
2022-11-01T00:06:27.512Z,99070.84
2022-11-01T00:06:40.603Z,99060.66
2022-11-01T00:06:53.504Z,99062.31
2022-11-01T00:07:08.581Z,99070.75
2022-11-01T00:07:21.410Z,99059.91
2022-11-01T00:07:34.256Z,99062.63
2022-11-01T00:07:47.092Z,99063.22
2022-11-01T00:08:00.471Z,99063.16
2022-11-01T00:08:13.520Z,99061.50
2022-11-01T00:08:26.356Z,99062.34
2022-11-01T00:08:39.185Z,99069.31
2022-11-01T00:08:52.042Z,99070.00
2022-11-01T00:09:04.895Z,99061.13
2022-11-01T00:09:17.736Z,99064.44
2022-11-01T00:09:30.711Z,99069.91
2022-11-01T00:09:43.517Z,99062.91
2022-11-01T00:09:56.383Z,99062.97
2022-11-01T00:10:09.642Z,99062.22
2022-11-01T00:10:22.483Z,99069.22
2022-11-01T00:11:15.251Z,99062.81
2022-11-01T00:11:47.993Z,99067.03
2022-11-01T00:12:00.973Z,99064.50
2022-11-01T00:12:13.920Z,99065.41
2022-11-01T00:12:26.777Z,99063.78
2022-11-01T00:12:39.616Z,99063.16
2022-11-01T00:12:52.412Z,99066.00
2022-11-01T00:13:05.353Z,99062.00
2022-11-01T00:13:18.197Z,99064.84
2022-11-01T00:13:31.048Z,99064.91
2022-11-01T00:13:47.974Z,99063.06
2022-11-01T00:14:20.884Z,99067.28
2022-11-01T00:14:33.774Z,99062.94
2022-11-01T00:14:46.762Z,99068.31
2022-11-01T00:14:59.620Z,99064.66
2022-11-01T00:15:32.352Z,99065.66
2022-11-01T00:15:45.343Z,99060.91
2022-11-01T00:15:58.200Z,99065.34
2022-11-01T00:16:12.172Z,99078.66
2022-11-01T00:16:25.054Z,99067.28
2022-11-01T00:16:37.887Z,99068.09
2022-11-01T00:17:10.698Z,99062.69
2022-11-01T00:17:23.548Z,99066.22
2022-11-01T00:17:36.414Z,99060.16
2022-11-01T00:17:49.210Z,99070.91
2022-11-01T00:18:02.122Z,99069.28
2022-11-01T00:18:16.214Z,99076.56
2022-11-01T00:18:29.119Z,99062.50
2022-11-01T00:18:42.024Z,99061.81
2022-11-01T00:18:54.838Z,99071.25
2022-11-01T00:19:08.025Z,99069.34
2022-11-01T00:19:20.948Z,99068.59
2022-11-01T00:19:33.800Z,99072.91
2022-11-01T00:19:46.603Z,99071.19
2022-11-01T00:19:59.612Z,99066.81
2022-11-01T00:20:12.400Z,99070.34
2022-11-01T00:20:25.215Z,99067.66
2022-11-01T00:20:57.945Z,99064.97
2022-11-01T00:21:10.955Z,99059.75
2022-11-01T00:21:24.240Z,99066.81
2022-11-01T00:21:37.239Z,99069.22
2022-11-01T00:21:50.091Z,99063.94
2022-11-01T00:22:02.971Z,99064.03
2022-11-01T00:22:54.172Z,99066.69
2022-11-01T00:23:26.922Z,99062.19
2022-11-01T00:23:39.907Z,99059.19
2022-11-01T00:23:52.726Z,99062.87
2022-11-01T00:24:05.791Z,99061.16
2022-11-01T00:24:18.615Z,99062.94
2022-11-01T00:24:31.670Z,99056.78
2022-11-01T00:24:44.499Z,99060.41
2022-11-01T00:24:57.292Z,99055.00
2022-11-01T00:25:10.185Z,99063.81
2022-11-01T00:25:23.168Z,99064.69
2022-11-01T00:25:36.585Z,99061.97
2022-11-01T00:25:49.485Z,99061.16
2022-11-01T00:26:23.182Z,99053.69
2022-11-01T00:26:36.456Z,99055.00
2022-11-01T00:27:07.027Z,99056.50
2022-11-01T00:27:39.743Z,99065.75
2022-11-01T00:27:52.543Z,99059.59
2022-11-01T00:28:05.740Z,99066.84
2022-11-01T00:28:18.670Z,99057.09
2022-11-01T00:28:51.507Z,99057.13
2022-11-01T00:29:04.319Z,99062.97
2022-11-01T00:29:47.393Z,99067.94
2022-11-01T00:30:00.364Z,99059.53
2022-11-01T00:30:13.255Z,99060.25
2022-11-01T00:30:26.535Z,99059.25
2022-11-01T00:30:39.681Z,99060.91
2022-11-01T00:30:53.664Z,99058.84
2022-11-01T00:31:10.246Z,99060.47
2022-11-01T00:31:26.067Z,99061.38
2022-11-01T00:31:59.564Z,99061.31
2022-11-01T00:32:12.539Z,99064.84
2022-11-01T00:32:45.275Z,99063.16
2022-11-01T00:33:18.014Z,99064.66
2022-11-01T00:33:30.839Z,99065.16
2022-11-01T00:33:43.691Z,99065.34
2022-11-01T00:33:56.746Z,99062.94
2022-11-01T00:34:09.539Z,99063.19
2022-11-01T00:34:22.392Z,99069.41
2022-11-01T00:34:39.221Z,99061.53
2022-11-01T00:34:52.049Z,99060.22
2022-11-01T00:35:05.307Z,99064.69
2022-11-01T00:35:18.183Z,99058.50
2022-11-01T00:35:33.982Z,99059.66
2022-11-01T00:35:48.705Z,99065.88
2022-11-01T00:36:21.427Z,99067.50
2022-11-01T00:36:34.687Z,99063.94
2022-11-01T00:36:48.156Z,99063.81
2022-11-01T00:37:01.001Z,99060.22
2022-11-01T00:37:13.856Z,99059.28
2022-11-01T00:37:28.931Z,99056.72
2022-11-01T00:37:41.726Z,99062.09
2022-11-01T00:37:54.749Z,99064.69
2022-11-01T00:38:07.583Z,99058.44
2022-11-01T00:38:20.391Z,99054.75
2022-11-01T00:38:33.219Z,99057.16
2022-11-01T00:38:50.051Z,99056.47
2022-11-01T00:39:04.658Z,99055.91
2022-11-01T00:39:17.532Z,99058.75
2022-11-01T00:39:30.524Z,99059.75
2022-11-01T00:39:44.801Z,99058.75
2022-11-01T00:39:57.667Z,99058.75
2022-11-01T00:40:11.050Z,99062.38
2022-11-01T00:40:23.899Z,99059.31
2022-11-01T00:40:36.689Z,99055.53
2022-11-01T00:40:49.555Z,99053.00
2022-11-01T00:41:04.009Z,99057.44
2022-11-01T00:41:16.868Z,99057.28
2022-11-01T00:41:29.708Z,99055.28
2022-11-01T00:41:42.715Z,99055.91
2022-11-01T00:41:55.493Z,99054.94
2022-11-01T00:42:08.315Z,99051.31
2022-11-01T00:42:21.134Z,99044.28
2022-11-01T00:42:34.207Z,99050.16
2022-11-01T00:42:47.028Z,99054.59
2022-11-01T00:42:59.929Z,99057.06
2022-11-01T00:43:50.964Z,99057.78
2022-11-01T00:44:04.003Z,99049.78
2022-11-01T00:44:16.807Z,99041.81
2022-11-01T00:44:29.611Z,99051.28
2022-11-01T00:44:42.609Z,99054.00
2022-11-01T00:44:55.433Z,99050.25
2022-11-01T00:45:08.869Z,99048.69
2022-11-01T00:45:21.699Z,99050.56
2022-11-01T00:45:34.487Z,99051.16
2022-11-01T00:45:47.438Z,99050.25
2022-11-01T00:46:00.404Z,99052.50
2022-11-01T00:46:13.350Z,99048.72
2022-11-01T00:46:27.172Z,99061.84
2022-11-01T00:46:40.051Z,99051.97
2022-11-01T00:46:52.868Z,99048.91
2022-11-01T00:47:05.681Z,99054.97
2022-11-01T00:47:18.520Z,99050.47
2022-11-01T00:47:31.405Z,99047.94
2022-11-01T00:47:46.168Z,99052.44
2022-11-01T00:47:59.660Z,99053.41
2022-11-01T00:48:13.297Z,99050.50
2022-11-01T00:48:26.134Z,99048.22
2022-11-01T00:48:38.952Z,99046.03
2022-11-01T00:49:11.997Z,99059.53
2022-11-01T00:49:44.753Z,99052.69
2022-11-01T00:50:17.483Z,99054.41
2022-11-01T00:50:30.368Z,99056.16
2022-11-01T00:50:43.231Z,99056.22
2022-11-01T00:50:56.097Z,99053.56
2022-11-01T00:51:09.402Z,99055.81
2022-11-01T00:51:22.286Z,99049.75
2022-11-01T00:51:35.086Z,99046.72
2022-11-01T00:51:47.902Z,99050.16
2022-11-01T00:52:00.780Z,99052.53
2022-11-01T00:52:33.541Z,99052.44
2022-11-01T00:52:46.868Z,99047.97
2022-11-01T00:52:59.673Z,99045.41
2022-11-01T00:53:12.763Z,99051.44
2022-11-01T00:53:25.593Z,99046.06
2022-11-01T00:53:38.466Z,99053.41
2022-11-01T00:54:11.235Z,99046.50
2022-11-01T00:54:24.063Z,99047.06
2022-11-01T00:54:36.892Z,99047.72
2022-11-01T00:54:49.685Z,99042.34
2022-11-01T00:55:02.537Z,99046.72
2022-11-01T00:55:35.500Z,99046.97
2022-11-01T00:55:48.352Z,99041.06
2022-11-01T00:56:02.012Z,99042.94
2022-11-01T00:56:14.897Z,99042.16
2022-11-01T00:56:27.739Z,99044.00
2022-11-01T00:56:40.659Z,99046.38
2022-11-01T00:56:53.461Z,99039.09
2022-11-01T00:57:06.300Z,99043.34
2022-11-01T00:57:19.305Z,99037.38
2022-11-01T00:57:32.135Z,99045.12
2022-11-01T00:58:05.093Z,99039.91
2022-11-01T00:58:37.623Z,99041.75
2022-11-01T00:58:50.448Z,99035.53
2022-11-01T00:59:03.378Z,99033.28
2022-11-01T00:59:16.194Z,99042.38
2022-11-01T00:59:29.245Z,99039.69
2022-11-01T00:59:42.101Z,99039.78
2022-11-01T00:59:55.021Z,99041.66
2022-11-01T01:00:08.646Z,99039.78
2022-11-01T01:00:21.517Z,99042.28
2022-11-01T01:00:34.887Z,99040.34
2022-11-01T01:01:06.825Z,99044.47
2022-11-01T01:01:20.277Z,99043.34
2022-11-01T01:02:08.058Z,99034.56
2022-11-01T01:02:42.101Z,99030.69
2022-11-01T01:03:14.852Z,99037.69
2022-11-01T01:03:27.696Z,99039.13
2022-11-01T01:03:40.568Z,99037.47
2022-11-01T01:03:53.410Z,99037.41
2022-11-01T01:04:44.962Z,99036.53
2022-11-01T01:04:57.837Z,99037.09
2022-11-01T01:05:10.767Z,99032.87
2022-11-01T01:05:23.631Z,99032.06
2022-11-01T01:05:36.527Z,99032.87
2022-11-01T01:05:50.263Z,99029.28
2022-11-01T01:06:03.161Z,99038.22
2022-11-01T01:06:16.008Z,99030.50
2022-11-01T01:06:28.951Z,99025.28
2022-11-01T01:06:41.871Z,99028.88
2022-11-01T01:07:25.248Z,99031.50
2022-11-01T01:07:38.167Z,99026.00
2022-11-01T01:07:51.008Z,99029.47
2022-11-01T01:08:04.198Z,99032.06
2022-11-01T01:08:17.246Z,99031.09
2022-11-01T01:08:30.126Z,99028.84
2022-11-01T01:08:43.977Z,99037.59
2022-11-01T01:09:16.710Z,99034.63
2022-11-01T01:09:29.526Z,99031.59
2022-11-01T01:10:02.294Z,99029.81
2022-11-01T01:10:15.204Z,99029.53
2022-11-01T01:10:28.025Z,99024.41
2022-11-01T01:11:20.133Z,99034.72
2022-11-01T01:11:32.968Z,99022.84
2022-11-01T01:11:45.779Z,99022.91
2022-11-01T01:11:59.229Z,99023.09
2022-11-01T01:12:12.071Z,99027.53
2022-11-01T01:12:25.044Z,99029.41
2022-11-01T01:12:57.804Z,99023.09
2022-11-01T01:13:10.823Z,99027.41
2022-11-01T01:13:23.699Z,99024.56
2022-11-01T01:13:36.672Z,99022.72
2022-11-01T01:13:49.461Z,99020.94
2022-11-01T01:14:02.254Z,99018.28
2022-11-01T01:14:15.138Z,99015.81
2022-11-01T01:14:32.225Z,99020.53
2022-11-01T01:14:45.515Z,99020.00
2022-11-01T01:15:18.295Z,99015.91
2022-11-01T01:15:31.107Z,99017.09
2022-11-01T01:15:43.920Z,99017.75
2022-11-01T01:15:57.409Z,99015.78
2022-11-01T01:16:30.158Z,99021.09
2022-11-01T01:17:33.886Z,99015.56
2022-11-01T01:17:47.033Z,99015.19
2022-11-01T01:18:00.345Z,99011.53
2022-11-01T01:18:14.326Z,99021.47
2022-11-01T01:18:47.127Z,99011.91
2022-11-01T01:19:20.097Z,99013.56
2022-11-01T01:19:52.819Z,99015.22
2022-11-01T01:20:06.130Z,99017.41
2022-11-01T01:20:20.307Z,99020.59
2022-11-01T01:20:33.349Z,99014.44
2022-11-01T01:20:46.203Z,99019.16
2022-11-01T01:21:02.278Z,99025.63
2022-11-01T01:21:15.580Z,99024.09
2022-11-01T01:21:28.448Z,99018.03
2022-11-01T01:22:02.919Z,99021.88
2022-11-01T01:22:15.788Z,99016.03
2022-11-01T01:22:50.498Z,99015.25
2022-11-01T01:23:21.877Z,99025.28
2022-11-01T01:23:34.737Z,99019.19
2022-11-01T01:24:07.482Z,99024.59
2022-11-01T01:24:45.537Z,99021.84
2022-11-01T01:24:58.895Z,99019.09
2022-11-01T01:25:11.875Z,99019.09
2022-11-01T01:25:44.651Z,99017.13
2022-11-01T01:25:57.499Z,99018.75
2022-11-01T01:26:11.043Z,99024.78
2022-11-01T01:27:03.468Z,99017.87
2022-11-01T01:27:16.595Z,99018.19
2022-11-01T01:27:29.381Z,99017.31
2022-11-01T01:27:42.170Z,99017.31
2022-11-01T01:27:55.821Z,99017.47
2022-11-01T01:28:09.244Z,99015.63
2022-11-01T01:28:22.131Z,99018.97
2022-11-01T01:28:54.962Z,99019.56
2022-11-01T01:29:07.778Z,99012.16
2022-11-01T01:29:20.821Z,99019.47
2022-11-01T01:29:35.112Z,99015.19
2022-11-01T01:29:47.934Z,99012.69
2022-11-01T01:30:01.611Z,99022.44
2022-11-01T01:30:15.124Z,99015.41
2022-11-01T01:30:27.970Z,99011.59
2022-11-01T01:31:00.716Z,99015.84
2022-11-01T01:31:13.872Z,99009.84
2022-11-01T01:31:47.152Z,99012.44
2022-11-01T01:31:59.958Z,99010.91
2022-11-01T01:32:16.539Z,99005.50
2022-11-01T01:32:29.398Z,99005.69
2022-11-01T01:32:42.356Z,99011.09
2022-11-01T01:32:55.156Z,99010.91
2022-11-01T01:33:08.399Z,99009.84
2022-11-01T01:34:00.282Z,99005.50
2022-11-01T01:34:13.088Z,99009.75
2022-11-01T01:34:25.925Z,99013.34
2022-11-01T01:34:38.763Z,99010.56
2022-11-01T01:34:51.623Z,99007.66
2022-11-01T01:35:04.748Z,99007.66
2022-11-01T01:35:40.198Z,99003.19
2022-11-01T01:35:53.507Z,99011.25
2022-11-01T01:36:07.192Z,99005.84
2022-11-01T01:36:20.146Z,99012.28
2022-11-01T01:36:32.973Z,99002.94
2022-11-01T01:36:46.362Z,99009.97
2022-11-01T01:37:37.877Z,99012.63
2022-11-01T01:37:50.686Z,99005.28
2022-11-01T01:38:03.820Z,99003.50
2022-11-01T01:38:17.162Z,99007.78
2022-11-01T01:38:30.061Z,99012.94
2022-11-01T01:38:43.293Z,99009.41
2022-11-01T01:38:56.113Z,99013.00
2022-11-01T01:39:09.543Z,99012.31
2022-11-01T01:39:22.444Z,99009.63
2022-11-01T01:39:35.655Z,99004.31
2022-11-01T01:39:48.996Z,99012.09
2022-11-01T01:40:01.858Z,99014.97
2022-11-01T01:40:15.178Z,99009.87
2022-11-01T01:41:33.194Z,99005.63
2022-11-01T01:41:58.414Z,99010.16
2022-11-01T01:42:26.821Z,99009.75
2022-11-01T01:42:40.831Z,99016.75
2022-11-01T01:43:13.638Z,99009.84
2022-11-01T01:43:43.094Z,99006.41
2022-11-01T01:43:55.908Z,99011.72
2022-11-01T01:44:46.569Z,99021.41
2022-11-01T01:45:29.723Z,99009.13
2022-11-01T01:45:42.711Z,99007.12
2022-11-01T01:45:57.578Z,99007.22
2022-11-01T01:46:30.319Z,99006.47
2022-11-01T01:46:43.135Z,99006.66
2022-11-01T01:47:20.955Z,99010.16
2022-11-01T01:47:35.230Z,99001.78
2022-11-01T01:47:51.074Z,99007.16
2022-11-01T01:48:56.747Z,99012.69
2022-11-01T01:49:09.763Z,99004.09
2022-11-01T01:49:42.878Z,99009.00
2022-11-01T01:49:59.097Z,99008.97
2022-11-01T01:50:30.949Z,99013.44
2022-11-01T01:50:45.356Z,99010.44
2022-11-01T01:51:04.578Z,99012.28
2022-11-01T01:51:19.821Z,99007.94
2022-11-01T01:51:32.652Z,99009.87
2022-11-01T01:51:45.498Z,99009.94
2022-11-01T01:51:58.316Z,99005.50
2022-11-01T01:52:32.084Z,99004.56
2022-11-01T01:52:51.549Z,99006.09
2022-11-01T01:54:05.949Z,99010.37
2022-11-01T01:54:38.885Z,98999.72
2022-11-01T01:54:51.915Z,99004.44
2022-11-01T01:55:56.208Z,98992.19
2022-11-01T01:56:34.469Z,99002.41
2022-11-01T01:56:47.279Z,99002.59
2022-11-01T01:57:00.329Z,98998.22
2022-11-01T01:57:13.295Z,98998.03
2022-11-01T01:57:26.138Z,99001.63
2022-11-01T01:57:39.014Z,99005.34
2022-11-01T01:57:52.152Z,99002.84
2022-11-01T01:58:05.079Z,99001.28
2022-11-01T01:58:20.275Z,99000.38
2022-11-01T01:58:42.314Z,99001.13
2022-11-01T01:59:04.974Z,98996.75
2022-11-01T01:59:17.973Z,99000.25
2022-11-01T01:59:46.956Z,99000.19
2022-11-01T02:00:19.737Z,99001.25
2022-11-01T02:00:54.075Z,99006.47
2022-11-01T02:01:07.288Z,98999.94
2022-11-01T02:01:20.279Z,98998.97
2022-11-01T02:01:35.297Z,99002.72
2022-11-01T02:01:48.372Z,99001.78
2022-11-01T02:02:01.312Z,98997.28
2022-11-01T02:02:14.412Z,98998.75
2022-11-01T02:02:27.311Z,98993.94
2022-11-01T02:02:41.035Z,99003.44
2022-11-01T02:03:13.824Z,99001.47
2022-11-01T02:03:35.825Z,98999.16
2022-11-01T02:05:14.410Z,98998.25
2022-11-01T02:05:35.994Z,98995.81
2022-11-01T02:05:57.942Z,98996.13
2022-11-01T02:06:16.005Z,98998.59
2022-11-01T02:06:28.921Z,98988.03
2022-11-01T02:06:41.846Z,98991.69
2022-11-01T02:06:54.851Z,98993.66
2022-11-01T02:07:08.432Z,98993.78
2022-11-01T02:07:41.166Z,98992.00
2022-11-01T02:07:54.292Z,98997.91
2022-11-01T02:08:07.115Z,98998.59
2022-11-01T02:08:42.043Z,98993.16
2022-11-01T02:08:56.826Z,98993.97
2022-11-01T02:09:09.822Z,98988.84
2022-11-01T02:09:23.131Z,98997.84
2022-11-01T02:09:36.449Z,98993.66
2022-11-01T02:09:49.329Z,98994.75
2022-11-01T02:10:02.168Z,98993.72
2022-11-01T02:10:15.071Z,98997.19
2022-11-01T02:10:28.935Z,98996.19
2022-11-01T02:10:41.786Z,98993.59
2022-11-01T02:11:00.273Z,98995.50
2022-11-01T02:11:13.609Z,98991.34
2022-11-01T02:11:46.341Z,98994.81
2022-11-01T02:12:19.058Z,98996.06
2022-11-01T02:12:35.035Z,98998.22
2022-11-01T02:13:14.118Z,98994.69
2022-11-01T02:13:26.989Z,98999.69
2022-11-01T02:13:39.841Z,99004.94
2022-11-01T02:13:52.672Z,99005.56
2022-11-01T02:14:05.643Z,99005.72
2022-11-01T02:14:18.922Z,99006.66
2022-11-01T02:14:31.729Z,99006.66
2022-11-01T02:14:44.541Z,99002.34
2022-11-01T02:14:58.067Z,99007.63
2022-11-01T02:15:13.630Z,99001.44
2022-11-01T02:16:08.090Z,99005.84
2022-11-01T02:21:59.648Z,98986.03
2022-11-01T02:22:30.706Z,98997.81
2022-11-01T02:23:01.931Z,98990.38
2022-11-01T02:44:15.304Z,98969.22
2022-11-01T02:44:32.957Z,98966.63
2022-11-01T02:44:55.506Z,98972.03
2022-11-01T02:45:13.058Z,98967.41
2022-11-01T02:46:25.091Z,98977.03
2022-11-01T02:46:59.965Z,98969.22
2022-11-01T02:47:14.156Z,98966.75
2022-11-01T02:47:27.606Z,98966.56
2022-11-01T02:47:40.434Z,98970.78
2022-11-01T02:47:56.653Z,98969.06
2022-11-01T02:48:09.549Z,98972.41
2022-11-01T02:48:22.401Z,98967.22
2022-11-01T02:48:35.176Z,98966.41
2022-11-01T02:48:48.371Z,98968.31
2022-11-01T02:49:01.204Z,98969.28
2022-11-01T02:49:14.911Z,98967.53
2022-11-01T02:49:49.220Z,98967.44
2022-11-01T02:50:05.333Z,98964.41
2022-11-01T02:50:18.169Z,98968.94
2022-11-01T02:50:36.546Z,98966.41
2022-11-01T02:50:56.766Z,98972.59
2022-11-01T02:51:09.926Z,98967.41
2022-11-01T02:51:22.836Z,98974.38
2022-11-01T02:51:35.683Z,98970.69
2022-11-01T02:51:48.509Z,98968.75
2022-11-01T02:52:01.746Z,98969.44
2022-11-01T02:52:24.802Z,98976.34
2022-11-01T02:52:57.616Z,98970.47
2022-11-01T02:53:10.412Z,98968.75
2022-11-01T02:53:23.566Z,98975.06
2022-11-01T02:53:36.389Z,98967.34
2022-11-01T02:53:49.181Z,98971.13
2022-11-01T02:54:10.622Z,98968.53
2022-11-01T02:54:27.839Z,98972.72
2022-11-01T02:54:45.105Z,98973.56
2022-11-01T02:55:30.421Z,98975.44
2022-11-01T02:55:56.260Z,98976.72
2022-11-01T02:56:10.282Z,98975.00
2022-11-01T02:56:43.009Z,98978.56
2022-11-01T02:56:55.796Z,98985.03
2022-11-01T02:57:37.395Z,98978.03
2022-11-01T02:57:50.227Z,98969.06
2022-11-01T02:58:23.534Z,98983.00
2022-11-01T02:58:36.406Z,98976.78
2022-11-01T02:59:12.516Z,98977.56
2022-11-01T02:59:26.512Z,98979.56
2022-11-01T02:59:45.988Z,98981.41
2022-11-01T03:00:05.179Z,98978.63
2022-11-01T03:00:22.989Z,98980.25
2022-11-01T03:00:37.270Z,98983.56
2022-11-01T03:01:15.463Z,98978.31
2022-11-01T03:01:29.086Z,98977.59
2022-11-01T03:01:42.050Z,98981.22
2022-11-01T03:02:07.524Z,98968.94
2022-11-01T03:02:39.443Z,98980.47
2022-11-01T03:03:17.731Z,98973.44
2022-11-01T03:03:32.204Z,98972.47
2022-11-01T03:03:46.075Z,98972.41
2022-11-01T03:03:58.906Z,98970.69
2022-11-01T03:04:31.628Z,98969.81
2022-11-01T03:04:44.516Z,98964.34
2022-11-01T03:04:57.328Z,98966.19
2022-11-01T03:05:33.409Z,98967.09
2022-11-01T03:05:52.503Z,98961.06
2022-11-01T03:06:05.557Z,98964.31
2022-11-01T03:06:33.177Z,98969.31
2022-11-01T03:06:52.990Z,98963.91
2022-11-01T03:07:07.080Z,98962.06
2022-11-01T03:07:40.171Z,98958.44
2022-11-01T03:07:59.714Z,98965.47
2022-11-01T03:08:15.103Z,98962.63
2022-11-01T03:08:30.064Z,98957.13
2022-11-01T03:09:04.856Z,98963.16
2022-11-01T03:09:17.972Z,98962.84
2022-11-01T03:09:50.686Z,98963.81
2022-11-01T03:10:03.585Z,98961.56
2022-11-01T03:10:16.668Z,98964.16
2022-11-01T03:10:36.653Z,98960.53
2022-11-01T03:10:53.187Z,98956.53
2022-11-01T03:11:18.101Z,98961.72
2022-11-01T03:12:08.424Z,98962.09
2022-11-01T03:12:48.918Z,98966.16
2022-11-01T03:13:11.393Z,98968.47
2022-11-01T03:14:08.306Z,98966.41
2022-11-01T03:14:25.344Z,98963.53
2022-11-01T03:14:53.419Z,98965.37
2022-11-01T03:15:20.755Z,98961.88
2022-11-01T03:15:39.643Z,98961.88
2022-11-01T03:16:14.369Z,98967.44
2022-11-01T03:16:31.050Z,98965.94
2022-11-01T03:16:52.661Z,98962.03
2022-11-01T03:17:10.001Z,98970.00
2022-11-01T03:17:23.010Z,98960.38
2022-11-01T03:17:56.620Z,98969.19
2022-11-01T03:18:12.708Z,98969.12
2022-11-01T03:18:36.092Z,98970.00
2022-11-01T03:19:03.757Z,98970.00
2022-11-01T03:19:51.371Z,98974.69
2022-11-01T03:20:13.338Z,98972.41
2022-11-01T03:20:47.323Z,98972.28
2022-11-01T03:21:15.778Z,98968.75
2022-11-01T03:22:13.485Z,98971.28
2022-11-01T03:22:30.107Z,98977.94
2022-11-01T03:22:54.371Z,98978.72
2022-11-01T03:23:33.339Z,98979.59
2022-11-01T03:24:17.254Z,98980.69
2022-11-01T03:24:33.698Z,98974.88
2022-11-01T03:24:50.806Z,98981.50
2022-11-01T03:25:32.065Z,98984.25
2022-11-01T03:26:04.047Z,98984.28
2022-11-01T03:26:19.772Z,98984.28
2022-11-01T03:26:33.384Z,98985.56
2022-11-01T03:26:46.544Z,98981.09
2022-11-01T03:27:11.516Z,98984.78
2022-11-01T03:27:26.172Z,98985.22
2022-11-01T03:27:42.221Z,98982.81
2022-11-01T03:27:55.477Z,98989.16
2022-11-01T03:28:28.945Z,98984.84
2022-11-01T03:28:50.399Z,98985.50
2022-11-01T03:29:06.038Z,98986.38
2022-11-01T03:29:19.217Z,98983.81
2022-11-01T03:29:32.064Z,98979.56
2022-11-01T03:29:47.532Z,98983.00
2022-11-01T03:30:20.254Z,98985.88
2022-11-01T03:30:33.354Z,98975.56
2022-11-01T03:31:17.428Z,98982.63
2022-11-01T03:31:31.887Z,98979.19
2022-11-01T03:31:44.746Z,98981.88
2022-11-01T03:31:57.546Z,98981.78
2022-11-01T03:32:10.966Z,98981.59
2022-11-01T03:32:27.066Z,98978.25
2022-11-01T03:33:00.193Z,98978.94
2022-11-01T03:33:31.708Z,98981.66
2022-11-01T03:33:49.184Z,98983.75
2022-11-01T03:34:22.135Z,98981.09
2022-11-01T03:34:36.391Z,98981.66
2022-11-01T03:35:07.733Z,98976.16
2022-11-01T03:35:31.428Z,98974.31
2022-11-01T03:35:48.986Z,98975.28
2022-11-01T03:36:22.848Z,98975.81
2022-11-01T03:36:38.619Z,98980.13
2022-11-01T03:36:52.717Z,98973.25
2022-11-01T03:37:25.489Z,98974.19
2022-11-01T03:37:38.854Z,98977.53
2022-11-01T03:37:53.175Z,98974.03
2022-11-01T03:38:08.028Z,98970.50
2022-11-01T03:38:23.799Z,98974.06
2022-11-01T03:38:38.792Z,98974.31
2022-11-01T03:38:57.610Z,98971.41
2022-11-01T03:39:31.226Z,98975.84
2022-11-01T03:39:46.062Z,98974.56
2022-11-01T03:40:02.895Z,98975.62
2022-11-01T03:40:16.028Z,98975.81
2022-11-01T03:40:30.505Z,98973.44
2022-11-01T03:40:47.015Z,98975.34
2022-11-01T03:41:03.963Z,98978.06
2022-11-01T03:41:17.431Z,98978.50
2022-11-01T03:41:33.474Z,98979.94
2022-11-01T03:41:48.453Z,98982.38
2022-11-01T03:42:07.345Z,98979.53
2022-11-01T03:42:20.900Z,98979.81
2022-11-01T03:42:33.778Z,98974.94
2022-11-01T03:42:48.931Z,98973.38
2022-11-01T03:43:04.126Z,98975.28
2022-11-01T03:43:17.777Z,98972.78
2022-11-01T03:43:31.272Z,98970.34
2022-11-01T03:43:44.095Z,98973.94
2022-11-01T03:43:56.931Z,98976.59
2022-11-01T03:45:03.791Z,98980.03
2022-11-01T03:45:38.471Z,98975.53
2022-11-01T03:45:51.827Z,98977.38
2022-11-01T03:46:04.906Z,98977.38
2022-11-01T03:46:18.294Z,98976.59
2022-11-01T03:46:31.586Z,98974.06
2022-11-01T03:46:44.750Z,98969.69
2022-11-01T03:46:57.830Z,98973.22
2022-11-01T03:47:10.679Z,98971.66
2022-11-01T03:47:43.419Z,98968.31
2022-11-01T03:48:38.507Z,98972.66
2022-11-01T03:49:15.872Z,98975.38
2022-11-01T03:49:28.710Z,98976.09
2022-11-01T03:50:19.966Z,98968.94
2022-11-01T03:50:33.076Z,98975.28
2022-11-01T03:50:49.865Z,98967.16
2022-11-01T03:51:02.692Z,98974.94
2022-11-01T03:51:15.515Z,98971.47
2022-11-01T03:51:30.693Z,98969.69
2022-11-01T03:51:43.489Z,98964.50
2022-11-01T03:51:57.219Z,98971.47
2022-11-01T03:52:10.033Z,98967.00
2022-11-01T03:52:22.956Z,98974.78
2022-11-01T03:52:35.763Z,98969.91
2022-11-01T03:52:48.801Z,98971.41
2022-11-01T03:53:02.676Z,98969.66
2022-11-01T03:53:15.725Z,98965.03
2022-11-01T03:53:28.595Z,98966.81
2022-11-01T03:53:41.637Z,98976.50
2022-11-01T03:53:54.497Z,98969.41
2022-11-01T03:54:11.097Z,98970.97
2022-11-01T03:54:43.407Z,98969.00
2022-11-01T03:54:56.695Z,98966.94
2022-11-01T03:55:18.827Z,98964.44
2022-11-01T03:55:31.637Z,98967.72
2022-11-01T03:56:04.608Z,98964.09
2022-11-01T03:56:56.078Z,98962.75
2022-11-01T03:57:09.315Z,98959.25
2022-11-01T03:57:31.775Z,98957.53
2022-11-01T03:57:51.643Z,98957.37
2022-11-01T03:58:04.842Z,98959.66
2022-11-01T03:58:17.842Z,98958.84
2022-11-01T03:58:41.757Z,98960.91
2022-11-01T03:58:55.149Z,98959.91
2022-11-01T03:59:08.701Z,98960.59
2022-11-01T03:59:41.422Z,98961.16
2022-11-01T04:00:15.675Z,98957.00
2022-11-01T04:00:30.049Z,98953.00
2022-11-01T04:00:45.463Z,98959.06
2022-11-01T04:00:58.394Z,98962.75
2022-11-01T04:01:12.899Z,98959.31
2022-11-01T04:01:45.699Z,98948.69
2022-11-01T04:01:59.183Z,98960.22
2022-11-01T04:02:12.266Z,98955.03
2022-11-01T04:02:25.078Z,98962.88
2022-11-01T04:02:38.218Z,98955.84
2022-11-01T04:02:52.400Z,98955.03
2022-11-01T04:03:25.135Z,98952.94
2022-11-01T04:03:39.095Z,98952.34
2022-11-01T04:03:51.896Z,98960.78
2022-11-01T04:04:04.729Z,98957.47
2022-11-01T04:04:17.583Z,98954.16
2022-11-01T04:04:30.396Z,98958.31
2022-11-01T04:04:43.190Z,98954.13
2022-11-01T04:04:56.129Z,98957.00
2022-11-01T04:05:09.962Z,98958.13
2022-11-01T04:05:23.397Z,98956.66
2022-11-01T04:05:56.119Z,98953.62
2022-11-01T04:06:09.275Z,98952.44
2022-11-01T04:06:42.004Z,98952.66
2022-11-01T04:06:55.174Z,98959.97
2022-11-01T04:07:08.352Z,98959.97
2022-11-01T04:07:41.076Z,98949.47
2022-11-01T04:08:13.882Z,98957.53
2022-11-01T04:08:26.700Z,98959.31
2022-11-01T04:08:39.925Z,98957.25
2022-11-01T04:08:53.086Z,98956.87
2022-11-01T04:09:05.952Z,98952.56
2022-11-01T04:09:18.769Z,98956.19
2022-11-01T04:09:31.650Z,98954.34
2022-11-01T04:09:44.448Z,98955.28
2022-11-01T04:09:57.298Z,98953.44
2022-11-01T04:10:10.299Z,98953.09
2022-11-01T04:10:23.667Z,98961.62
2022-11-01T04:10:36.499Z,98951.06
2022-11-01T04:11:09.222Z,98955.28
2022-11-01T04:11:41.951Z,98958.41
2022-11-01T04:12:14.678Z,98958.16
2022-11-01T04:12:27.837Z,98954.75
2022-11-01T04:12:40.746Z,98957.72
2022-11-01T04:13:13.762Z,98953.56
2022-11-01T04:13:26.652Z,98952.50
2022-11-01T04:14:28.946Z,98944.88