createdAt,value
2023-01-23T01:54:21.826Z,20.39
2023-01-23T01:55:21.803Z,20.40
2023-01-23T01:56:21.827Z,20.42
2023-01-23T01:57:21.828Z,20.43
2023-01-23T01:59:21.831Z,20.44
2023-01-23T02:00:22.134Z,20.45
2023-01-23T02:01:21.892Z,20.46
2023-01-23T02:02:21.878Z,20.47
2023-01-23T02:03:21.813Z,20.47
2023-01-23T02:04:22.783Z,20.47
2023-01-23T02:05:21.921Z,20.47
2023-01-23T02:06:21.887Z,20.48
2023-01-23T02:07:21.792Z,20.49
2023-01-23T02:08:21.783Z,20.50
2023-01-23T02:09:21.783Z,20.50
2023-01-23T02:10:22.117Z,20.51
2023-01-23T02:11:21.782Z,20.51
2023-01-23T02:12:21.790Z,20.51
2023-01-23T02:13:21.793Z,20.52
2023-01-23T02:14:21.806Z,20.51
2023-01-23T02:15:21.801Z,20.52
2023-01-23T02:16:21.923Z,20.52
2023-01-23T02:17:21.799Z,20.53
2023-01-23T02:18:21.799Z,20.53
2023-01-23T02:19:21.782Z,20.53
2023-01-23T02:20:22.127Z,20.53
2023-01-23T02:21:23.735Z,20.53
2023-01-23T02:22:21.910Z,20.54
2023-01-23T02:23:21.716Z,20.54
2023-01-23T02:24:21.672Z,20.54
2023-01-23T02:25:21.636Z,20.54
2023-01-23T02:26:21.601Z,20.54
2023-01-23T02:27:21.567Z,20.54
2023-01-23T02:28:22.242Z,20.53
2023-01-23T02:29:21.497Z,20.54
2023-01-23T02:30:21.793Z,20.53
2023-01-23T02:31:21.513Z,20.54
2023-01-23T02:32:21.378Z,20.53
2023-01-23T02:33:21.360Z,20.54
2023-01-23T02:34:21.301Z,20.53
2023-01-23T02:35:22.242Z,20.53
2023-01-23T02:36:21.302Z,20.54
2023-01-23T02:37:21.195Z,20.53
2023-01-23T02:38:21.249Z,20.53
2023-01-23T02:39:21.187Z,20.52
2023-01-23T02:40:21.414Z,20.52
2023-01-23T02:41:21.045Z,20.52
2023-01-23T02:42:21.005Z,20.52
2023-01-23T02:43:20.961Z,20.52
2023-01-23T02:44:20.930Z,20.51
2023-01-23T02:45:20.892Z,20.51
2023-01-23T02:46:20.934Z,20.51
2023-01-23T02:47:20.818Z,20.51
2023-01-23T02:48:20.790Z,20.51
2023-01-23T02:49:20.745Z,20.50
2023-01-23T02:50:21.028Z,20.50
2023-01-23T02:51:20.719Z,20.50
2023-01-23T02:52:20.696Z,20.50
2023-01-23T02:53:20.610Z,20.49
2023-01-23T02:54:21.347Z,20.49
2023-01-23T02:55:20.542Z,20.49
2023-01-23T02:56:20.497Z,20.49
2023-01-23T02:57:20.466Z,20.49
2023-01-23T02:58:20.438Z,20.49
2023-01-23T02:59:20.408Z,20.48
2023-01-23T03:00:20.906Z,20.48
2023-01-23T03:01:21.280Z,20.48
2023-01-23T03:02:20.400Z,20.48
2023-01-23T03:03:20.289Z,20.47
2023-01-23T03:04:20.235Z,20.47
2023-01-23T03:05:20.216Z,20.47
2023-01-23T03:06:20.176Z,20.48
2023-01-23T03:07:20.160Z,20.47
2023-01-23T03:08:20.262Z,20.48
2023-01-23T03:09:20.061Z,20.48
2023-01-23T03:10:20.320Z,20.48
2023-01-23T03:11:20.006Z,20.47
2023-01-23T03:12:19.966Z,20.46
2023-01-23T03:13:19.932Z,20.47
2023-01-23T03:14:19.933Z,20.46
2023-01-23T03:15:19.961Z,20.46
2023-01-23T03:16:19.959Z,20.46
2023-01-23T03:17:19.959Z,20.45
2023-01-23T03:18:19.964Z,20.46
2023-01-23T03:19:19.999Z,20.45
2023-01-23T03:20:20.254Z,20.46
2023-01-23T03:21:19.971Z,20.45
2023-01-23T03:22:19.988Z,20.45
2023-01-23T03:23:19.989Z,20.45
2023-01-23T03:24:20.002Z,20.46
2023-01-23T03:25:20.093Z,20.46
2023-01-23T03:26:20.092Z,20.47
2023-01-23T03:27:20.010Z,20.47
2023-01-23T03:28:20.023Z,20.47
2023-01-23T03:29:20.028Z,20.47
2023-01-23T03:30:20.339Z,20.48
2023-01-23T03:31:20.064Z,20.48
2023-01-23T03:32:20.049Z,20.48
2023-01-23T03:33:20.061Z,20.48
2023-01-23T03:34:20.071Z,20.48
2023-01-23T03:35:20.066Z,20.49
2023-01-23T03:36:20.762Z,20.49
2023-01-23T03:37:20.069Z,20.49
2023-01-23T03:38:20.075Z,20.49
2023-01-23T03:39:20.072Z,20.49
2023-01-23T03:40:20.244Z,20.50
2023-01-23T03:41:20.083Z,20.50
2023-01-23T03:42:20.184Z,20.51
2023-01-23T03:43:20.768Z,20.51
2023-01-23T03:44:20.095Z,20.52
2023-01-23T03:45:20.112Z,20.52
2023-01-23T03:46:20.094Z,20.53
2023-01-23T03:47:20.102Z,20.53
2023-01-23T03:48:20.278Z,20.53
2023-01-23T03:49:20.118Z,20.52
2023-01-23T03:50:21.083Z,20.52
2023-01-23T03:51:20.178Z,20.52
2023-01-23T03:52:20.129Z,20.52
2023-01-23T03:53:20.130Z,20.53
2023-01-23T03:54:20.145Z,20.51
2023-01-23T03:55:20.191Z,20.52
2023-01-23T03:56:20.150Z,20.52
2023-01-23T03:57:20.142Z,20.52
2023-01-23T03:58:20.228Z,20.53
2023-01-23T03:59:20.155Z,20.53
2023-01-23T04:00:20.531Z,20.53
2023-01-23T04:01:20.229Z,20.54
2023-01-23T04:02:20.155Z,20.54
2023-01-23T04:03:20.208Z,20.53
2023-01-23T04:04:20.158Z,20.53
2023-01-23T04:05:20.156Z,20.54
2023-01-23T04:06:20.166Z,20.54
2023-01-23T04:07:20.147Z,20.52
2023-01-23T04:08:20.151Z,20.53
2023-01-23T04:09:20.149Z,20.52
2023-01-23T04:10:20.331Z,20.53
2023-01-23T04:11:20.156Z,20.52
2023-01-23T04:12:20.140Z,20.52
2023-01-23T04:13:20.149Z,20.52
2023-01-23T04:14:20.237Z,20.52
2023-01-23T04:15:20.141Z,20.51
2023-01-23T04:16:20.206Z,20.51
2023-01-23T04:17:20.137Z,20.52
2023-01-23T04:18:20.126Z,20.51
2023-01-23T04:19:20.134Z,20.51
2023-01-23T04:20:20.434Z,20.51
2023-01-23T04:21:20.135Z,20.51
2023-01-23T04:22:20.127Z,20.50
2023-01-23T04:23:20.135Z,20.50
2023-01-23T04:24:20.132Z,20.50
2023-01-23T04:25:20.136Z,20.50
2023-01-23T04:26:20.135Z,20.51
2023-01-23T04:27:20.142Z,20.50
2023-01-23T04:28:20.143Z,20.50
2023-01-23T04:29:20.152Z,20.50
2023-01-23T04:30:20.629Z,20.49
2023-01-23T04:31:20.321Z,20.49
2023-01-23T04:32:20.123Z,20.50
2023-01-23T04:33:20.124Z,20.50
2023-01-23T04:34:20.124Z,20.50
2023-01-23T04:35:20.129Z,20.50
2023-01-23T04:36:20.124Z,20.50
2023-01-23T04:37:20.131Z,20.49
2023-01-23T04:38:20.112Z,20.50
2023-01-23T04:39:20.136Z,20.50
2023-01-23T04:40:20.466Z,20.50
2023-01-23T04:41:20.115Z,20.50
2023-01-23T04:42:20.117Z,20.50
2023-01-23T04:43:20.116Z,20.50
2023-01-23T04:44:20.452Z,20.49
2023-01-23T04:45:20.121Z,20.49
2023-01-23T04:46:20.294Z,20.49
2023-01-23T04:47:20.123Z,20.50
2023-01-23T04:48:20.180Z,20.49
2023-01-23T04:49:20.142Z,20.49
2023-01-23T04:50:20.405Z,20.48
2023-01-23T04:51:20.179Z,20.50
2023-01-23T04:52:20.148Z,20.49
2023-01-23T04:53:20.139Z,20.49
2023-01-23T04:54:20.159Z,20.49
2023-01-23T04:55:20.144Z,20.49
2023-01-23T04:56:20.158Z,20.49
2023-01-23T04:57:20.199Z,20.49
2023-01-23T04:58:20.200Z,20.49
2023-01-23T04:59:20.160Z,20.49
2023-01-23T05:00:20.422Z,20.49
2023-01-23T05:01:20.181Z,20.49
2023-01-23T05:02:20.173Z,20.49
2023-01-23T05:03:20.170Z,20.49
2023-01-23T05:04:20.246Z,20.49
2023-01-23T05:05:20.168Z,20.49
2023-01-23T05:06:20.164Z,20.49
2023-01-23T05:07:20.162Z,20.49
2023-01-23T05:08:20.159Z,20.49
2023-01-23T05:09:20.172Z,20.50
2023-01-23T05:10:20.634Z,20.49
2023-01-23T05:11:20.171Z,20.49
2023-01-23T05:12:20.799Z,20.49
2023-01-23T05:13:20.161Z,20.49
2023-01-23T05:14:20.157Z,20.50
2023-01-23T05:15:20.154Z,20.49
2023-01-23T05:16:20.170Z,20.49
2023-01-23T05:17:20.154Z,20.49
2023-01-23T05:18:20.236Z,20.50
2023-01-23T05:19:20.166Z,20.49
2023-01-23T05:20:20.564Z,20.49
2023-01-23T05:21:20.148Z,20.48
2023-01-23T05:22:20.146Z,20.49
2023-01-23T05:23:20.159Z,20.49
2023-01-23T05:25:20.143Z,20.50
2023-01-23T05:26:20.165Z,20.49
2023-01-23T05:27:20.164Z,20.50
2023-01-23T06:24:20.269Z,20.57
2023-01-23T06:25:20.236Z,20.59
2023-01-23T06:26:20.215Z,20.62
2023-01-23T06:27:20.287Z,20.66
2023-01-23T06:28:20.325Z,20.68
2023-01-23T06:29:20.190Z,20.70
2023-01-23T06:30:20.456Z,20.72
2023-01-23T06:31:20.245Z,20.75
2023-01-23T06:32:20.135Z,20.78
2023-01-23T06:33:20.110Z,20.82
2023-01-23T06:34:20.080Z,20.86
2023-01-23T06:35:21.200Z,20.91
2023-01-23T06:36:20.006Z,20.98
2023-01-23T06:37:20.006Z,21.05
2023-01-23T06:38:20.023Z,21.12
2023-01-23T06:39:19.894Z,21.18
2023-01-23T06:40:20.186Z,21.25
2023-01-23T06:41:20.020Z,21.30
2023-01-23T06:42:19.852Z,21.35
2023-01-23T06:43:19.850Z,21.39
2023-01-23T06:44:19.871Z,21.43
2023-01-23T06:45:20.160Z,21.45
2023-01-23T06:46:20.008Z,21.49
2023-01-23T06:47:19.900Z,21.52
2023-01-23T06:48:19.985Z,21.56
2023-01-23T06:49:19.925Z,21.58
2023-01-23T06:50:20.330Z,21.60
2023-01-23T06:51:20.382Z,21.62
2023-01-23T06:52:19.954Z,21.64
2023-01-23T06:53:19.964Z,21.68
2023-01-23T06:54:20.063Z,21.70
2023-01-23T06:55:19.990Z,21.70
2023-01-23T06:56:20.002Z,21.73
2023-01-23T06:57:20.020Z,21.74
2023-01-23T06:58:20.046Z,21.74
2023-01-23T06:59:20.056Z,21.77
2023-01-23T07:00:20.392Z,21.78
2023-01-23T07:01:20.135Z,21.79
2023-01-23T07:02:20.105Z,21.80
2023-01-23T07:03:20.131Z,21.80
2023-01-23T07:04:20.843Z,21.82
2023-01-23T07:05:20.133Z,21.82
2023-01-23T07:06:20.345Z,21.83
2023-01-23T07:07:20.171Z,21.82
2023-01-23T07:08:20.180Z,21.83
2023-01-23T07:09:20.169Z,21.84
2023-01-23T07:10:20.589Z,21.85
2023-01-23T07:11:20.206Z,21.85
2023-01-23T07:12:20.286Z,21.85
2023-01-23T07:13:20.240Z,21.85
2023-01-23T07:14:20.835Z,21.85
2023-01-23T07:15:20.268Z,21.86
2023-01-23T07:16:20.353Z,21.86
2023-01-23T07:17:20.303Z,21.87
2023-01-23T07:18:20.317Z,21.87
2023-01-23T07:19:20.403Z,21.87
2023-01-23T07:20:20.701Z,21.87
2023-01-23T07:21:20.399Z,21.87
2023-01-23T07:22:20.386Z,21.84
2023-01-23T07:23:20.410Z,21.78
2023-01-23T07:24:20.407Z,21.74
2023-01-23T07:25:20.432Z,21.72
2023-01-23T07:26:20.523Z,21.68
2023-01-23T07:27:20.490Z,21.64
2023-01-23T07:28:20.457Z,21.58
2023-01-23T07:29:20.477Z,21.51
2023-01-23T07:30:20.720Z,21.46
2023-01-23T07:31:20.741Z,21.42
2023-01-23T07:32:20.512Z,21.37
2023-01-23T07:33:20.509Z,21.32
2023-01-23T07:34:20.486Z,21.28
2023-01-23T07:35:20.499Z,21.24
2023-01-23T07:36:20.470Z,21.18
2023-01-23T07:37:20.515Z,21.15
2023-01-23T07:38:20.418Z,21.11
2023-01-23T07:39:20.463Z,21.08
2023-01-23T07:40:20.754Z,21.03
2023-01-23T07:41:20.324Z,21.00
2023-01-23T07:42:20.377Z,20.97
2023-01-23T07:43:20.276Z,20.93
2023-01-23T07:44:20.248Z,20.89
2023-01-23T07:45:20.202Z,20.87
2023-01-23T07:46:20.266Z,20.85
2023-01-23T07:47:20.156Z,20.83
2023-01-23T07:48:20.136Z,20.81
2023-01-23T07:49:20.122Z,20.79
2023-01-23T07:50:20.414Z,20.78
2023-01-23T07:51:20.127Z,20.76
2023-01-23T07:52:20.079Z,20.75
2023-01-23T07:53:20.067Z,20.75
2023-01-23T07:54:20.047Z,20.74
2023-01-23T07:55:20.027Z,20.73
2023-01-23T07:56:20.016Z,20.73
2023-01-23T07:57:19.990Z,20.71
2023-01-23T07:58:20.065Z,20.72
2023-01-23T07:59:19.961Z,20.71
2023-01-23T08:00:21.224Z,20.72
2023-01-23T08:01:19.973Z,20.71
2023-01-23T08:02:19.875Z,20.72
2023-01-23T08:03:19.831Z,20.72
2023-01-23T08:04:19.816Z,20.72
2023-01-23T08:05:19.738Z,20.72
2023-01-23T08:06:19.712Z,20.72
2023-01-23T08:07:19.663Z,20.72
2023-01-23T08:08:20.280Z,20.72
2023-01-23T08:09:19.590Z,20.72
2023-01-23T08:10:19.804Z,20.72
2023-01-23T08:11:19.519Z,20.71
2023-01-23T08:12:19.461Z,20.72
2023-01-23T08:13:19.411Z,20.72
2023-01-23T08:14:19.479Z,20.73
2023-01-23T08:15:19.332Z,20.73
2023-01-23T08:16:19.302Z,20.73
2023-01-23T08:17:19.245Z,20.75
2023-01-23T08:18:19.202Z,20.75
2023-01-23T08:19:19.162Z,20.76
2023-01-23T08:20:19.364Z,20.78
2023-01-23T08:21:19.077Z,20.80
2023-01-23T08:22:19.039Z,20.79
2023-01-23T08:23:18.998Z,20.79
2023-01-23T08:24:18.972Z,20.79
2023-01-23T08:25:18.971Z,20.79
2023-01-23T08:26:18.887Z,20.79
2023-01-23T08:27:18.932Z,20.78
2023-01-23T08:28:18.825Z,20.79
2023-01-23T08:29:18.799Z,20.79
2023-01-23T08:30:19.200Z,20.78
2023-01-23T08:31:18.820Z,20.77
2023-01-23T08:32:18.666Z,20.76
2023-01-23T08:33:18.622Z,20.76
2023-01-23T08:34:18.571Z,20.76
2023-01-23T08:35:18.543Z,20.75
2023-01-23T08:36:18.508Z,20.74
2023-01-23T08:37:18.472Z,20.74
2023-01-23T08:38:18.418Z,20.74
2023-01-23T08:39:18.392Z,20.73
2023-01-23T08:40:18.464Z,20.72
2023-01-23T08:41:18.317Z,20.72
2023-01-23T08:42:18.277Z,20.71
2023-01-23T08:43:18.275Z,20.71
2023-01-23T08:44:18.227Z,20.70
2023-01-23T08:45:18.198Z,20.70
2023-01-23T08:46:18.283Z,20.69
2023-01-23T08:47:18.376Z,20.69
2023-01-23T08:48:18.089Z,20.67
2023-01-23T08:49:18.045Z,20.67
2023-01-23T08:50:18.315Z,20.67
2023-01-23T08:51:17.990Z,20.66
2023-01-23T08:52:17.933Z,20.66
2023-01-23T08:53:17.906Z,20.65
2023-01-23T08:54:17.875Z,20.64
2023-01-23T08:55:17.839Z,20.64
2023-01-23T08:56:17.787Z,20.63
2023-01-23T08:57:17.749Z,20.63
2023-01-23T08:58:17.720Z,20.63
2023-01-23T08:59:17.685Z,20.62
2023-01-23T09:00:17.896Z,20.63
2023-01-23T09:01:17.699Z,20.61
2023-01-23T09:02:17.708Z,20.61
2023-01-23T09:03:17.534Z,20.62
2023-01-23T09:04:17.592Z,20.61
2023-01-23T09:05:17.450Z,20.61
2023-01-23T09:06:17.425Z,20.59
2023-01-23T09:07:17.395Z,20.59
2023-01-23T09:08:17.353Z,20.59
2023-01-23T09:09:17.313Z,20.60
2023-01-23T09:10:17.303Z,20.58
2023-01-23T09:11:17.210Z,20.59
2023-01-23T09:12:17.155Z,20.59
2023-01-23T09:13:17.122Z,20.58
2023-01-23T09:14:17.076Z,20.58
2023-01-23T09:15:17.038Z,20.57
2023-01-23T09:16:17.067Z,20.55
2023-01-23T09:17:16.971Z,20.55
2023-01-23T09:18:17.006Z,20.56
2023-01-23T09:19:16.912Z,20.56
2023-01-23T09:20:16.923Z,20.19
2023-01-23T09:21:17.894Z,20.01
2023-01-23T09:22:16.936Z,19.98
2023-01-23T09:23:16.959Z,19.98
2023-01-23T09:24:16.995Z,20.00
2023-01-23T09:25:17.061Z,20.04
2023-01-23T09:26:19.828Z,20.08
2023-01-23T09:27:17.028Z,20.11
2023-01-23T09:28:17.401Z,20.15
2023-01-23T09:29:16.992Z,20.18
2023-01-23T09:30:16.957Z,20.21
2023-01-23T09:31:16.933Z,20.23
2023-01-23T09:32:16.879Z,20.26
2023-01-23T09:33:16.840Z,20.29
2023-01-23T09:34:17.337Z,20.30
2023-01-23T09:35:16.772Z,20.32
2023-01-23T09:36:16.735Z,20.34
2023-01-23T09:37:16.711Z,20.36
2023-01-23T09:38:16.679Z,20.38
2023-01-23T09:54:16.147Z,20.49
2023-01-23T09:55:16.099Z,20.50
2023-01-23T09:56:16.069Z,20.51
2023-01-23T09:58:15.998Z,20.50
2023-01-23T09:59:15.963Z,20.51
2023-01-23T10:00:15.952Z,20.51
2023-01-23T10:01:15.925Z,20.52
2023-01-23T10:02:15.887Z,20.53
2023-01-23T10:03:15.838Z,20.53
2023-01-23T10:04:15.783Z,20.54
2023-01-23T10:05:15.767Z,20.54
2023-01-23T10:06:15.849Z,20.53
2023-01-23T10:07:17.159Z,20.53
2023-01-23T10:08:16.394Z,20.53
2023-01-23T10:09:16.322Z,20.53
2023-01-23T10:10:15.829Z,20.54
2023-01-23T10:11:15.843Z,20.54
2023-01-23T10:12:15.833Z,20.53
2023-01-23T10:13:16.708Z,20.53
2023-01-23T10:14:17.355Z,20.53
2023-01-23T10:15:15.841Z,20.54
2023-01-23T10:16:15.961Z,20.53
2023-01-23T10:17:15.896Z,20.54
2023-01-23T10:18:15.849Z,20.54
2023-01-23T10:19:15.845Z,20.53
2023-01-23T10:20:15.854Z,20.58
2023-01-23T10:21:15.857Z,20.63
2023-01-23T10:22:22.745Z,20.69
2023-01-23T10:23:16.864Z,20.75
2023-01-23T10:24:15.771Z,20.82
2023-01-23T10:25:17.595Z,20.91
2023-01-23T10:26:16.429Z,20.99
2023-01-23T10:27:17.330Z,21.07
2023-01-23T10:28:15.831Z,21.13
2023-01-23T10:29:15.799Z,21.18
2023-01-23T10:30:15.756Z,21.23
2023-01-23T10:31:16.919Z,21.28
2023-01-23T10:32:16.412Z,21.32
2023-01-23T10:33:15.736Z,21.37
2023-01-23T10:34:15.760Z,21.40
2023-01-23T10:35:15.822Z,21.44
2023-01-23T10:36:23.468Z,21.47
2023-01-23T10:37:16.753Z,21.49
2023-01-23T10:38:15.692Z,21.51
2023-01-23T10:39:15.652Z,21.54
2023-01-23T10:40:15.597Z,21.56
2023-01-23T10:41:15.540Z,21.58
2023-01-23T10:42:15.550Z,21.60
2023-01-23T10:51:15.956Z,21.67
2023-01-23T10:54:30.334Z,21.70
2023-01-23T11:07:16.487Z,21.78
2023-01-23T11:15:15.922Z,21.74
2023-01-23T11:19:15.933Z,21.61
2023-01-23T13:18:15.567Z,20.30
2023-01-23T13:23:15.528Z,20.28
2023-01-23T13:24:15.563Z,20.28
2023-01-23T13:25:15.601Z,20.28
2023-01-23T13:26:15.764Z,20.28
2023-01-23T13:27:15.656Z,20.28
2023-01-23T13:28:17.899Z,20.28
2023-01-23T13:29:15.719Z,20.29
2023-01-23T13:30:15.737Z,20.29
2023-01-23T13:31:15.890Z,20.30
2023-01-23T13:32:15.966Z,20.30
2023-01-23T13:33:15.813Z,20.31
2023-01-23T13:34:16.267Z,20.32
2023-01-23T13:35:15.865Z,20.32
2023-01-23T13:36:16.462Z,20.32
2023-01-23T13:37:15.907Z,20.32
2023-01-23T13:38:15.991Z,20.33
2023-01-23T13:39:16.938Z,20.33
2023-01-23T13:40:15.973Z,20.33
2023-01-23T13:41:15.995Z,20.32
2023-01-23T13:42:16.054Z,20.33
2023-01-23T13:43:16.038Z,20.32
2023-01-23T13:44:17.732Z,20.33
2023-01-23T13:45:16.107Z,20.32
2023-01-23T13:46:17.351Z,20.33
2023-01-23T13:47:16.120Z,20.32
2023-01-23T13:48:16.142Z,20.33
2023-01-23T13:49:16.965Z,20.33
2023-01-23T13:50:16.376Z,20.33
2023-01-23T13:51:16.204Z,20.32
2023-01-23T13:52:16.218Z,20.32
2023-01-23T13:53:16.251Z,20.31
2023-01-23T13:54:16.264Z,20.31
2023-01-23T13:55:16.286Z,20.30
2023-01-23T13:56:16.981Z,20.30
2023-01-23T13:57:16.422Z,20.30
2023-01-23T13:58:16.355Z,20.30
2023-01-23T13:59:16.370Z,20.30
2023-01-23T14:00:16.400Z,20.31
2023-01-23T14:01:16.442Z,20.31
2023-01-23T14:02:16.469Z,20.31
2023-01-23T14:03:16.485Z,20.31
2023-01-23T14:04:16.525Z,20.31
2023-01-23T14:05:16.552Z,20.32
2023-01-23T14:06:17.405Z,20.32
2023-01-23T14:07:16.585Z,20.32
2023-01-23T14:08:16.612Z,20.32
2023-01-23T14:09:16.643Z,20.32
2023-01-23T14:10:16.684Z,20.32
2023-01-23T14:11:16.675Z,20.32
2023-01-23T14:12:16.718Z,20.32
2023-01-23T14:13:16.725Z,20.31
2023-01-23T14:14:16.749Z,20.31
2023-01-23T14:15:16.761Z,20.32
2023-01-23T14:16:16.792Z,20.32
2023-01-23T14:17:16.823Z,20.32
2023-01-23T16:49:20.551Z,19.66
2023-01-23T16:59:20.514Z,19.65
2023-01-23T17:00:33.461Z,19.65
2023-01-23T17:02:20.645Z,19.65
2023-01-23T17:03:20.497Z,19.65
2023-01-23T17:04:20.467Z,19.64
2023-01-23T17:05:20.824Z,19.63
2023-01-23T17:06:20.487Z,19.64
2023-01-23T17:07:20.447Z,19.64
2023-01-23T17:08:20.417Z,19.64
2023-01-23T17:09:20.379Z,19.64
2023-01-23T17:10:20.368Z,19.63
2023-01-23T17:11:20.358Z,19.63
2023-01-23T17:12:20.318Z,19.63
2023-01-23T17:13:20.306Z,19.63
2023-01-23T17:14:20.289Z,19.62
2023-01-23T17:15:20.700Z,19.62
2023-01-23T17:16:27.491Z,19.62
2023-01-23T17:18:20.204Z,19.62
2023-01-23T17:19:20.177Z,19.63
2023-01-23T17:20:20.151Z,19.62
2023-01-23T17:21:20.127Z,19.61
2023-01-23T17:37:19.916Z,19.61
2023-01-23T18:56:19.231Z,19.49
2023-01-23T18:57:19.161Z,19.50
2023-01-23T18:58:19.151Z,19.49
2023-01-23T18:59:19.154Z,19.48
2023-01-23T19:00:19.121Z,19.49
2023-01-23T19:01:19.123Z,19.48
2023-01-23T19:02:19.188Z,19.48
2023-01-23T19:03:19.119Z,19.49
2023-01-23T19:04:19.117Z,19.48
2023-01-23T19:05:19.374Z,19.48
2023-01-23T19:06:19.087Z,19.47
2023-01-23T19:07:19.085Z,19.47
2023-01-23T19:08:19.068Z,19.47
2023-01-23T19:09:19.065Z,19.47
2023-01-23T19:10:19.152Z,19.48
2023-01-23T19:11:19.053Z,19.48
2023-01-23T19:12:25.237Z,19.47
2023-01-23T19:13:20.104Z,19.47
2023-01-23T19:14:19.500Z,19.46
2023-01-23T19:15:19.633Z,19.47
2023-01-23T19:16:19.011Z,19.46
2023-01-23T19:17:19.976Z,19.46
2023-01-23T19:18:28.649Z,19.46
2023-01-23T19:20:18.970Z,19.46
2023-01-23T19:21:19.029Z,19.46
2023-01-23T19:23:18.905Z,19.47
2023-01-23T19:26:18.971Z,19.46
2023-01-23T19:32:18.831Z,19.45
2023-01-23T19:33:18.759Z,19.45
2023-01-23T19:34:18.739Z,19.45
2023-01-23T19:35:18.721Z,19.45
2023-01-23T19:36:18.711Z,19.44
2023-01-23T19:37:18.697Z,19.44
2023-01-23T19:38:18.688Z,19.44
2023-01-23T19:39:18.663Z,19.44
2023-01-23T19:41:18.623Z,19.43
2023-01-23T19:42:18.699Z,19.44
2023-01-23T19:43:18.609Z,19.43
2023-01-23T19:44:18.603Z,19.44
2023-01-23T19:45:18.882Z,19.43
2023-01-23T19:46:18.598Z,19.43
2023-01-23T19:47:18.550Z,19.44
