createdAt,value
2016-08-12T00:02:00.354Z,82.79
2016-08-12T00:33:02.074Z,79.63
2016-08-12T00:43:02.598Z,66.63
2016-08-12T00:49:02.847Z,77.35
2016-08-12T00:56:03.194Z,63.93
2016-08-12T00:59:03.324Z,76.64
2016-08-12T01:07:03.718Z,86.96
2016-08-12T01:22:04.493Z,82.02
2016-08-12T01:34:05.159Z,77.29
2016-08-12T01:41:05.531Z,72.54
2016-08-12T01:46:05.801Z,76.33
2016-08-12T01:52:06.110Z,81.44
2016-08-12T01:59:06.469Z,74.65
2016-08-12T02:06:06.854Z,62.57
2016-08-12T02:15:07.481Z,67.85
2016-08-12T02:23:07.849Z,76.14
2016-08-12T02:34:08.449Z,66.62
2016-08-12T02:52:09.471Z,65.38
2016-08-12T03:02:10.028Z,51.81
2016-08-12T03:13:10.618Z,57.39
2016-08-12T03:19:10.978Z,98.02
2016-08-12T03:26:11.405Z,100.00
2016-08-12T03:32:11.746Z,100.00
2016-08-12T03:52:12.859Z,36.57
2016-08-12T04:05:29.746Z,64.59
2016-08-12T04:16:30.160Z,42.40
2016-08-12T04:24:30.927Z,80.65
2016-08-12T04:31:31.500Z,89.99
2016-08-12T04:38:32.044Z,75.03
2016-08-12T04:44:32.571Z,86.27
2016-08-12T04:56:33.460Z,100.00
2016-08-12T05:05:34.234Z,99.89
2016-08-12T05:11:34.879Z,76.22
2016-08-12T05:18:35.349Z,100.00
2016-08-12T05:24:35.886Z,100.00
2016-08-12T05:30:36.387Z,100.00
2016-08-12T05:37:36.990Z,100.00
2016-08-12T05:43:37.541Z,100.00
2016-08-12T05:57:38.642Z,100.00
2016-08-12T06:11:39.827Z,100.00
2016-08-12T06:22:40.823Z,100.00
2016-08-12T06:29:42.838Z,100.00
2016-08-12T06:35:41.922Z,100.00
2016-08-12T06:59:44.590Z,100.00
2016-08-12T07:09:45.133Z,100.00
2016-08-12T07:19:45.554Z,100.00
2016-08-12T07:25:46.047Z,100.00
2016-08-12T07:31:46.553Z,100.00
2016-08-12T07:37:47.077Z,100.00
2016-08-12T07:43:47.577Z,100.00
2016-08-12T07:49:48.129Z,100.00
2016-08-12T07:55:48.644Z,100.00
2016-08-12T08:01:49.327Z,100.00
2016-08-12T08:07:49.846Z,100.00
2016-08-12T08:13:50.448Z,100.00
2016-08-12T08:19:50.948Z,100.00
2016-08-12T08:25:51.449Z,100.00
2016-08-12T08:31:51.927Z,100.00
2016-08-12T08:39:52.690Z,100.00
2016-08-12T08:46:53.269Z,100.00
2016-08-12T08:54:55.890Z,100.00
2016-08-12T09:00:54.501Z,100.00
2016-08-12T09:06:55.039Z,100.00
2016-08-12T09:15:55.766Z,100.00
2016-08-12T09:22:56.404Z,100.00
2016-08-12T09:28:56.963Z,100.00
2016-08-12T09:34:57.389Z,100.00
2016-08-12T09:41:58.035Z,100.00
2016-08-12T09:48:58.763Z,100.00
2016-08-12T09:54:59.248Z,100.00
2016-08-12T10:00:59.750Z,100.00
2016-08-12T10:07:00.254Z,100.00
2016-08-12T10:13:00.760Z,100.00
2016-08-12T10:19:01.277Z,100.00
2016-08-12T15:18:54.388Z,100.00
2016-08-12T15:31:10.974Z,73.58
2016-08-12T15:39:11.571Z,93.80
2016-08-12T15:45:11.952Z,95.86
2016-08-12T15:51:12.442Z,90.76
2016-08-12T15:57:12.934Z,77.21
2016-08-12T16:03:13.396Z,58.98
2016-08-12T16:09:13.870Z,74.91
2016-08-12T16:15:14.322Z,69.76
2016-08-12T16:21:14.787Z,77.48
2016-08-12T16:27:15.180Z,93.81
2016-08-12T16:33:15.681Z,100.00
2016-08-12T16:39:16.131Z,100.00
2016-08-12T16:45:16.593Z,97.49
2016-08-12T16:51:17.086Z,100.00
2016-08-12T16:57:17.527Z,100.00
2016-08-12T17:03:17.930Z,100.00
2016-08-12T17:09:18.404Z,62.10
2016-08-12T17:15:18.763Z,90.16
2016-08-12T17:21:19.260Z,98.37
2016-08-12T17:27:19.745Z,100.00
2016-08-12T17:33:20.171Z,100.00
2016-08-12T17:39:20.673Z,100.00
2016-08-12T17:45:21.178Z,100.00
2016-08-12T17:51:21.522Z,100.00
2016-08-12T17:57:21.980Z,100.00
2016-08-12T18:03:22.490Z,100.00
2016-08-12T18:09:22.869Z,100.00
2016-08-12T18:15:24.114Z,100.00
2016-08-12T18:21:23.664Z,99.99
2016-08-12T18:27:24.053Z,91.61
2016-08-12T18:33:24.572Z,91.80
2016-08-12T18:39:24.991Z,51.45
2016-08-12T18:45:25.448Z,69.86
2016-08-12T18:51:25.941Z,59.24
2016-08-12T18:57:26.377Z,79.25
2016-08-12T19:04:26.929Z,100.00
2016-08-12T19:10:27.394Z,99.66
2016-08-12T19:16:28.015Z,82.74
2016-08-12T19:22:29.504Z,65.02
2016-08-12T19:28:29.871Z,55.03
2016-08-12T19:35:13.603Z,59.76
2016-08-12T19:41:13.903Z,99.69
2016-08-12T19:47:14.201Z,100.00
2016-08-12T19:53:14.474Z,99.48
2016-08-12T19:59:14.768Z,91.27
2016-08-12T20:05:15.094Z,62.32
2016-08-12T20:11:15.335Z,9.18
2016-08-12T20:22:15.871Z,59.90
2016-08-12T20:28:16.204Z,85.81
2016-08-12T20:34:16.435Z,93.49
2016-08-12T20:40:16.661Z,96.98
2016-08-12T20:46:16.895Z,97.92
2016-08-12T20:52:17.139Z,98.26
2016-08-12T20:58:17.396Z,98.31
2016-08-12T21:04:17.642Z,98.30
2016-08-12T21:10:17.885Z,98.55
2016-08-12T21:16:18.110Z,98.49
2016-08-12T21:22:18.354Z,98.52
2016-08-12T21:28:18.571Z,98.46
2016-08-12T21:34:18.809Z,98.52
2016-08-12T21:40:19.047Z,98.66
2016-08-12T21:46:19.257Z,98.72
2016-08-12T21:58:19.674Z,98.70
2016-08-12T22:04:19.843Z,98.81
2016-08-12T22:10:20.081Z,98.78
2016-08-12T22:16:20.325Z,98.80
2016-08-12T22:22:20.557Z,98.73
2016-08-12T22:28:20.797Z,98.61
2016-08-12T22:37:21.061Z,98.67
2016-08-12T22:43:21.221Z,94.17
2016-08-12T22:49:21.385Z,95.08
2016-08-12T22:55:21.602Z,98.85
2016-08-12T23:01:21.831Z,98.96
2016-08-12T23:07:22.086Z,98.93
2016-08-12T23:13:22.302Z,98.98
2016-08-12T23:19:22.526Z,99.03
2016-08-12T23:25:22.798Z,99.12
2016-08-12T23:31:23.016Z,99.06
2016-08-12T23:37:23.171Z,95.82
2016-08-12T23:43:23.447Z,95.78
2016-08-12T23:49:23.639Z,99.18
2016-08-12T23:55:23.863Z,99.21
