createdAt,value
2023-04-28T00:15:57.990Z,55.5
2023-04-28T00:26:04.195Z,57
2023-04-28T00:36:10.400Z,56
2023-04-28T00:46:15.612Z,56
2023-04-28T00:56:21.829Z,56.5
2023-04-28T01:06:28.028Z,57.5
2023-04-28T01:16:34.231Z,58.5
2023-04-28T01:26:40.422Z,57
2023-04-28T01:56:59.037Z,57.5
2023-04-28T02:17:11.451Z,63.5
2023-04-28T02:27:17.653Z,67.5
2023-04-28T02:37:23.888Z,68.5
2023-04-28T02:47:30.079Z,73.5
2023-04-28T02:57:35.271Z,67.5
2023-04-28T03:07:41.472Z,69.5
2023-04-28T03:17:47.679Z,71
2023-04-28T03:27:53.879Z,68
2023-04-28T03:38:00.079Z,68
2023-04-28T03:48:06.242Z,70.5
2023-04-28T03:58:12.394Z,69
2023-04-28T04:08:18.574Z,72
2023-04-28T04:18:24.689Z,72
2023-04-28T04:28:31.038Z,73
2023-04-28T04:38:37.181Z,71.5
2023-04-28T04:48:43.332Z,73.5
2023-04-28T05:19:01.828Z,75
2023-04-28T05:29:07.044Z,73
2023-04-28T05:39:13.276Z,71
2023-04-28T05:49:19.448Z,70.5
2023-04-28T05:59:25.667Z,69.5
2023-04-28T06:19:38.050Z,68
2023-04-28T06:39:50.448Z,68
2023-04-28T06:49:56.771Z,68
2023-04-28T07:00:03.069Z,68.5
2023-04-28T07:10:09.232Z,68.5
2023-04-28T07:20:15.382Z,68.5
2023-04-28T07:30:21.602Z,68.5
2023-04-28T07:40:26.787Z,68.5
2023-04-28T07:50:32.994Z,68.5
2023-04-28T08:00:39.179Z,68.5
2023-04-28T08:10:45.384Z,68
2023-04-28T08:30:57.789Z,68
2023-04-28T08:41:03.990Z,68.5
2023-04-28T08:51:10.188Z,68.5
2023-04-28T09:01:16.667Z,69
2023-04-28T09:11:21.828Z,69
2023-04-28T09:21:28.046Z,69
2023-04-28T09:31:34.170Z,69
2023-04-28T09:41:40.746Z,69.5
2023-04-28T09:51:46.670Z,70
2023-04-28T10:22:05.278Z,69
2023-04-28T10:32:11.498Z,69
2023-04-28T10:42:17.683Z,69
2023-04-28T10:52:23.892Z,72.5
2023-04-28T11:02:30.286Z,72.5
2023-04-28T11:32:48.884Z,67
2023-04-28T11:53:00.420Z,67
2023-04-28T12:03:06.572Z,66.5
2023-04-28T12:23:18.904Z,65
2023-04-28T12:43:31.281Z,64.5
2023-04-28T12:53:37.653Z,64
2023-04-28T13:03:43.683Z,63
2023-04-28T13:23:56.097Z,62
2023-04-28T13:34:02.288Z,60.5
2023-04-28T13:44:08.512Z,60.5
2023-04-28T13:54:13.718Z,60.5
2023-04-28T14:24:32.304Z,63
2023-04-28T14:34:38.565Z,64
2023-04-28T14:44:44.686Z,65
2023-04-28T15:04:57.162Z,66
2023-04-28T15:25:09.529Z,67
2023-04-28T15:35:15.868Z,67
2023-04-28T15:45:21.917Z,67.5
2023-04-28T15:55:28.112Z,68
2023-04-28T16:05:33.333Z,68
2023-04-28T16:15:39.529Z,68.5
2023-04-28T16:25:45.738Z,68.5
2023-04-28T16:35:51.937Z,68.5
2023-04-28T16:56:04.326Z,70.5
2023-04-28T17:06:10.555Z,70
2023-04-28T17:26:22.909Z,70
2023-04-28T17:36:29.147Z,70.5
2023-04-28T17:46:35.346Z,70.5
2023-04-28T17:56:41.530Z,71
2023-04-28T18:06:47.733Z,71
2023-04-28T18:37:05.515Z,70.5
2023-04-28T18:47:11.540Z,71
2023-04-28T18:57:17.741Z,70.5
2023-04-28T19:07:23.940Z,71
2023-04-28T19:27:36.342Z,71
2023-04-28T19:37:42.537Z,71.5
2023-04-28T19:47:48.762Z,71.5
2023-04-28T19:57:54.970Z,71.5
2023-04-28T20:08:01.161Z,71.5
2023-04-28T20:28:13.541Z,72
2023-04-28T20:38:18.762Z,71.5
2023-04-28T20:48:24.963Z,71.5
2023-04-28T20:58:31.146Z,71.5
2023-04-28T21:08:37.363Z,71
2023-04-28T21:18:43.557Z,71
2023-04-28T21:28:49.789Z,71
2023-04-28T21:38:55.960Z,71
2023-04-28T21:49:02.171Z,70.5
2023-04-28T21:59:08.399Z,70.5
2023-04-28T22:09:14.590Z,71
2023-04-28T22:29:26.980Z,70.5
2023-04-28T22:39:33.188Z,70
2023-04-28T22:49:38.405Z,70
2023-04-28T23:09:50.794Z,70
2023-04-28T23:40:09.417Z,70
2023-04-28T23:50:15.610Z,70
