createdAt,value
2018-11-11T00:00:46.561Z,100356.66
2018-11-11T00:03:16.253Z,100357.95
2018-11-11T00:05:45.867Z,100361.00
2018-11-11T00:08:15.497Z,100362.80
2018-11-11T00:10:45.121Z,100369.73
2018-11-11T00:13:14.828Z,100363.70
2018-11-11T00:15:44.459Z,100360.30
2018-11-11T00:18:14.084Z,100352.55
2018-11-11T00:20:43.716Z,100356.52
2018-11-11T00:23:13.331Z,100347.92
2018-11-11T00:25:42.940Z,100350.97
2018-11-11T00:28:12.540Z,100352.30
2018-11-11T00:30:42.254Z,100354.09
2018-11-11T00:33:11.864Z,100351.05
2018-11-11T00:35:41.461Z,100347.15
2018-11-11T00:38:11.092Z,100341.05
2018-11-11T00:40:40.786Z,100348.31
2018-11-11T00:43:10.593Z,100352.55
2018-11-11T00:45:40.296Z,100355.92
2018-11-11T00:48:09.980Z,100358.83
2018-11-11T00:50:39.640Z,100368.64
2018-11-11T00:53:09.329Z,100354.69
2018-11-11T00:55:39.593Z,100356.75
2018-11-11T00:58:09.328Z,100356.25
2018-11-11T01:00:39.008Z,100357.09
2018-11-11T01:03:08.808Z,100361.90
2018-11-11T01:05:38.465Z,100357.20
2018-11-11T01:08:08.145Z,100359.03
2018-11-11T01:10:37.780Z,100355.74
2018-11-11T01:13:07.492Z,100358.90
2018-11-11T01:15:37.360Z,100355.11
2018-11-11T01:18:06.965Z,100351.33
2018-11-11T01:20:36.582Z,100353.08
2018-11-11T01:23:06.631Z,100360.48
2018-11-11T01:25:36.355Z,100360.97
2018-11-11T01:28:06.234Z,100355.81
2018-11-11T01:30:35.863Z,100365.39
2018-11-11T01:33:05.823Z,100353.73
2018-11-11T01:35:35.497Z,100362.44
2018-11-11T01:38:05.293Z,100360.72
2018-11-11T01:40:35.022Z,100358.13
2018-11-11T01:43:04.658Z,100360.72
2018-11-11T01:45:34.366Z,100363.77
2018-11-11T01:48:04.020Z,100352.55
2018-11-11T01:50:33.732Z,100353.88
2018-11-11T01:53:03.334Z,100355.20
2018-11-11T01:55:32.981Z,100356.08
2018-11-11T01:58:02.615Z,100348.30
2018-11-11T02:00:32.395Z,100355.63
2018-11-11T02:03:02.188Z,100348.65
2018-11-11T02:05:31.832Z,100345.98
2018-11-11T02:08:01.508Z,100355.39
2018-11-11T02:10:31.189Z,100350.52
2018-11-11T02:13:00.872Z,100354.34
2018-11-11T02:15:30.481Z,100360.30
2018-11-11T02:18:00.094Z,100355.47
2018-11-11T02:20:29.768Z,100358.45
2018-11-11T02:22:59.397Z,100351.50
2018-11-11T02:25:29.034Z,100354.48
2018-11-11T02:27:58.699Z,100355.32
2018-11-11T02:30:28.294Z,100360.93
2018-11-11T02:32:57.980Z,100356.58
2018-11-11T02:35:27.556Z,100353.11
2018-11-11T02:37:57.179Z,100350.45
2018-11-11T02:40:26.751Z,100350.86
2018-11-11T02:42:56.331Z,100351.25
2018-11-11T02:45:25.911Z,100359.91
2018-11-11T02:47:55.511Z,100369.37
2018-11-11T02:50:25.087Z,100368.53
2018-11-11T02:52:54.654Z,100364.22
2018-11-11T02:55:24.202Z,100366.86
2018-11-11T02:57:53.810Z,100359.56
2018-11-11T03:00:23.417Z,100357.42
2018-11-11T03:02:53.027Z,100360.48
2018-11-11T03:05:22.619Z,100360.05
2018-11-11T03:07:52.242Z,100355.70
2018-11-11T03:10:21.940Z,100357.46
2018-11-11T03:12:51.917Z,100356.16
2018-11-11T03:15:21.483Z,100356.58
2018-11-11T03:17:51.121Z,100353.98
2018-11-11T03:20:20.826Z,100355.74
2018-11-11T03:22:50.451Z,100349.67
2018-11-11T03:25:20.077Z,100351.47
2018-11-11T03:27:49.703Z,100355.36
2018-11-11T03:30:19.838Z,100359.67
2018-11-11T03:32:49.442Z,100372.22
2018-11-11T03:35:18.989Z,100370.97
2018-11-11T03:37:48.573Z,100371.00
2018-11-11T03:40:19.418Z,100371.88
2018-11-11T03:42:49.804Z,100378.36
2018-11-11T03:45:20.255Z,100377.03
2018-11-11T03:47:50.934Z,100368.75
2018-11-11T03:50:20.590Z,100364.44
2018-11-11T03:52:50.263Z,100366.58
2018-11-11T03:55:19.943Z,100362.23
2018-11-11T03:57:49.641Z,100350.06
2018-11-11T04:00:19.259Z,100359.56
2018-11-11T04:02:48.902Z,100356.52
2018-11-11T04:05:18.807Z,100365.14
2018-11-11T04:07:48.383Z,100374.64
2018-11-11T04:10:24.539Z,100383.72
2018-11-11T04:12:54.215Z,100373.34
2018-11-11T04:15:23.843Z,100388.94
2018-11-11T04:17:53.467Z,100400.16
2018-11-11T04:20:23.137Z,100402.34
2018-11-11T04:22:52.711Z,100405.35
2018-11-11T04:25:22.286Z,100396.66
2018-11-11T04:27:51.903Z,100399.25
2018-11-11T04:30:21.534Z,100398.33
2018-11-11T04:32:51.084Z,100402.15
2018-11-11T04:35:20.665Z,100403.45
2018-11-11T04:37:50.231Z,100405.97
2018-11-11T04:40:19.938Z,100408.90
2018-11-11T04:42:49.641Z,100406.69
2018-11-11T04:45:19.252Z,100412.26
2018-11-11T04:47:48.802Z,100407.07
2018-11-11T04:50:18.911Z,100401.42
2018-11-11T04:52:48.490Z,100394.48
2018-11-11T04:55:18.088Z,100395.36
2018-11-11T04:57:47.677Z,100389.30
2018-11-11T05:00:17.252Z,100393.19
2018-11-11T05:02:46.841Z,100400.13
2018-11-11T05:05:16.504Z,100397.95
2018-11-11T05:07:46.106Z,100388.00
2018-11-11T05:10:15.736Z,100390.59
2018-11-11T05:12:45.327Z,100390.17
2018-11-11T05:15:15.258Z,100389.71
2018-11-11T05:17:44.877Z,100393.19
2018-11-11T05:20:14.657Z,100389.71
2018-11-11T05:22:44.487Z,100387.12
2018-11-11T05:25:16.378Z,100398.79
2018-11-11T05:27:45.956Z,100413.89
2018-11-11T05:30:15.923Z,100413.43
2018-11-11T05:32:45.527Z,100414.27
2018-11-11T05:35:15.121Z,100414.27
2018-11-11T05:37:44.814Z,100413.84
2018-11-11T05:40:14.939Z,100417.78
2018-11-11T05:42:45.062Z,100419.95
2018-11-11T05:45:15.468Z,100419.50
2018-11-11T05:47:45.206Z,100423.84
2018-11-11T05:50:16.537Z,100423.43
2018-11-11T05:52:47.116Z,100422.63
2018-11-11T05:55:16.686Z,100424.00
2018-11-11T05:57:46.256Z,100426.67
2018-11-11T06:00:17.651Z,100420.27
2018-11-11T06:02:47.344Z,100422.44
2018-11-11T06:05:17.155Z,100424.20
2018-11-11T06:07:46.728Z,100425.95
2018-11-11T06:10:16.681Z,100431.19
2018-11-11T06:12:46.263Z,100428.20
2018-11-11T06:15:15.999Z,100425.23
2018-11-11T06:17:45.582Z,100420.08
2018-11-11T06:20:16.442Z,100416.64
2018-11-11T06:22:46.023Z,100421.03
2018-11-11T06:25:15.606Z,100420.23
2018-11-11T06:27:45.270Z,100409.92
2018-11-11T06:30:14.840Z,100415.64
2018-11-11T06:32:44.475Z,100414.00
2018-11-11T06:35:14.060Z,100417.52
2018-11-11T06:37:43.707Z,100419.30
2018-11-11T06:40:14.117Z,100424.56
2018-11-11T06:42:43.761Z,100428.53
2018-11-11T06:45:14.426Z,100425.09
2018-11-11T06:47:44.708Z,100433.72
2018-11-11T06:50:15.207Z,100424.60
2018-11-11T06:52:45.256Z,100419.38
2018-11-11T06:55:14.850Z,100421.89
2018-11-11T06:57:44.438Z,100415.38
2018-11-11T07:00:15.286Z,100418.81
2018-11-11T07:03:01.838Z,100398.43
2018-11-11T07:05:31.410Z,100408.81
2018-11-11T07:08:01.076Z,100403.20
2018-11-11T07:10:30.704Z,100397.55
2018-11-11T07:13:00.259Z,100407.48
2018-11-11T07:15:29.832Z,100402.25
2018-11-11T07:17:59.463Z,100392.29
2018-11-11T07:20:29.135Z,100389.66
2018-11-11T07:22:58.722Z,100388.36
2018-11-11T07:25:28.339Z,100401.80
2018-11-11T07:27:57.891Z,100387.94
2018-11-11T07:30:27.547Z,100389.69
2018-11-11T07:32:57.123Z,100384.96
2018-11-11T07:35:26.740Z,100388.02
2018-11-11T07:37:56.374Z,100388.92
2018-11-11T07:40:25.988Z,100391.14
2018-11-11T07:42:55.579Z,100394.68
2018-11-11T07:45:25.157Z,100375.21
2018-11-11T07:47:54.754Z,100372.16
2018-11-11T07:50:24.486Z,100380.41
2018-11-11T07:52:54.199Z,100387.28
2018-11-11T07:55:23.831Z,100385.52
2018-11-11T07:57:53.438Z,100398.47
2018-11-11T08:00:23.050Z,100421.79
2018-11-11T08:02:52.631Z,100427.44
2018-11-11T08:05:22.239Z,100400.64
2018-11-11T08:07:51.888Z,100421.86
2018-11-11T08:10:38.183Z,100434.03
2018-11-11T08:13:09.634Z,100415.97
2018-11-11T08:15:39.311Z,100413.52
2018-11-11T08:18:08.888Z,100412.29
2018-11-11T08:20:38.619Z,100405.45
2018-11-11T08:23:08.179Z,100400.78
2018-11-11T08:25:37.782Z,100401.27
2018-11-11T08:28:07.344Z,100414.28
2018-11-11T08:30:36.951Z,100404.36
2018-11-11T08:33:06.635Z,100400.49
2018-11-11T08:35:36.244Z,100404.81
2018-11-11T08:38:05.992Z,100420.39
2018-11-11T08:40:35.665Z,100420.88
2018-11-11T08:43:05.418Z,100422.67
2018-11-11T08:45:34.984Z,100419.30
2018-11-11T08:48:04.613Z,100425.14
2018-11-11T08:50:34.171Z,100433.98
2018-11-11T08:53:03.862Z,100435.89
2018-11-11T08:55:33.435Z,100440.83
2018-11-11T08:58:03.113Z,100441.83
2018-11-11T09:00:32.786Z,100440.66
2018-11-11T09:03:02.407Z,100444.64
2018-11-11T09:05:31.989Z,100449.88
2018-11-11T09:08:01.579Z,100452.08
2018-11-11T09:10:31.274Z,100452.23
2018-11-11T09:13:00.949Z,100459.72
2018-11-11T09:15:30.518Z,100463.38
2018-11-11T09:18:00.163Z,100458.69
2018-11-11T09:20:29.850Z,100469.12
2018-11-11T09:22:59.450Z,100468.64
2018-11-11T09:25:29.136Z,100465.13
2018-11-11T09:27:58.783Z,100463.30
2018-11-11T09:30:28.442Z,100459.03
2018-11-11T09:32:57.995Z,100449.56
2018-11-11T09:35:27.655Z,100459.98
2018-11-11T09:37:57.201Z,100471.30
2018-11-11T09:40:26.772Z,100484.78
2018-11-11T09:42:56.434Z,100484.81
2018-11-11T09:45:26.220Z,100481.30
2018-11-11T09:47:55.854Z,100480.03
2018-11-11T09:50:25.453Z,100490.11
2018-11-11T09:52:55.030Z,100484.95
2018-11-11T09:55:24.775Z,100481.95
2018-11-11T09:57:54.599Z,100481.05
2018-11-11T10:00:24.203Z,100491.88
2018-11-11T10:02:59.330Z,100501.02
2018-11-11T10:05:41.239Z,100503.62
2018-11-11T10:08:15.988Z,100512.75
2018-11-11T10:10:59.112Z,100521.05
2018-11-11T10:13:33.989Z,100507.58
2018-11-11T10:16:08.821Z,100502.38
2018-11-11T10:18:39.957Z,100507.61
2018-11-11T10:21:20.163Z,100503.77
2018-11-11T10:24:02.578Z,100498.16
2018-11-11T10:26:41.383Z,100497.79
2018-11-11T10:29:15.905Z,100500.95
2018-11-11T10:31:53.292Z,100493.62
2018-11-11T10:34:56.597Z,100496.36
2018-11-11T10:37:29.544Z,100500.74
2018-11-11T10:40:09.017Z,100504.14
2018-11-11T10:42:56.563Z,100497.98
2018-11-11T10:45:31.059Z,100503.61
2018-11-11T10:48:03.694Z,100504.49
2018-11-11T10:50:39.254Z,100499.73
2018-11-11T10:53:09.009Z,100497.63
2018-11-11T10:55:38.628Z,100504.22
2018-11-11T10:58:08.225Z,100519.02
2018-11-11T11:00:43.136Z,100519.89
2018-11-11T11:03:17.872Z,100519.87
2018-11-11T11:05:47.553Z,100520.66
2018-11-11T11:08:17.204Z,100524.56
2018-11-11T11:10:46.837Z,100539.34
2018-11-11T11:13:16.561Z,100542.39
2018-11-11T11:15:46.235Z,100549.39
2018-11-11T11:18:15.865Z,100558.52
2018-11-11T11:20:45.525Z,100558.55
2018-11-11T11:23:15.221Z,100552.09
2018-11-11T11:25:44.979Z,100555.20
2018-11-11T11:28:14.498Z,100555.69
2018-11-11T11:30:44.185Z,100551.80
2018-11-11T11:33:13.791Z,100558.34
2018-11-11T11:35:43.598Z,100550.58
2018-11-11T11:38:13.326Z,100552.75
2018-11-11T11:40:42.988Z,100552.33
2018-11-11T11:43:14.528Z,100552.75
2018-11-11T11:45:44.210Z,100544.09
2018-11-11T11:48:13.850Z,100552.78
2018-11-11T11:50:43.426Z,100554.11
2018-11-11T11:53:13.143Z,100548.45
2018-11-11T11:55:42.715Z,100553.23
2018-11-11T11:58:21.633Z,100550.20
2018-11-11T12:00:51.243Z,100548.92
2018-11-11T12:03:20.854Z,100549.78
2018-11-11T12:05:50.506Z,100555.38
2018-11-11T12:08:20.304Z,100555.78
2018-11-11T12:10:49.894Z,100553.52
2018-11-11T12:13:20.344Z,100553.08
2018-11-11T12:15:50.023Z,100555.63
2018-11-11T12:18:19.783Z,100558.20
2018-11-11T12:20:49.420Z,100553.88
2018-11-11T12:23:19.038Z,100548.24
2018-11-11T12:25:48.587Z,100536.52
2018-11-11T12:28:18.330Z,100530.06
2018-11-11T12:30:48.154Z,100524.87
2018-11-11T12:33:17.767Z,100508.88
2018-11-11T12:35:47.399Z,100515.48
2018-11-11T12:38:16.995Z,100513.42
2018-11-11T12:40:46.578Z,100511.42
2018-11-11T12:43:16.256Z,100497.69
2018-11-11T12:45:45.942Z,100501.70
2018-11-11T12:48:15.539Z,100498.28
2018-11-11T12:50:45.111Z,100501.78
2018-11-11T12:53:14.707Z,100507.02
2018-11-11T12:55:44.302Z,100503.54
2018-11-11T12:58:13.955Z,100500.94
2018-11-11T13:00:43.580Z,100504.42
2018-11-11T13:03:13.096Z,100501.44
2018-11-11T13:05:42.675Z,100491.09
2018-11-11T13:08:12.239Z,100488.16
2018-11-11T13:10:41.909Z,100483.07
2018-11-11T13:13:11.815Z,100487.14
2018-11-11T13:15:41.454Z,100499.86
2018-11-11T13:18:11.101Z,100506.03
2018-11-11T13:20:40.724Z,100510.47
2018-11-11T13:23:10.334Z,100491.02
2018-11-11T13:25:46.377Z,100488.47
2018-11-11T13:28:16.191Z,100502.44
2018-11-11T13:30:45.838Z,100506.78
2018-11-11T13:33:15.443Z,100507.20
2018-11-11T13:35:45.048Z,100526.70
2018-11-11T13:38:14.640Z,100529.70
2018-11-11T13:40:44.267Z,100524.41
2018-11-11T13:43:13.981Z,100520.03
2018-11-11T13:45:43.501Z,100524.31
2018-11-11T13:48:13.276Z,100531.23
2018-11-11T13:50:42.913Z,100529.47
2018-11-11T13:53:12.635Z,100531.64
2018-11-11T13:55:42.300Z,100546.42
2018-11-11T13:58:11.933Z,100544.22
2018-11-11T14:00:41.613Z,100539.88
2018-11-11T14:03:11.244Z,100532.91
2018-11-11T14:05:40.839Z,100538.13
2018-11-11T14:08:10.507Z,100551.58
2018-11-11T14:10:40.172Z,100545.06
2018-11-11T14:13:09.810Z,100552.44
2018-11-11T14:15:39.459Z,100556.76
2018-11-11T14:18:09.212Z,100568.50
2018-11-11T14:20:38.720Z,100571.11
2018-11-11T14:23:08.374Z,100577.20
2018-11-11T14:25:38.016Z,100577.19
2018-11-11T14:28:07.957Z,100578.06
2018-11-11T14:30:37.615Z,100581.95
2018-11-11T14:33:07.251Z,100588.50
2018-11-11T14:35:36.841Z,100586.31
2018-11-11T14:38:06.949Z,100588.91
2018-11-11T14:40:36.562Z,100594.55
2018-11-11T14:43:06.228Z,100596.28
2018-11-11T14:45:35.963Z,100599.30
2018-11-11T14:48:05.643Z,100604.05
2018-11-11T14:50:35.316Z,100614.41
2018-11-11T14:53:05.214Z,100608.67
2018-11-11T14:55:34.874Z,100613.86
2018-11-11T14:58:04.615Z,100618.17
2018-11-11T15:00:35.449Z,100612.94
2018-11-11T15:03:13.153Z,100617.68
2018-11-11T15:05:42.827Z,100616.33
2018-11-11T15:08:12.661Z,100618.46
2018-11-11T15:10:42.649Z,100615.84
2018-11-11T15:13:13.310Z,100611.48
2018-11-11T15:15:42.910Z,100604.52
2018-11-11T15:18:12.474Z,100594.06
2018-11-11T15:20:42.249Z,100598.84
2018-11-11T15:23:11.722Z,100597.09
2018-11-11T15:25:41.485Z,100592.26
2018-11-11T15:28:11.187Z,100596.97
2018-11-11T15:30:40.933Z,100593.05
2018-11-11T15:33:10.487Z,100597.36
2018-11-11T15:35:40.119Z,100591.25
2018-11-11T15:38:09.794Z,100589.89
2018-11-11T15:40:39.696Z,100585.08
2018-11-11T15:43:09.443Z,100591.52
2018-11-11T15:45:39.152Z,100599.30
2018-11-11T15:48:08.887Z,100612.73
2018-11-11T15:50:38.540Z,100622.20
2018-11-11T15:53:09.170Z,100626.91
2018-11-11T15:55:39.720Z,100626.03
2018-11-11T15:58:09.427Z,100632.55
2018-11-11T16:00:40.697Z,100630.31
2018-11-11T16:03:10.311Z,100638.16
2018-11-11T16:05:39.938Z,100646.83
2018-11-11T16:08:09.613Z,100654.64
2018-11-11T16:10:39.262Z,100650.70
2018-11-11T16:13:08.866Z,100652.86
2018-11-11T16:15:39.909Z,100655.41
2018-11-11T16:18:11.747Z,100663.16
2018-11-11T16:20:41.422Z,100659.27
2018-11-11T16:23:11.533Z,100658.78
2018-11-11T16:25:41.235Z,100648.33
2018-11-11T16:28:10.807Z,100651.33
2018-11-11T16:30:40.562Z,100648.30
2018-11-11T16:33:10.958Z,100650.91
2018-11-11T16:35:40.553Z,100645.25
2018-11-11T16:38:10.170Z,100642.24
2018-11-11T16:40:39.970Z,100638.77
2018-11-11T16:43:09.521Z,100645.67
2018-11-11T16:45:39.096Z,100642.61
2018-11-11T16:48:08.985Z,100644.77
2018-11-11T16:50:39.051Z,100652.09
2018-11-11T16:53:09.741Z,100645.59
2018-11-11T16:55:39.802Z,100649.89
2018-11-11T16:58:09.422Z,100647.23
2018-11-11T17:00:39.426Z,100654.08
2018-11-11T17:03:09.707Z,100647.50
2018-11-11T17:05:40.018Z,100640.09
2018-11-11T17:08:09.586Z,100638.76
2018-11-11T17:10:39.599Z,100642.12
2018-11-11T17:13:10.901Z,100632.10
2018-11-11T17:15:40.459Z,100643.75
2018-11-11T17:18:10.051Z,100641.58
2018-11-11T17:20:39.765Z,100653.29
2018-11-11T17:23:09.730Z,100650.27
2018-11-11T17:25:39.299Z,100641.66
2018-11-11T17:28:09.044Z,100649.11
2018-11-11T17:30:38.697Z,100656.53
2018-11-11T17:33:08.408Z,100659.62
2018-11-11T17:35:38.096Z,100664.83
2018-11-11T17:38:07.711Z,100673.52
2018-11-11T17:40:37.302Z,100667.42
2018-11-11T17:43:07.267Z,100680.48
2018-11-11T17:45:36.842Z,100674.39
2018-11-11T17:48:06.462Z,100677.00
2018-11-11T17:50:36.055Z,100676.09
2018-11-11T17:53:06.758Z,100682.56
2018-11-11T17:55:36.512Z,100689.05
2018-11-11T17:58:06.315Z,100695.55
2018-11-11T18:00:35.951Z,100699.91
2018-11-11T18:03:06.287Z,100710.72
2018-11-11T18:05:35.840Z,100708.51
2018-11-11T18:08:05.896Z,100722.83
2018-11-11T18:10:35.548Z,100722.38
2018-11-11T18:13:05.701Z,100720.25
2018-11-11T18:15:35.298Z,100728.16
2018-11-11T18:18:04.983Z,100726.05
2018-11-11T18:20:34.636Z,100734.38
2018-11-11T18:23:04.775Z,100734.44
2018-11-11T18:25:34.407Z,100734.11
2018-11-11T18:28:04.105Z,100733.75
2018-11-11T18:30:34.842Z,100727.33
2018-11-11T18:33:04.416Z,100730.88
2018-11-11T18:35:34.008Z,100730.05
2018-11-11T18:38:03.603Z,100730.05
2018-11-11T18:40:33.254Z,100728.75
2018-11-11T18:43:02.831Z,100725.66
2018-11-11T18:45:32.532Z,100734.27
2018-11-11T18:48:02.106Z,100736.35
2018-11-11T18:50:32.942Z,100739.71
2018-11-11T18:53:03.290Z,100751.33
2018-11-11T18:55:32.892Z,100743.88
2018-11-11T18:58:02.804Z,100744.70
2018-11-11T19:00:33.619Z,100745.91
2018-11-11T19:03:03.253Z,100750.62
2018-11-11T19:05:32.843Z,100746.65
2018-11-11T19:08:02.422Z,100742.22
2018-11-11T19:10:33.342Z,100739.16
2018-11-11T19:13:05.685Z,100745.64
2018-11-11T19:15:35.370Z,100739.52
2018-11-11T19:18:04.965Z,100738.64
2018-11-11T19:20:34.546Z,100740.78
2018-11-11T19:23:04.135Z,100731.64
2018-11-11T19:25:33.738Z,100728.62
2018-11-11T19:28:03.732Z,100737.30
2018-11-11T19:30:33.661Z,100736.42
2018-11-11T19:33:03.237Z,100738.19
2018-11-11T19:35:32.822Z,100739.09
2018-11-11T19:38:02.464Z,100739.13
2018-11-11T19:40:32.034Z,100740.01
2018-11-11T19:43:02.155Z,100742.61
2018-11-11T19:45:32.631Z,100742.93
2018-11-11T19:48:02.276Z,100738.47
2018-11-11T19:50:31.900Z,100743.64
2018-11-11T19:53:01.510Z,100733.13
2018-11-11T19:55:31.080Z,100724.44
2018-11-11T19:58:00.691Z,100736.16
2018-11-11T20:00:32.177Z,100735.70
2018-11-11T20:03:04.561Z,100734.36
2018-11-11T20:05:35.570Z,100733.03
2018-11-11T20:08:06.573Z,100744.24
2018-11-11T20:10:36.207Z,100754.65
2018-11-11T20:13:07.543Z,100755.03
2018-11-11T20:15:38.277Z,100762.42
2018-11-11T20:18:09.227Z,100768.96
2018-11-11T20:20:40.721Z,100776.34
2018-11-11T20:23:12.220Z,100775.08
2018-11-11T20:25:41.847Z,100779.41
2018-11-11T20:28:11.488Z,100779.80
2018-11-11T20:30:41.061Z,100778.48
2018-11-11T20:33:10.658Z,100782.39
2018-11-11T20:35:40.284Z,100779.30
2018-11-11T20:38:09.887Z,100786.61
2018-11-11T20:40:39.579Z,100789.17
2018-11-11T20:43:09.260Z,100791.39
2018-11-11T20:45:39.779Z,100796.59
2018-11-11T20:48:10.548Z,100797.05
2018-11-11T20:50:40.178Z,100798.42
2018-11-11T20:53:11.157Z,100800.68
2018-11-11T20:55:40.817Z,100793.48
2018-11-11T20:58:10.354Z,100803.61
2018-11-11T21:00:40.091Z,100812.02
2018-11-11T21:03:09.698Z,100810.02
2018-11-11T21:05:39.420Z,100813.25
2018-11-11T21:08:09.075Z,100825.59
2018-11-11T21:10:38.801Z,100825.75
2018-11-11T21:13:08.345Z,100829.80
2018-11-11T21:15:38.065Z,100825.98
2018-11-11T21:18:07.629Z,100828.69
2018-11-11T21:20:37.339Z,100814.84
2018-11-11T21:23:07.734Z,100815.30
2018-11-11T21:25:37.406Z,100819.60
2018-11-11T21:28:06.979Z,100818.17
2018-11-11T21:30:36.678Z,100811.98
2018-11-11T21:33:06.327Z,100821.39
2018-11-11T21:35:35.978Z,100826.57
2018-11-11T21:38:05.820Z,100823.55
2018-11-11T21:40:35.377Z,100824.42
2018-11-11T21:43:05.316Z,100818.50
2018-11-11T21:45:35.166Z,100799.09
2018-11-11T21:48:05.074Z,100800.94
2018-11-11T21:50:41.513Z,100797.13
2018-11-11T21:53:23.648Z,100783.77
2018-11-11T21:55:53.267Z,100788.19
2018-11-11T21:58:22.854Z,100789.06
2018-11-11T22:00:52.489Z,100778.70
2018-11-11T22:03:22.447Z,100783.06
2018-11-11T22:05:52.380Z,100781.34
2018-11-11T22:08:22.323Z,100783.97
2018-11-11T22:10:52.300Z,100795.25
2018-11-11T22:13:22.551Z,100796.97
2018-11-11T22:15:52.745Z,100781.34
2018-11-11T22:18:22.447Z,100779.64
2018-11-11T22:20:52.060Z,100797.89
2018-11-11T22:23:21.717Z,100817.86
2018-11-11T22:25:51.679Z,100820.01
2018-11-11T22:28:21.258Z,100827.86
2018-11-11T22:30:50.958Z,100841.83
2018-11-11T22:33:20.752Z,100858.83
2018-11-11T22:35:50.313Z,100856.72
2018-11-11T22:38:20.067Z,100861.53
2018-11-11T22:40:49.676Z,100859.84
2018-11-11T22:43:19.267Z,100865.95
2018-11-11T22:45:48.852Z,100873.41
2018-11-11T22:48:18.659Z,100877.39
2018-11-11T22:50:48.862Z,100882.66
2018-11-11T22:53:18.464Z,100877.48
2018-11-11T22:55:48.146Z,100884.42
2018-11-11T22:58:17.763Z,100879.21
2018-11-11T23:00:52.723Z,100882.27
2018-11-11T23:03:22.331Z,100885.30
2018-11-11T23:05:51.931Z,100879.63
2018-11-11T23:08:21.770Z,100886.94
2018-11-11T23:10:51.358Z,100884.27
2018-11-11T23:13:21.023Z,100893.79
2018-11-11T23:15:50.664Z,100889.42
2018-11-11T23:18:20.243Z,100885.05
2018-11-11T23:20:49.826Z,100884.17
2018-11-11T23:23:19.700Z,100886.81
2018-11-11T23:25:49.271Z,100893.76
2018-11-11T23:28:18.864Z,100904.64
2018-11-11T23:30:48.730Z,100895.09
2018-11-11T23:33:18.300Z,100882.48
2018-11-11T23:35:47.975Z,100881.20
2018-11-11T23:38:17.551Z,100878.14
2018-11-11T23:40:47.150Z,100874.63
2018-11-11T23:43:16.751Z,100875.02
2018-11-11T23:45:46.374Z,100878.05
2018-11-11T23:48:15.903Z,100885.39
2018-11-11T23:50:45.480Z,100890.05
2018-11-11T23:53:15.066Z,100898.23
2018-11-11T23:55:44.610Z,100891.66
2018-11-11T23:58:14.198Z,100888.13
