createdAt,value
2023-04-09T00:00:29.907Z,5.15
2023-04-09T00:02:57.919Z,5.08
2023-04-09T00:05:27.220Z,5.07
2023-04-09T00:07:55.499Z,5.06
2023-04-09T00:10:23.500Z,5.00
2023-04-09T00:12:51.517Z,4.97
2023-04-09T00:15:30.078Z,4.85
2023-04-09T00:17:58.961Z,4.82
2023-04-09T00:20:28.327Z,4.84
2023-04-09T00:22:56.503Z,4.82
2023-04-09T00:25:24.485Z,4.85
2023-04-09T00:27:52.380Z,4.88
2023-04-09T00:32:48.779Z,4.85
2023-04-09T00:35:17.552Z,4.84
2023-04-09T00:37:46.806Z,4.84
2023-04-09T00:40:15.416Z,4.83
2023-04-09T00:42:43.255Z,4.78
2023-04-09T00:45:11.704Z,4.79
2023-04-09T00:47:39.806Z,4.78
2023-04-09T00:50:08.556Z,4.79
2023-04-09T00:52:36.948Z,4.72
2023-04-09T00:55:07.425Z,4.70
2023-04-09T00:57:35.982Z,4.69
2023-04-09T01:00:04.752Z,4.64
2023-04-09T01:02:32.963Z,4.72
2023-04-09T01:05:01.155Z,4.67
2023-04-09T01:07:42.316Z,4.69
2023-04-09T01:10:22.513Z,4.64
2023-04-09T01:13:05.371Z,4.66
2023-04-09T01:15:39.999Z,4.58
2023-04-09T01:18:12.349Z,4.56
2023-04-09T01:20:43.460Z,4.49
2023-04-09T01:23:20.517Z,4.46
2023-04-09T01:26:05.539Z,4.39
2023-04-09T01:28:40.521Z,4.40
2023-04-09T01:31:13.558Z,4.48
2023-04-09T01:33:43.120Z,4.44
2023-04-09T01:36:12.346Z,4.43
2023-04-09T01:38:43.148Z,4.46
2023-04-09T01:41:15.904Z,4.45
2023-04-09T01:43:46.574Z,4.38
2023-04-09T01:46:16.957Z,4.40
2023-04-09T01:48:45.111Z,4.39
2023-04-09T01:51:14.158Z,4.33
2023-04-09T01:53:42.587Z,4.21
2023-04-09T01:56:11.182Z,4.22
2023-04-09T01:58:39.098Z,4.21
2023-04-09T02:01:13.700Z,4.19
2023-04-09T02:03:48.017Z,4.23
2023-04-09T02:06:27.080Z,4.25
2023-04-09T02:08:55.394Z,4.21
2023-04-09T02:11:25.970Z,4.14
2023-04-09T02:13:56.840Z,4.16
2023-04-09T02:16:28.443Z,4.17
2023-04-09T02:18:57.056Z,4.14
2023-04-09T02:21:27.064Z,4.12
2023-04-09T02:23:55.662Z,4.07
2023-04-09T02:26:24.105Z,4.02
2023-04-09T02:28:52.642Z,4.05
2023-04-09T02:31:20.837Z,4.14
2023-04-09T02:33:50.106Z,4.19
2023-04-09T02:36:17.967Z,4.21
2023-04-09T02:38:45.870Z,4.11
2023-04-09T02:41:14.018Z,4.18
2023-04-09T02:43:41.939Z,3.98
2023-04-09T02:46:14.813Z,4.08
2023-04-09T02:48:42.688Z,4.15
2023-04-09T02:51:11.904Z,4.05
2023-04-09T02:53:41.094Z,4.11
2023-04-09T02:56:08.960Z,4.16
2023-04-09T02:58:36.763Z,4.10
2023-04-09T03:01:05.112Z,4.16
2023-04-09T03:03:33.057Z,4.12
2023-04-09T03:06:00.985Z,4.07
2023-04-09T03:08:30.206Z,4.02
2023-04-09T03:10:58.088Z,3.96
2023-04-09T03:13:25.965Z,3.96
2023-04-09T03:15:54.047Z,3.98
2023-04-09T03:18:22.107Z,3.95
2023-04-09T03:20:49.938Z,3.72
2023-04-09T03:23:18.101Z,3.64
2023-04-09T03:25:50.449Z,3.64
2023-04-09T03:28:18.322Z,3.69
2023-04-09T03:30:46.189Z,3.74
2023-04-09T03:33:14.025Z,3.79
2023-04-09T03:35:43.652Z,3.84
2023-04-09T03:38:11.537Z,3.86
2023-04-09T03:40:39.406Z,3.88
2023-04-09T03:43:08.625Z,3.85
2023-04-09T03:45:36.646Z,3.89
2023-04-09T03:48:04.705Z,3.83
2023-04-09T03:50:32.591Z,3.74
2023-04-09T03:53:00.829Z,3.52
2023-04-09T03:55:28.705Z,3.37
2023-04-09T03:57:56.519Z,3.44
2023-04-09T04:00:25.810Z,3.31
2023-04-09T04:02:53.795Z,3.29
2023-04-09T04:05:24.349Z,3.32
2023-04-09T04:07:52.224Z,3.18
2023-04-09T04:10:20.412Z,3.19
2023-04-09T04:12:48.381Z,3.05
2023-04-09T04:15:16.373Z,2.88
2023-04-09T04:17:45.918Z,2.64
2023-04-09T04:20:14.203Z,2.67
2023-04-09T04:22:42.119Z,2.58
2023-04-09T04:25:10.797Z,2.46
2023-04-09T04:27:38.725Z,2.48
2023-04-09T04:30:08.224Z,2.17
2023-04-09T04:32:36.147Z,2.17
2023-04-09T04:35:05.886Z,2.05
2023-04-09T04:37:33.727Z,1.92
2023-04-09T04:40:02.847Z,1.84
2023-04-09T04:42:30.729Z,2.00
2023-04-09T04:44:58.543Z,2.01
2023-04-09T04:47:33.730Z,2.00
2023-04-09T04:50:01.951Z,1.94
2023-04-09T04:52:31.186Z,2.11
2023-04-09T04:54:59.049Z,2.19
2023-04-09T04:57:26.904Z,2.19
2023-04-09T04:59:54.818Z,2.24
2023-04-09T05:02:22.917Z,2.30
2023-04-09T05:04:50.939Z,2.32
2023-04-09T05:07:18.845Z,2.39
2023-04-09T05:09:48.099Z,2.43
2023-04-09T05:12:17.988Z,2.43
2023-04-09T05:14:46.192Z,2.45
2023-04-09T05:17:14.068Z,2.46
2023-04-09T05:19:41.930Z,2.44
2023-04-09T05:22:09.839Z,2.55
2023-04-09T05:24:37.684Z,2.58
2023-04-09T05:27:06.899Z,2.70
2023-04-09T05:29:34.774Z,2.76
2023-04-09T05:32:02.614Z,2.82
2023-04-09T05:34:30.501Z,2.90
2023-04-09T05:36:58.398Z,3.02
2023-04-09T05:39:26.371Z,3.08
2023-04-09T05:41:54.209Z,3.16
2023-04-09T05:44:23.470Z,3.23
2023-04-09T05:46:51.425Z,3.36
2023-04-09T05:49:19.282Z,3.35
2023-04-09T05:51:47.177Z,3.32
2023-04-09T05:54:15.071Z,3.26
2023-04-09T05:56:44.278Z,3.43
2023-04-09T05:59:12.743Z,3.52
2023-04-09T06:01:41.990Z,3.59
2023-04-09T06:04:10.065Z,3.74
2023-04-09T06:06:39.601Z,3.78
2023-04-09T06:09:07.466Z,3.85
2023-04-09T06:11:35.374Z,4.06
2023-04-09T06:14:03.272Z,4.11
2023-04-09T06:16:31.136Z,4.20
2023-04-09T06:19:00.616Z,4.24
2023-04-09T06:21:28.501Z,4.34
2023-04-09T06:23:56.625Z,4.38
2023-04-09T06:26:24.536Z,4.46
2023-04-09T06:28:52.444Z,4.58
2023-04-09T06:31:20.518Z,4.49
2023-04-09T06:33:48.438Z,4.62
2023-04-09T06:36:17.665Z,4.64
2023-04-09T06:38:45.555Z,4.68
2023-04-09T06:41:14.816Z,4.87
2023-04-09T06:43:42.737Z,4.94
2023-04-09T06:46:10.909Z,5.09
2023-04-09T06:48:38.921Z,5.14
2023-04-09T06:51:08.496Z,5.32
2023-04-09T06:53:40.780Z,5.53
2023-04-09T06:56:08.850Z,5.69
2023-04-09T06:58:39.754Z,5.88
2023-04-09T07:01:07.838Z,5.87
2023-04-09T07:03:36.070Z,5.75
2023-04-09T07:06:04.302Z,5.84
2023-04-09T07:08:32.230Z,6.23
2023-04-09T07:11:01.547Z,6.28
2023-04-09T07:13:29.564Z,6.46
2023-04-09T07:15:57.488Z,6.58
2023-04-09T07:18:25.404Z,6.82
2023-04-09T07:20:53.689Z,6.98
2023-04-09T07:23:22.936Z,6.93
2023-04-09T07:25:50.836Z,7.23
2023-04-09T07:28:20.157Z,7.43
2023-04-09T07:30:48.036Z,7.46
2023-04-09T07:33:15.951Z,7.62
2023-04-09T07:35:43.900Z,7.72
2023-04-09T07:38:11.833Z,7.83
2023-04-09T07:40:39.765Z,7.71
2023-04-09T07:43:07.704Z,7.88
2023-04-09T07:45:37.095Z,7.99
2023-04-09T07:48:05.272Z,7.93
2023-04-09T07:50:33.245Z,8.04
2023-04-09T07:53:01.164Z,8.15
2023-04-09T07:55:29.479Z,8.03
2023-04-09T07:57:57.457Z,8.18
2023-04-09T08:00:25.558Z,8.13
2023-04-09T08:02:55.094Z,8.20
2023-04-09T08:05:23.398Z,8.17
2023-04-09T08:07:52.333Z,8.24
2023-04-09T08:10:20.482Z,8.23
2023-04-09T08:12:49.794Z,8.32
2023-04-09T08:15:17.768Z,8.58
2023-04-09T08:17:45.705Z,9.03
2023-04-09T08:20:16.965Z,8.39
2023-04-09T08:22:45.350Z,9.01
2023-04-09T08:25:13.271Z,9.17
2023-04-09T08:27:41.341Z,9.46
2023-04-09T08:30:10.604Z,9.35
2023-04-09T08:32:38.716Z,9.51
2023-04-09T08:35:12.035Z,9.61
2023-04-09T08:37:41.287Z,9.66
2023-04-09T08:40:11.664Z,9.66
2023-04-09T08:42:46.095Z,9.79
2023-04-09T08:45:14.808Z,10.04
2023-04-09T08:47:46.463Z,9.89
2023-04-09T08:50:15.421Z,9.91
2023-04-09T08:52:48.076Z,9.93
2023-04-09T08:55:16.023Z,10.10
2023-04-09T08:57:44.422Z,10.16
2023-04-09T09:00:13.664Z,10.48
2023-04-09T09:03:03.489Z,9.96
2023-04-09T09:05:39.427Z,9.78
2023-04-09T09:08:10.339Z,9.38
2023-04-09T09:10:39.944Z,9.62
2023-04-09T09:13:22.510Z,9.71
2023-04-09T09:15:55.072Z,9.57
2023-04-09T09:18:39.468Z,9.77
2023-04-09T09:21:14.673Z,10.39
2023-04-09T09:23:44.343Z,11.15
2023-04-09T09:26:14.187Z,10.80
2023-04-09T09:28:42.739Z,11.13
2023-04-09T09:31:11.996Z,10.71
2023-04-09T09:33:40.765Z,11.09
2023-04-09T09:36:09.455Z,11.00
2023-04-09T09:38:55.038Z,11.35
2023-04-09T09:41:23.858Z,11.40
2023-04-09T09:43:52.937Z,11.70
2023-04-09T09:46:22.914Z,11.96
2023-04-09T09:48:51.350Z,12.05
2023-04-09T09:51:23.377Z,11.80
2023-04-09T09:53:56.539Z,11.95
2023-04-09T09:56:32.218Z,11.93
2023-04-09T09:59:08.907Z,11.15
2023-04-09T10:01:37.344Z,11.86
2023-04-09T10:04:08.656Z,11.78
2023-04-09T10:06:38.325Z,11.66
2023-04-09T10:09:08.388Z,11.67
2023-04-09T10:11:38.270Z,11.99
2023-04-09T10:14:06.569Z,12.38
2023-04-09T10:16:35.443Z,12.53
2023-04-09T10:19:04.436Z,11.97
2023-04-09T10:21:44.704Z,12.34
2023-04-09T10:24:14.319Z,13.00
2023-04-09T10:26:44.727Z,13.11
2023-04-09T10:29:15.175Z,12.37
2023-04-09T10:31:53.180Z,13.08
2023-04-09T10:34:24.874Z,12.57
2023-04-09T10:36:56.983Z,13.62
2023-04-09T10:39:29.971Z,13.30
2023-04-09T10:41:59.918Z,12.29
2023-04-09T10:44:31.813Z,12.94
2023-04-09T10:47:00.315Z,12.77
2023-04-09T10:49:28.727Z,12.49
2023-04-09T10:52:04.639Z,12.61
2023-04-09T10:54:45.806Z,12.73
2023-04-09T10:57:22.224Z,12.68
2023-04-09T10:59:52.333Z,12.82
2023-04-09T11:03:07.934Z,12.01
2023-04-09T11:05:38.369Z,11.84
2023-04-09T11:08:09.503Z,11.51
2023-04-09T11:10:41.000Z,11.29
2023-04-09T11:13:12.456Z,11.03
2023-04-09T11:15:40.963Z,10.98
2023-04-09T11:18:09.969Z,10.90
2023-04-09T11:20:38.363Z,10.82
2023-04-09T11:23:06.497Z,10.92
2023-04-09T11:25:35.817Z,11.02
2023-04-09T11:28:06.082Z,11.01
2023-04-09T11:30:35.755Z,11.07
2023-04-09T11:33:03.934Z,10.97
2023-04-09T11:35:34.925Z,11.08
2023-04-09T11:38:06.859Z,11.04
2023-04-09T11:40:35.173Z,11.14
2023-04-09T11:43:03.951Z,11.07
2023-04-09T11:45:33.757Z,11.12
2023-04-09T11:48:03.874Z,11.10
2023-04-09T11:50:33.166Z,11.07
2023-04-09T11:53:01.398Z,11.00
2023-04-09T11:55:30.659Z,11.18
2023-04-09T11:58:01.139Z,11.04
2023-04-09T12:00:30.071Z,11.25
2023-04-09T12:03:04.624Z,11.20
2023-04-09T12:05:35.269Z,11.01
2023-04-09T12:08:06.191Z,11.09
2023-04-09T12:10:36.356Z,11.60
2023-04-09T12:13:07.746Z,11.36
2023-04-09T12:15:37.562Z,10.94
2023-04-09T12:18:10.573Z,10.72
2023-04-09T12:20:40.748Z,10.91
2023-04-09T12:23:10.477Z,11.13
2023-04-09T12:25:40.875Z,11.09
2023-04-09T12:28:10.816Z,11.01
2023-04-09T12:30:38.958Z,11.12
2023-04-09T12:33:10.769Z,10.96
2023-04-09T12:35:39.365Z,11.23
2023-04-09T12:38:07.571Z,11.58
2023-04-09T12:40:36.930Z,11.51
2023-04-09T12:43:07.917Z,11.79
2023-04-09T12:45:35.866Z,12.10
2023-04-09T12:48:03.749Z,11.79
2023-04-09T12:50:33.323Z,11.95
2023-04-09T12:53:01.561Z,12.05
2023-04-09T12:55:29.559Z,12.64
2023-04-09T12:57:57.520Z,12.75
2023-04-09T13:00:30.923Z,13.01
2023-04-09T13:02:59.008Z,13.27
2023-04-09T13:05:27.098Z,13.46
2023-04-09T13:07:56.342Z,13.66
2023-04-09T13:10:26.304Z,13.65
2023-04-09T13:12:54.239Z,13.51
2023-04-09T13:15:22.274Z,13.35
2023-04-09T13:17:50.463Z,13.30
2023-04-09T13:20:18.584Z,13.17
2023-04-09T13:22:48.863Z,13.42
2023-04-09T13:25:18.297Z,13.08
2023-04-09T13:27:46.204Z,13.26
2023-04-09T13:30:14.112Z,13.12
2023-04-09T13:32:42.232Z,12.95
2023-04-09T13:35:16.230Z,12.70
2023-04-09T13:37:44.206Z,12.73
2023-04-09T13:40:12.963Z,12.76
2023-04-09T13:42:42.206Z,12.71
2023-04-09T13:45:10.974Z,12.58
2023-04-09T13:47:38.878Z,12.74
2023-04-09T13:50:13.170Z,12.60
2023-04-09T13:52:41.133Z,12.68
2023-04-09T13:55:12.101Z,12.54
2023-04-09T13:57:40.027Z,12.54
2023-04-09T14:00:10.899Z,12.01
2023-04-09T14:02:38.976Z,12.12
2023-04-09T14:05:07.759Z,12.15
2023-04-09T14:07:35.971Z,12.35
2023-04-09T14:10:03.987Z,12.46
2023-04-09T14:12:31.989Z,12.76
2023-04-09T14:15:02.464Z,13.22
2023-04-09T14:17:31.811Z,13.31
2023-04-09T14:20:00.122Z,13.34
2023-04-09T14:22:30.060Z,13.77
2023-04-09T14:25:01.328Z,13.89
2023-04-09T14:27:29.269Z,14.10
2023-04-09T14:29:57.178Z,14.05
2023-04-09T14:32:25.253Z,13.45
2023-04-09T14:34:57.701Z,12.80
2023-04-09T14:37:28.676Z,12.43
2023-04-09T14:39:56.585Z,12.19
2023-04-09T14:42:24.607Z,12.06
2023-04-09T14:44:52.543Z,11.87
2023-04-09T14:47:20.488Z,11.83
2023-04-09T14:49:54.331Z,11.72
2023-04-09T14:52:23.979Z,11.65
2023-04-09T14:54:54.059Z,11.66
2023-04-09T14:57:21.994Z,11.62
2023-04-09T14:59:49.856Z,11.67
2023-04-09T15:02:24.124Z,11.47
2023-04-09T15:04:52.267Z,11.50
2023-04-09T15:07:20.935Z,11.46
2023-04-09T15:09:51.289Z,11.63
2023-04-09T15:12:19.758Z,12.28
2023-04-09T15:14:47.668Z,12.61
2023-04-09T15:17:15.563Z,13.18
2023-04-09T15:19:49.980Z,13.33
2023-04-09T15:22:17.886Z,13.44
2023-04-09T15:24:46.025Z,13.35
2023-04-09T15:27:16.122Z,14.00
2023-04-09T15:29:44.306Z,13.96
2023-04-09T15:32:12.433Z,14.15
2023-04-09T15:34:40.348Z,13.16
2023-04-09T15:37:08.270Z,12.34
2023-04-09T15:39:36.399Z,11.94
2023-04-09T15:42:09.481Z,11.99
2023-04-09T15:44:40.091Z,12.48
2023-04-09T15:47:08.001Z,12.73
2023-04-09T15:49:36.813Z,13.32
2023-04-09T15:52:05.777Z,13.81
2023-04-09T15:54:33.767Z,13.84
2023-04-09T15:57:01.931Z,13.69
2023-04-09T15:59:32.692Z,14.09
2023-04-09T16:02:02.105Z,14.11
2023-04-09T16:04:33.221Z,13.89
2023-04-09T16:07:02.224Z,14.60
2023-04-09T16:09:30.149Z,14.64
2023-04-09T16:11:58.057Z,14.18
2023-04-09T16:14:25.968Z,13.79
2023-04-09T16:16:53.885Z,12.50
2023-04-09T16:19:24.548Z,12.15
2023-04-09T16:21:52.429Z,12.38
2023-04-09T16:24:20.593Z,12.27
2023-04-09T16:26:48.495Z,12.23
2023-04-09T16:29:17.805Z,12.99
2023-04-09T16:31:46.092Z,13.14
2023-04-09T16:34:14.030Z,12.93
2023-04-09T16:36:44.590Z,13.00
2023-04-09T16:39:12.836Z,13.54
2023-04-09T16:41:44.580Z,13.75
2023-04-09T16:44:12.489Z,13.50
2023-04-09T16:46:44.107Z,13.55
2023-04-09T16:49:14.037Z,13.97
2023-04-09T16:51:43.922Z,14.00
2023-04-09T16:54:13.216Z,14.39
2023-04-09T16:56:41.413Z,14.94
2023-04-09T16:59:09.371Z,14.51
2023-04-09T17:01:37.394Z,14.57
2023-04-09T17:04:11.395Z,13.91
2023-04-09T17:06:39.591Z,14.14
2023-04-09T17:09:08.974Z,13.92
2023-04-09T17:11:38.028Z,13.81
2023-04-09T17:14:06.135Z,13.86
2023-04-09T17:16:34.296Z,13.68
2023-04-09T17:19:03.617Z,13.45
2023-04-09T17:21:38.031Z,13.54
2023-04-09T17:24:06.535Z,13.42
2023-04-09T17:26:35.832Z,12.94
2023-04-09T17:29:03.707Z,12.74
2023-04-09T17:31:31.633Z,12.06
2023-04-09T17:33:59.535Z,12.25
2023-04-09T17:36:27.982Z,12.24
2023-04-09T17:38:56.628Z,11.90
2023-04-09T17:41:27.762Z,11.71
2023-04-09T17:43:57.078Z,11.75
2023-04-09T17:46:27.933Z,11.72
2023-04-09T17:48:55.976Z,11.56
2023-04-09T17:51:23.873Z,11.50
2023-04-09T17:53:54.931Z,11.49
2023-04-09T17:56:23.668Z,11.21
2023-04-09T17:58:51.814Z,11.11
2023-04-09T18:01:24.092Z,10.82
2023-04-09T18:03:55.093Z,10.74
2023-04-09T18:06:23.107Z,10.56
2023-04-09T18:08:52.465Z,10.47
2023-04-09T18:11:21.136Z,10.38
2023-04-09T18:13:49.027Z,10.34
2023-04-09T18:16:17.535Z,10.23
2023-04-09T18:18:47.040Z,10.26
2023-04-09T18:21:16.266Z,10.21
2023-04-09T18:23:44.184Z,10.04
2023-04-09T18:26:12.083Z,9.99
2023-04-09T18:28:40.231Z,9.97
2023-04-09T18:31:08.218Z,9.85
2023-04-09T18:33:36.429Z,9.82
2023-04-09T18:36:06.329Z,9.72
2023-04-09T18:38:34.727Z,9.53
2023-04-09T18:41:02.653Z,9.34
2023-04-09T18:43:31.222Z,9.19
2023-04-09T18:45:59.232Z,9.12
2023-04-09T18:48:27.124Z,9.04
2023-04-09T18:50:55.193Z,9.04
2023-04-09T18:53:25.103Z,9.07
2023-04-09T18:55:53.062Z,9.07
2023-04-09T18:58:21.434Z,8.69
2023-04-09T19:00:51.461Z,8.39
2023-04-09T19:03:20.193Z,8.25
2023-04-09T19:05:48.789Z,8.39
2023-04-09T19:08:16.700Z,8.46
2023-04-09T19:10:47.537Z,8.06
2023-04-09T19:13:15.540Z,7.89
2023-04-09T19:15:43.479Z,7.75
2023-04-09T19:18:11.432Z,7.71
2023-04-09T19:20:39.487Z,7.83
2023-04-09T19:23:07.569Z,7.84
2023-04-09T19:25:36.204Z,7.73
2023-04-09T19:28:05.657Z,7.71
2023-04-09T19:30:33.592Z,7.73
2023-04-09T19:33:01.557Z,7.79
2023-04-09T19:35:29.731Z,7.74
2023-04-09T19:37:57.718Z,7.80
2023-04-09T19:40:25.853Z,7.74
2023-04-09T19:42:53.754Z,7.60
2023-04-09T19:45:23.037Z,7.52
2023-04-09T19:47:51.724Z,7.41
2023-04-09T19:50:20.417Z,7.37
2023-04-09T19:52:48.449Z,7.07
2023-04-09T19:55:16.365Z,6.98
2023-04-09T19:57:46.135Z,7.01
2023-04-09T20:00:16.352Z,6.96
2023-04-09T20:02:45.718Z,7.06
2023-04-09T20:05:14.272Z,7.25
2023-04-09T20:07:43.372Z,7.32
2023-04-09T20:10:11.691Z,7.28
2023-04-09T20:12:39.544Z,7.30
2023-04-09T20:15:09.947Z,7.12
2023-04-09T20:17:38.622Z,6.96
2023-04-09T20:20:10.872Z,7.00
2023-04-09T20:22:43.018Z,6.84
2023-04-09T20:25:11.874Z,6.54
2023-04-09T20:27:39.828Z,6.50
2023-04-09T20:30:08.976Z,6.37
2023-04-09T20:32:37.515Z,6.34
2023-04-09T20:35:08.363Z,6.34
2023-04-09T20:37:36.273Z,6.44
2023-04-09T20:40:04.281Z,6.50
2023-04-09T20:42:32.227Z,6.48
2023-04-09T20:45:01.861Z,6.37
2023-04-09T20:47:30.052Z,6.47
2023-04-09T20:49:59.927Z,6.43
2023-04-09T20:52:29.268Z,6.11
2023-04-09T20:54:58.513Z,5.72
2023-04-09T20:57:27.360Z,5.70
2023-04-09T20:59:56.103Z,5.72
2023-04-09T21:02:24.454Z,5.73
2023-04-09T21:04:52.900Z,5.70
2023-04-09T21:07:21.145Z,5.60
2023-04-09T21:09:51.300Z,5.52
2023-04-09T21:12:21.887Z,5.47
2023-04-09T21:14:52.404Z,5.43
2023-04-09T21:17:21.234Z,5.41
2023-04-09T21:19:49.510Z,5.32
2023-04-09T21:22:17.709Z,5.29
2023-04-09T21:24:46.216Z,5.20
2023-04-09T21:27:16.972Z,5.25
2023-04-09T21:29:45.439Z,5.24
2023-04-09T21:32:13.789Z,5.04
2023-04-09T21:34:42.627Z,5.06
2023-04-09T21:37:11.198Z,4.94
2023-04-09T21:39:39.685Z,4.94
2023-04-09T21:42:08.946Z,4.95
2023-04-09T21:44:39.082Z,4.88
2023-04-09T21:47:09.191Z,4.93
2023-04-09T21:49:40.670Z,5.03
2023-04-09T21:52:15.083Z,5.05
2023-04-09T21:54:44.429Z,5.20
2023-04-09T21:57:13.127Z,5.14
2023-04-09T21:59:43.763Z,5.20
2023-04-09T22:02:12.511Z,5.02
2023-04-09T22:04:42.657Z,4.97
2023-04-09T22:07:12.565Z,5.06
2023-04-09T22:09:40.954Z,5.08
2023-04-09T22:12:09.273Z,5.19
2023-04-09T22:14:38.281Z,5.27
2023-04-09T22:17:09.496Z,5.36
2023-04-09T22:19:37.792Z,5.45
2023-04-09T22:22:06.213Z,5.40
2023-04-09T22:24:34.558Z,5.60
2023-04-09T22:27:03.924Z,5.60
2023-04-09T22:29:33.032Z,5.58
2023-04-09T22:32:02.926Z,5.56
2023-04-09T22:34:33.274Z,5.59
2023-04-09T22:37:02.320Z,5.55
2023-04-09T22:39:31.303Z,5.38
2023-04-09T22:41:59.943Z,5.27
2023-04-09T22:44:28.734Z,5.24
2023-04-09T22:46:57.484Z,5.24
2023-04-09T22:49:26.119Z,5.24
2023-04-09T22:51:56.402Z,5.11
2023-04-09T22:54:25.125Z,5.00
2023-04-09T22:56:53.496Z,4.86
2023-04-09T22:59:25.051Z,4.82
2023-04-09T23:01:56.060Z,4.71
2023-04-09T23:04:25.522Z,4.73
2023-04-09T23:06:57.834Z,4.74
2023-04-09T23:09:26.370Z,4.78
2023-04-09T23:11:54.987Z,4.66
2023-04-09T23:14:24.951Z,4.64
2023-04-09T23:16:53.665Z,4.67
2023-04-09T23:19:22.001Z,4.61
2023-04-09T23:21:50.381Z,4.72
2023-04-09T23:24:20.661Z,4.79
2023-04-09T23:26:49.778Z,4.79
2023-04-09T23:29:18.507Z,4.67
2023-04-09T23:31:47.225Z,4.59
2023-04-09T23:34:15.592Z,4.57
2023-04-09T23:36:45.118Z,4.64
2023-04-09T23:39:13.526Z,4.56
2023-04-09T23:41:43.606Z,4.60
2023-04-09T23:44:11.809Z,4.56
2023-04-09T23:46:43.144Z,4.66
2023-04-09T23:49:11.569Z,4.61
2023-04-09T23:51:40.079Z,4.49
2023-04-09T23:54:08.679Z,4.49
2023-04-09T23:56:37.621Z,4.46
2023-04-09T23:59:07.547Z,4.59
