createdAt,value
2023-02-22T00:00:09.537Z,7.93
2023-02-22T00:05:16.723Z,8.70
2023-02-22T00:10:21.043Z,10.73
2023-02-22T00:15:27.320Z,9.70
2023-02-22T00:20:31.753Z,8.40
2023-02-22T00:25:35.584Z,10.77
2023-02-22T00:30:38.468Z,10.80
2023-02-22T00:35:45.900Z,10.10
2023-02-22T00:40:48.809Z,7.77
2023-02-22T00:45:52.011Z,9.77
2023-02-22T00:50:56.371Z,8.20
2023-02-22T00:55:59.325Z,11.60
2023-02-22T01:01:03.580Z,9.17
2023-02-22T01:06:08.085Z,8.80
2023-02-22T01:11:11.339Z,10.83
2023-02-22T01:16:15.068Z,9.23
2023-02-22T01:21:19.535Z,11.87
2023-02-22T01:26:22.429Z,15.23
2023-02-22T01:31:25.349Z,13.40
2023-02-22T01:36:29.594Z,10.70
2023-02-22T01:41:32.880Z,13.30
2023-02-22T01:46:35.840Z,11.23
2023-02-22T01:51:44.069Z,11.70
2023-02-22T01:56:51.127Z,11.53
2023-02-22T02:01:55.296Z,9.20
2023-02-22T02:07:05.988Z,9.10
2023-02-22T02:12:11.136Z,10.53
2023-02-22T02:17:17.628Z,10.20
2023-02-22T02:22:38.377Z,11.93
2023-02-22T02:28:02.680Z,9.80
2023-02-22T02:33:11.745Z,10.67
2023-02-22T02:38:26.528Z,13.90
2023-02-22T02:43:33.401Z,12.23
2023-02-22T02:48:43.142Z,12.60
2023-02-22T02:53:49.133Z,14.33
2023-02-22T02:58:54.387Z,9.53
2023-02-22T03:04:28.629Z,9.73
2023-02-22T03:09:41.964Z,9.03
2023-02-22T03:15:03.463Z,12.07
2023-02-22T03:20:13.709Z,11.10
2023-02-22T03:25:23.802Z,12.40
2023-02-22T03:30:37.215Z,9.23
2023-02-22T03:35:48.195Z,11.70
2023-02-22T03:40:55.430Z,11.30
2023-02-22T03:46:01.077Z,13.67
2023-02-22T03:51:06.628Z,10.83
2023-02-22T03:56:14.660Z,11.67
2023-02-22T04:01:19.893Z,11.53
2023-02-22T04:06:24.529Z,14.07
2023-02-22T04:11:28.902Z,12.93
2023-02-22T04:16:32.046Z,12.93
2023-02-22T04:21:37.464Z,11.67
2023-02-22T04:26:41.378Z,11.50
2023-02-22T04:31:44.401Z,13.67
2023-02-22T04:36:49.426Z,11.67
2023-02-22T04:41:52.606Z,16.37
2023-02-22T04:46:56.661Z,15.13
2023-02-22T04:52:01.163Z,14.67
2023-02-22T04:57:10.727Z,13.97
2023-02-22T05:02:13.759Z,15.63
2023-02-22T05:07:18.178Z,16.50
2023-02-22T05:12:21.499Z,14.77
2023-02-22T05:17:24.638Z,14.70
2023-02-22T05:22:29.179Z,13.63
2023-02-22T05:27:32.078Z,16.73
2023-02-22T05:32:35.258Z,17.30
2023-02-22T05:37:39.506Z,15.77
2023-02-22T05:42:42.537Z,16.20
2023-02-22T05:47:45.789Z,16.10
2023-02-22T05:52:50.511Z,17.53
2023-02-22T05:57:53.790Z,16.77
2023-02-22T06:02:57.761Z,15.63
2023-02-22T06:08:04.793Z,18.47
2023-02-22T06:13:08.529Z,19.00
2023-02-22T06:18:11.568Z,17.70
2023-02-22T06:23:15.859Z,20.30
2023-02-22T06:28:18.818Z,19.17
2023-02-22T06:33:21.788Z,14.30
2023-02-22T06:38:28.380Z,20.37
2023-02-22T06:43:31.338Z,20.87
2023-02-22T06:48:34.242Z,20.53
2023-02-22T06:53:38.568Z,21.10
2023-02-22T06:58:41.467Z,17.57
2023-02-22T07:03:44.379Z,19.37
2023-02-22T07:08:49.876Z,19.50
2023-02-22T07:13:52.724Z,15.70
2023-02-22T07:18:55.657Z,19.47
2023-02-22T07:24:00.124Z,17.63
2023-02-22T07:29:03.074Z,22.70
2023-02-22T07:34:06.045Z,19.90
2023-02-22T07:39:11.215Z,16.93
2023-02-22T07:44:14.173Z,17.93
2023-02-22T07:49:17.441Z,15.80
2023-02-22T07:54:21.924Z,18.03
2023-02-22T07:59:24.852Z,21.70
2023-02-22T08:04:28.166Z,25.50
2023-02-22T08:09:32.489Z,18.57
2023-02-22T08:14:35.457Z,19.03
2023-02-22T08:19:39.276Z,17.40
2023-02-22T08:24:43.601Z,19.03
2023-02-22T08:29:49.157Z,17.30
2023-02-22T08:34:53.046Z,19.57
2023-02-22T08:39:57.493Z,18.47
2023-02-22T08:45:00.452Z,18.63
2023-02-22T08:50:04.119Z,18.80
2023-02-22T08:55:09.008Z,21.13
2023-02-22T09:00:13.360Z,19.20
2023-02-22T09:05:17.221Z,22.27
2023-02-22T09:10:24.764Z,17.63
2023-02-22T09:15:28.949Z,17.23
2023-02-22T09:20:31.872Z,21.10
2023-02-22T09:25:36.220Z,24.43
2023-02-22T09:30:39.544Z,18.13
2023-02-22T09:35:46.429Z,20.60
2023-02-22T09:40:55.155Z,14.53
2023-02-22T09:46:30.665Z,18.50
2023-02-22T09:51:41.234Z,21.37
2023-02-22T09:56:47.553Z,16.97
2023-02-22T10:01:56.599Z,17.40
2023-02-22T10:07:07.009Z,15.50
2023-02-22T10:12:15.935Z,16.40
2023-02-22T10:17:30.840Z,11.20
2023-02-22T10:22:44.518Z,10.60
2023-02-22T10:27:56.502Z,13.53
2023-02-22T10:33:07.498Z,13.43
2023-02-22T10:38:18.419Z,10.50
2023-02-22T10:43:23.444Z,8.63
2023-02-22T10:48:27.840Z,11.60
2023-02-22T10:53:32.702Z,9.57
2023-02-22T10:58:50.244Z,11.87
2023-02-22T11:04:08.835Z,10.23
2023-02-22T11:09:15.031Z,12.07
2023-02-22T11:14:29.457Z,10.70
2023-02-22T11:19:34.105Z,12.43
2023-02-22T11:24:49.339Z,13.43
2023-02-22T11:29:54.166Z,12.23
2023-02-22T11:35:21.837Z,12.53
2023-02-22T11:40:24.945Z,13.07
2023-02-22T11:45:29.199Z,9.80
2023-02-22T11:50:34.927Z,9.43
2023-02-22T11:55:45.448Z,10.10
2023-02-22T12:00:54.923Z,8.60
2023-02-22T12:06:19.460Z,12.73
2023-02-22T12:11:28.638Z,11.37
2023-02-22T12:16:44.857Z,9.83
2023-02-22T12:21:53.954Z,9.33
2023-02-22T12:27:04.078Z,9.80
2023-02-22T12:32:17.228Z,9.50
2023-02-22T12:37:27.035Z,9.73
2023-02-22T12:42:43.433Z,8.90
2023-02-22T12:47:56.705Z,9.23
2023-02-22T12:53:05.403Z,11.13
2023-02-22T12:58:20.391Z,9.60
2023-02-22T13:03:34.290Z,8.43
2023-02-22T13:08:43.113Z,8.83
2023-02-22T13:13:54.576Z,10.03
2023-02-22T13:19:04.541Z,10.50
2023-02-22T13:24:19.624Z,9.40
2023-02-22T13:29:28.418Z,9.80
2023-02-22T13:34:56.775Z,10.67
2023-02-22T13:40:21.073Z,11.33
2023-02-22T13:45:46.393Z,10.10
2023-02-22T13:51:06.609Z,9.90
2023-02-22T13:56:09.586Z,8.03
2023-02-22T14:01:45.658Z,6.60
2023-02-22T14:06:48.980Z,9.40
2023-02-22T14:11:57.939Z,7.27
2023-02-22T14:17:25.248Z,6.67
2023-02-22T14:22:30.167Z,7.10
2023-02-22T14:27:41.402Z,9.73
2023-02-22T14:32:48.930Z,8.50
2023-02-22T14:37:57.646Z,8.43
2023-02-22T14:43:06.280Z,7.50
2023-02-22T14:48:20.358Z,6.40
2023-02-22T14:53:33.032Z,9.67
2023-02-22T14:58:41.794Z,8.20
2023-02-22T15:03:51.355Z,10.53
2023-02-22T15:09:09.869Z,7.60
2023-02-22T15:14:25.725Z,11.70
2023-02-22T15:19:34.762Z,7.30
2023-02-22T15:24:38.875Z,8.00
2023-02-22T15:29:44.574Z,10.13
2023-02-22T15:34:48.807Z,10.80
2023-02-22T15:39:59.475Z,8.40
2023-02-22T15:45:02.581Z,8.80
2023-02-22T15:50:21.230Z,8.17
2023-02-22T15:55:28.174Z,10.90
2023-02-22T16:00:37.020Z,12.20
2023-02-22T16:05:44.970Z,12.20
2023-02-22T16:10:54.523Z,12.70
2023-02-22T16:16:03.455Z,18.33
2023-02-22T16:21:12.903Z,16.73
2023-02-22T16:26:28.505Z,21.50
2023-02-22T16:31:34.719Z,22.70
2023-02-22T16:36:42.550Z,19.40
2023-02-22T16:41:45.647Z,18.07
2023-02-22T16:46:48.605Z,17.30
2023-02-22T16:51:55.341Z,17.20
2023-02-22T16:57:00.333Z,43.17
2023-02-22T17:02:07.527Z,59.40
2023-02-22T17:07:11.886Z,58.70
2023-02-22T17:12:15.024Z,34.30
2023-02-22T17:17:18.447Z,30.67
2023-02-22T17:22:23.800Z,18.70
2023-02-22T17:27:26.684Z,21.50
2023-02-22T17:32:29.667Z,20.33
2023-02-22T17:37:33.963Z,24.60
2023-02-22T17:42:36.880Z,27.40
2023-02-22T17:47:39.775Z,24.30
2023-02-22T17:52:44.463Z,25.50
2023-02-22T17:57:48.908Z,24.37
2023-02-22T18:02:52.674Z,25.97
2023-02-22T18:07:57.172Z,28.33
2023-02-22T18:13:01.969Z,31.83
2023-02-22T18:18:06.099Z,24.73
2023-02-22T18:23:13.552Z,24.83
2023-02-22T18:28:17.591Z,23.30
2023-02-22T18:33:21.391Z,23.93
2023-02-22T18:38:25.965Z,25.30
2023-02-22T18:43:29.119Z,28.63
2023-02-22T18:48:32.825Z,25.40
2023-02-22T18:53:37.986Z,25.30
2023-02-22T18:58:43.229Z,28.40
2023-02-22T19:03:47.397Z,27.23
2023-02-22T19:08:52.373Z,26.60
2023-02-22T19:13:58.575Z,27.13
2023-02-22T19:19:01.511Z,23.53
2023-02-22T19:24:06.568Z,24.23
2023-02-22T19:29:09.511Z,23.37
2023-02-22T19:34:14.618Z,20.90
2023-02-22T19:39:20.956Z,18.80
2023-02-22T19:44:24.665Z,22.23
2023-02-22T19:49:29.118Z,20.53
2023-02-22T19:54:34.099Z,21.07
2023-02-22T19:59:37.803Z,24.23
2023-02-22T20:04:40.830Z,21.80
2023-02-22T20:09:45.186Z,18.60
2023-02-22T20:14:48.200Z,27.13
2023-02-22T20:19:51.174Z,22.43
2023-02-22T20:24:55.458Z,20.63
2023-02-22T20:29:58.400Z,21.83
2023-02-22T20:35:01.472Z,21.87
2023-02-22T20:40:06.615Z,24.60
2023-02-22T20:45:11.973Z,22.40
2023-02-22T20:50:15.480Z,22.77
2023-02-22T20:55:20.787Z,23.70
2023-02-22T21:00:23.773Z,23.67
2023-02-22T21:05:26.859Z,22.90
2023-02-22T21:10:31.145Z,25.57
2023-02-22T21:15:34.944Z,23.63
2023-02-22T21:20:40.785Z,21.83
2023-02-22T21:25:53.074Z,25.70
2023-02-22T21:30:56.186Z,21.77
2023-02-22T21:35:59.417Z,22.47
2023-02-22T21:41:03.698Z,25.40
2023-02-22T21:46:08.062Z,27.43
2023-02-22T21:51:13.891Z,22.03
2023-02-22T21:56:21.059Z,23.33
2023-02-22T22:01:27.201Z,21.73
2023-02-22T22:06:32.763Z,26.03
2023-02-22T22:11:37.346Z,25.60
2023-02-22T22:16:40.658Z,23.37
2023-02-22T22:21:43.735Z,24.40
2023-02-22T22:26:51.106Z,23.27
2023-02-22T22:31:54.530Z,23.33
2023-02-22T22:36:58.668Z,24.17
2023-02-22T22:42:02.943Z,21.23
2023-02-22T22:47:06.243Z,22.80
2023-02-22T22:52:10.413Z,25.50
2023-02-22T22:57:14.654Z,22.90
2023-02-22T23:02:20.359Z,23.70
2023-02-22T23:07:23.259Z,27.93
2023-02-22T23:12:31.541Z,25.50
2023-02-22T23:17:41.260Z,19.43
2023-02-22T23:22:47.230Z,22.67
2023-02-22T23:27:52.264Z,24.47
2023-02-22T23:32:57.445Z,25.37
2023-02-22T23:38:00.357Z,30.77
2023-02-22T23:43:05.676Z,33.93
2023-02-22T23:48:08.587Z,28.93
2023-02-22T23:53:15.190Z,32.63
2023-02-22T23:58:22.803Z,26.23
