createdAt,value
2022-12-25T00:00:28.452Z,39.17
2022-12-25T00:02:54.847Z,35.63
2022-12-25T00:05:21.286Z,30.75
2022-12-25T00:07:47.673Z,32.85
2022-12-25T00:10:14.058Z,29.15
2022-12-25T00:12:40.386Z,31.90
2022-12-25T00:15:07.133Z,24.63
2022-12-25T00:17:33.511Z,29.13
2022-12-25T00:19:59.846Z,25.40
2022-12-25T00:22:26.159Z,24.83
2022-12-25T00:24:52.498Z,31.90
2022-12-25T00:27:18.844Z,30.98
2022-12-25T00:29:45.252Z,26.27
2022-12-25T00:32:11.568Z,28.25
2022-12-25T00:34:37.897Z,33.20
2022-12-25T00:37:04.215Z,34.75
2022-12-25T00:39:30.660Z,30.13
2022-12-25T00:42:15.786Z,35.97
2022-12-25T00:44:42.123Z,28.25
2022-12-25T00:47:08.459Z,32.88
2022-12-25T00:49:34.864Z,33.00
2022-12-25T00:52:01.368Z,34.22
2022-12-25T00:54:27.772Z,37.72
2022-12-25T00:56:54.098Z,31.45
2022-12-25T00:59:20.567Z,31.48
2022-12-25T01:01:47.001Z,36.75
2022-12-25T01:04:13.536Z,30.38
2022-12-25T01:06:39.890Z,27.55
2022-12-25T01:09:25.087Z,28.05
2022-12-25T01:11:51.521Z,28.88
2022-12-25T01:14:17.827Z,24.85
2022-12-25T01:16:44.207Z,33.67
2022-12-25T01:19:10.745Z,34.00
2022-12-25T01:21:37.107Z,34.15
2022-12-25T01:24:03.501Z,31.27
2022-12-25T01:26:29.944Z,39.72
2022-12-25T01:28:56.335Z,28.42
2022-12-25T01:31:24.003Z,35.90
2022-12-25T01:33:50.395Z,28.70
2022-12-25T01:36:17.742Z,32.65
2022-12-25T01:38:44.681Z,34.78
2022-12-25T01:41:11.792Z,37.15
2022-12-25T01:43:56.347Z,46.55
2022-12-25T01:46:22.701Z,34.47
2022-12-25T01:48:49.575Z,34.72
2022-12-25T01:51:22.576Z,43.13
2022-12-25T01:53:48.948Z,40.23
2022-12-25T01:56:15.288Z,40.85
2022-12-25T01:58:41.895Z,41.40
2022-12-25T02:01:08.476Z,37.00
2022-12-25T02:03:34.848Z,43.65
2022-12-25T02:06:01.889Z,41.47
2022-12-25T02:08:28.256Z,39.10
2022-12-25T02:10:54.660Z,44.47
2022-12-25T02:13:21.102Z,41.47
2022-12-25T02:15:50.471Z,41.15
2022-12-25T02:18:40.055Z,38.53
2022-12-25T02:21:15.556Z,46.22
2022-12-25T02:23:52.295Z,42.95
2022-12-25T02:26:27.735Z,39.35
2022-12-25T02:29:06.495Z,50.10
2022-12-25T02:31:53.143Z,41.28
2022-12-25T02:34:52.015Z,50.67
2022-12-25T02:37:31.826Z,47.17
2022-12-25T02:40:01.346Z,52.08
2022-12-25T02:42:59.724Z,48.88
2022-12-25T02:45:48.622Z,44.20
2022-12-25T02:48:34.458Z,45.13
2022-12-25T02:51:22.011Z,50.08
2022-12-25T02:54:08.654Z,64.35
2022-12-25T02:56:55.136Z,55.42
2022-12-25T02:59:40.707Z,51.35
2022-12-25T03:02:26.952Z,52.63
2022-12-25T03:05:12.978Z,51.97
2022-12-25T03:07:40.833Z,52.35
2022-12-25T03:10:27.475Z,51.47
2022-12-25T03:12:57.228Z,60.10
2022-12-25T03:15:42.430Z,58.08
2022-12-25T03:18:11.874Z,58.08
2022-12-25T03:20:57.079Z,58.13
2022-12-25T03:23:44.393Z,48.50
2022-12-25T03:26:29.451Z,54.13
2022-12-25T03:28:55.855Z,49.38
2022-12-25T03:31:26.459Z,52.72
2022-12-25T03:34:23.407Z,54.22
2022-12-25T03:37:11.095Z,54.88
2022-12-25T03:39:54.613Z,60.17
2022-12-25T03:42:54.380Z,54.85
2022-12-25T03:46:04.337Z,52.47
2022-12-25T03:48:51.853Z,57.42
2022-12-25T03:51:39.793Z,56.70
2022-12-25T03:54:26.345Z,49.95
2022-12-25T03:57:11.628Z,52.10
2022-12-25T03:59:56.747Z,61.72
2022-12-25T04:02:41.961Z,55.72
2022-12-25T04:05:27.194Z,55.50
2022-12-25T04:08:12.390Z,53.83
2022-12-25T04:10:57.239Z,50.55
2022-12-25T04:13:42.084Z,51.22
2022-12-25T04:16:27.203Z,47.60
2022-12-25T04:19:12.426Z,47.40
2022-12-25T04:21:57.546Z,43.25
2022-12-25T04:24:42.688Z,41.50
2022-12-25T04:27:27.826Z,37.78
2022-12-25T04:30:12.971Z,41.03
2022-12-25T04:32:57.990Z,48.50
2022-12-25T04:35:42.817Z,61.90
2022-12-25T04:38:09.100Z,60.00
2022-12-25T04:40:35.574Z,66.75
2022-12-25T04:43:01.911Z,63.35
2022-12-25T04:45:28.196Z,60.22
2022-12-25T04:47:54.554Z,57.85
2022-12-25T04:50:20.916Z,62.20
2022-12-25T04:52:47.228Z,76.75
2022-12-25T04:55:13.559Z,66.25
2022-12-25T04:57:39.890Z,135.57
2022-12-25T05:00:06.491Z,135.05
2022-12-25T05:02:32.986Z,190.30
2022-12-25T05:04:59.429Z,76.80
2022-12-25T05:07:25.843Z,76.68
2022-12-25T05:09:52.179Z,73.55
2022-12-25T05:12:18.569Z,67.57
2022-12-25T05:14:44.856Z,64.38
2022-12-25T05:17:11.163Z,69.93
2022-12-25T05:19:37.535Z,64.75
2022-12-25T05:22:03.850Z,68.10
2022-12-25T05:24:30.209Z,63.33
2022-12-25T05:26:56.599Z,62.95
2022-12-25T05:29:22.873Z,70.00
2022-12-25T05:31:49.297Z,68.10
2022-12-25T05:34:15.618Z,72.65
2022-12-25T05:36:41.938Z,65.45
2022-12-25T05:39:08.222Z,68.80
2022-12-25T05:41:35.118Z,67.82
2022-12-25T05:44:01.839Z,61.35
2022-12-25T05:46:28.212Z,63.65
2022-12-25T05:48:54.553Z,63.50
2022-12-25T05:51:20.953Z,70.70
2022-12-25T05:53:47.303Z,66.13
2022-12-25T05:56:13.645Z,62.72
2022-12-25T05:58:40.600Z,55.33
2022-12-25T06:01:14.214Z,63.78
2022-12-25T06:03:40.633Z,54.55
2022-12-25T06:06:07.252Z,49.63
2022-12-25T06:08:34.355Z,56.90
2022-12-25T06:11:04.672Z,54.75
2022-12-25T06:13:31.475Z,56.33
2022-12-25T06:15:57.870Z,52.80
2022-12-25T06:18:24.494Z,52.28
2022-12-25T06:20:50.915Z,52.90
2022-12-25T06:23:17.307Z,49.00
2022-12-25T06:25:43.654Z,60.70
2022-12-25T06:28:09.949Z,51.25
2022-12-25T06:30:36.225Z,51.33
2022-12-25T06:33:02.686Z,59.67
2022-12-25T06:35:29.124Z,60.90
2022-12-25T06:37:56.543Z,58.45
2022-12-25T06:40:22.917Z,51.08
2022-12-25T06:42:49.258Z,60.00
2022-12-25T06:45:15.649Z,52.58
2022-12-25T06:47:41.937Z,56.20
2022-12-25T06:50:08.416Z,58.00
2022-12-25T06:52:34.747Z,66.78
2022-12-25T06:55:01.149Z,63.88
2022-12-25T06:57:27.456Z,62.70
2022-12-25T06:59:55.557Z,61.58
2022-12-25T07:02:23.715Z,88.88
2022-12-25T07:04:50.658Z,65.43
2022-12-25T07:07:16.941Z,60.25
2022-12-25T07:09:43.383Z,105.80
2022-12-25T07:12:17.808Z,131.15
2022-12-25T07:14:45.151Z,85.63
2022-12-25T07:17:11.766Z,64.95
2022-12-25T07:19:44.455Z,62.13
2022-12-25T07:22:11.426Z,73.13
2022-12-25T07:24:37.807Z,65.50
2022-12-25T07:27:04.305Z,61.50
2022-12-25T07:29:30.651Z,63.83
2022-12-25T07:31:57.031Z,53.03
2022-12-25T07:34:23.926Z,64.68
2022-12-25T07:36:50.238Z,63.65
2022-12-25T07:39:16.815Z,61.85
2022-12-25T07:41:43.713Z,67.60
2022-12-25T07:44:13.811Z,77.60
2022-12-25T07:46:40.141Z,71.85
2022-12-25T07:49:06.643Z,73.78
2022-12-25T07:51:33.011Z,69.72
2022-12-25T07:53:59.361Z,79.63
2022-12-25T07:56:25.749Z,79.78
2022-12-25T07:58:52.084Z,73.43
2022-12-25T08:01:23.310Z,62.80
2022-12-25T08:03:54.633Z,59.85
2022-12-25T08:06:22.185Z,66.28
2022-12-25T08:08:48.826Z,74.60
2022-12-25T08:11:15.369Z,65.72
2022-12-25T08:13:41.666Z,72.55
2022-12-25T08:16:09.896Z,64.78
2022-12-25T08:18:37.118Z,69.43
2022-12-25T08:21:04.620Z,68.47
2022-12-25T08:23:31.088Z,73.65
2022-12-25T08:26:05.397Z,75.55
2022-12-25T08:28:32.568Z,68.30
2022-12-25T08:30:59.019Z,71.97
2022-12-25T08:33:25.478Z,77.85
2022-12-25T08:35:51.921Z,90.43
2022-12-25T08:38:18.260Z,69.88
2022-12-25T08:40:44.598Z,73.05
2022-12-25T08:43:10.955Z,81.93
2022-12-25T08:45:37.221Z,81.82
2022-12-25T08:48:03.621Z,84.50
2022-12-25T08:50:29.938Z,80.80
2022-12-25T08:52:56.270Z,65.85
2022-12-25T08:55:22.621Z,61.92
2022-12-25T08:57:51.983Z,69.40
2022-12-25T09:00:18.454Z,58.40
2022-12-25T09:02:45.832Z,63.20
2022-12-25T09:05:12.344Z,71.85
2022-12-25T09:07:38.794Z,67.95
2022-12-25T09:10:05.557Z,79.88
2022-12-25T09:12:32.101Z,59.97
2022-12-25T09:14:58.526Z,62.17
2022-12-25T09:17:25.171Z,59.55
2022-12-25T09:19:51.606Z,54.50
2022-12-25T09:22:17.946Z,54.75
2022-12-25T09:24:44.225Z,55.67
2022-12-25T09:27:10.489Z,60.28
2022-12-25T09:29:39.143Z,61.92
2022-12-25T09:32:05.604Z,58.33
2022-12-25T09:34:31.998Z,64.65
2022-12-25T09:36:59.316Z,58.20
2022-12-25T09:39:26.637Z,66.65
2022-12-25T09:41:54.881Z,61.00
2022-12-25T09:44:22.443Z,54.15
2022-12-25T09:46:53.556Z,61.47
2022-12-25T09:49:58.608Z,65.43
2022-12-25T09:52:54.099Z,70.03
2022-12-25T09:55:21.944Z,65.22
2022-12-25T09:57:52.579Z,84.30
2022-12-25T10:00:20.895Z,74.07
2022-12-25T10:02:56.555Z,72.75
2022-12-25T10:05:30.863Z,79.45
2022-12-25T10:08:03.031Z,68.05
2022-12-25T10:10:38.627Z,87.57
2022-12-25T10:13:10.736Z,79.38
2022-12-25T10:15:49.436Z,63.53
2022-12-25T10:18:41.799Z,50.80
2022-12-25T10:21:13.169Z,50.85
2022-12-25T10:23:54.720Z,43.05
2022-12-25T10:26:22.066Z,43.03
2022-12-25T10:28:56.167Z,34.80
2022-12-25T10:31:25.614Z,32.00
2022-12-25T10:33:52.830Z,32.88
2022-12-25T10:36:24.101Z,32.65
2022-12-25T10:38:51.954Z,28.63
2022-12-25T10:41:21.295Z,32.92
2022-12-25T10:43:47.566Z,36.58
2022-12-25T10:46:15.183Z,34.83
2022-12-25T10:48:48.413Z,32.70
2022-12-25T10:51:14.915Z,33.77
2022-12-25T10:53:42.674Z,29.52
2022-12-25T10:56:18.754Z,28.60
2022-12-25T10:58:45.276Z,27.80
2022-12-25T11:01:11.786Z,27.00
2022-12-25T11:03:39.666Z,34.60
2022-12-25T11:06:07.174Z,27.13
2022-12-25T11:08:34.786Z,24.35
2022-12-25T11:11:06.267Z,21.63
2022-12-25T11:13:35.187Z,24.92
2022-12-25T11:16:13.088Z,26.77
2022-12-25T11:18:47.571Z,25.63
2022-12-25T11:21:15.405Z,24.90
2022-12-25T11:23:46.740Z,23.33
2022-12-25T11:26:13.517Z,20.20
2022-12-25T11:28:41.658Z,21.52
2022-12-25T11:31:09.607Z,23.45
2022-12-25T11:33:38.567Z,20.52
2022-12-25T11:36:12.263Z,16.70
2022-12-25T11:38:38.610Z,22.27
2022-12-25T11:41:05.608Z,21.73
2022-12-25T11:43:40.888Z,22.55
2022-12-25T11:46:07.187Z,21.80
2022-12-25T11:48:36.461Z,25.00
2022-12-25T11:51:04.824Z,20.58
2022-12-25T11:53:49.963Z,19.65
2022-12-25T11:56:21.843Z,19.55
2022-12-25T11:58:52.864Z,16.27
2022-12-25T12:01:25.307Z,19.42
2022-12-25T12:03:52.352Z,16.92
2022-12-25T12:06:28.348Z,16.45
2022-12-25T12:09:05.129Z,17.27
2022-12-25T12:11:41.178Z,15.52
2022-12-25T12:14:13.762Z,14.77
2022-12-25T12:16:40.216Z,15.75
2022-12-25T12:19:34.773Z,14.38
2022-12-25T12:22:03.408Z,12.90
2022-12-25T12:24:34.037Z,16.30
2022-12-25T12:27:05.791Z,15.00
2022-12-25T12:29:37.431Z,14.60
2022-12-25T12:32:04.706Z,13.73
2022-12-25T12:34:31.027Z,13.13
2022-12-25T12:37:07.470Z,14.25
2022-12-25T12:39:36.437Z,16.42
2022-12-25T12:42:10.749Z,13.93
2022-12-25T12:44:37.223Z,16.30
2022-12-25T12:47:03.623Z,12.40
2022-12-25T12:49:32.745Z,15.32
2022-12-25T12:52:06.965Z,16.52
2022-12-25T12:54:33.360Z,16.88
2022-12-25T12:57:06.688Z,14.88
2022-12-25T12:59:36.946Z,14.55
2022-12-25T13:02:23.002Z,18.90
2022-12-25T13:05:03.808Z,18.55
2022-12-25T13:07:44.015Z,17.90
2022-12-25T13:10:23.758Z,15.20
2022-12-25T13:12:51.723Z,16.70
2022-12-25T13:15:18.442Z,18.42
2022-12-25T13:17:45.148Z,16.65
2022-12-25T13:20:16.178Z,15.00
2022-12-25T13:22:45.237Z,15.68
2022-12-25T13:25:20.185Z,16.27
2022-12-25T13:27:54.231Z,19.90
2022-12-25T13:32:46.840Z,17.90
2022-12-25T13:35:15.092Z,14.45
2022-12-25T13:37:42.010Z,16.10
2022-12-25T13:40:17.518Z,16.52
2022-12-25T13:42:45.856Z,18.80
2022-12-25T13:45:12.125Z,19.05
2022-12-25T13:47:39.765Z,20.23
2022-12-25T13:50:23.727Z,18.83
2022-12-25T13:52:50.444Z,24.58
2022-12-25T13:55:21.028Z,24.52
2022-12-25T13:57:47.339Z,18.40
2022-12-25T14:00:20.357Z,19.13
2022-12-25T14:02:47.367Z,17.30
2022-12-25T14:05:37.661Z,17.52
2022-12-25T14:08:13.611Z,16.88
2022-12-25T14:13:09.493Z,15.38
2022-12-25T14:15:38.467Z,16.10
2022-12-25T14:18:05.255Z,15.38
2022-12-25T14:20:39.489Z,17.70
2022-12-25T14:23:06.119Z,14.88
2022-12-25T14:25:40.933Z,16.02
2022-12-25T14:28:09.159Z,14.48
2022-12-25T14:30:35.816Z,15.68
2022-12-25T14:33:02.623Z,22.20
2022-12-25T14:35:29.029Z,24.77
2022-12-25T14:37:56.859Z,21.95
2022-12-25T14:40:28.432Z,22.00
2022-12-25T14:42:56.372Z,20.13
2022-12-25T14:45:27.794Z,19.58
2022-12-25T14:47:54.994Z,20.75
2022-12-25T14:50:25.651Z,17.85
2022-12-25T14:52:52.037Z,18.98
2022-12-25T14:55:20.236Z,21.05
2022-12-25T14:57:57.316Z,19.05
2022-12-25T15:00:31.933Z,32.08
2022-12-25T15:02:58.767Z,25.40
2022-12-25T15:05:43.444Z,22.27
2022-12-25T15:08:11.002Z,17.88
2022-12-25T15:13:25.097Z,16.50
2022-12-25T15:16:03.322Z,17.50
2022-12-25T15:18:36.527Z,15.73
2022-12-25T15:21:02.950Z,18.40
2022-12-25T15:23:29.301Z,16.70
2022-12-25T15:25:55.645Z,15.43
2022-12-25T15:28:22.052Z,16.90
2022-12-25T15:30:49.719Z,18.40
2022-12-25T15:33:17.099Z,18.67
2022-12-25T15:35:44.347Z,21.08
2022-12-25T15:38:13.823Z,21.38
2022-12-25T15:40:40.823Z,23.70
2022-12-25T15:43:14.344Z,20.23
2022-12-25T15:45:47.345Z,20.60
2022-12-25T15:48:13.734Z,20.63
2022-12-25T15:50:40.083Z,18.52
2022-12-25T15:53:06.524Z,21.08
2022-12-25T15:55:34.035Z,19.05
2022-12-25T15:58:00.401Z,15.23
2022-12-25T16:00:26.969Z,16.95
2022-12-25T16:02:53.800Z,18.00
2022-12-25T16:05:20.289Z,16.25
2022-12-25T16:07:46.649Z,18.52
2022-12-25T16:10:14.861Z,14.55
2022-12-25T16:12:41.243Z,17.67
2022-12-25T16:15:08.003Z,21.00
2022-12-25T16:17:34.337Z,18.92
2022-12-25T16:20:00.825Z,20.95
2022-12-25T16:22:27.339Z,22.95
2022-12-25T16:24:53.927Z,26.20
2022-12-25T16:27:20.464Z,20.48
2022-12-25T16:29:46.819Z,22.63
2022-12-25T16:32:13.581Z,24.90
2022-12-25T16:34:40.763Z,27.42
2022-12-25T16:37:07.212Z,31.85
2022-12-25T16:39:33.483Z,26.95
2022-12-25T16:41:59.814Z,28.83
2022-12-25T16:44:26.170Z,25.08
2022-12-25T16:46:52.548Z,25.30
2022-12-25T16:49:18.924Z,23.25
2022-12-25T16:51:45.226Z,25.25
2022-12-25T16:54:11.537Z,21.70
2022-12-25T16:56:38.364Z,21.65
2022-12-25T16:59:04.738Z,21.63
2022-12-25T17:01:31.250Z,21.48
2022-12-25T17:04:03.905Z,15.95
2022-12-25T17:06:30.404Z,16.23
2022-12-25T17:08:59.010Z,19.98
2022-12-25T17:11:29.453Z,17.17
2022-12-25T17:13:56.751Z,16.35
2022-12-25T17:16:25.243Z,17.75
2022-12-25T17:18:55.326Z,18.38
2022-12-25T17:21:22.619Z,17.92
2022-12-25T17:23:48.905Z,16.42
2022-12-25T17:26:15.267Z,19.50
2022-12-25T17:28:41.653Z,17.10
2022-12-25T17:31:09.071Z,20.83
2022-12-25T17:33:35.747Z,20.33
2022-12-25T17:36:04.177Z,23.50
2022-12-25T17:38:31.278Z,24.73
2022-12-25T17:40:58.466Z,22.77
2022-12-25T17:43:25.048Z,21.08
2022-12-25T17:45:51.327Z,23.60
2022-12-25T17:48:17.945Z,27.05
2022-12-25T17:50:44.376Z,33.75
2022-12-25T17:53:11.158Z,30.70
2022-12-25T17:55:38.814Z,24.75
2022-12-25T17:58:05.096Z,22.33
2022-12-25T18:00:31.473Z,25.00
2022-12-25T18:02:58.127Z,24.17
2022-12-25T18:05:24.614Z,23.25
2022-12-25T18:07:50.958Z,23.50
2022-12-25T18:10:18.401Z,20.30
2022-12-25T18:12:45.223Z,20.67
2022-12-25T18:15:12.043Z,18.33
2022-12-25T18:17:39.060Z,24.25
2022-12-25T18:20:05.763Z,24.88
2022-12-25T18:22:33.908Z,27.00
2022-12-25T18:25:00.276Z,24.52
2022-12-25T18:27:26.552Z,21.33
2022-12-25T18:29:53.159Z,23.25
2022-12-25T18:32:24.842Z,25.90
2022-12-25T18:34:54.531Z,24.15
2022-12-25T18:37:20.869Z,22.25
2022-12-25T18:39:48.236Z,20.60
2022-12-25T18:42:33.462Z,18.35
2022-12-25T18:44:59.816Z,22.08
2022-12-25T18:47:26.178Z,21.23
2022-12-25T18:49:53.043Z,18.55
2022-12-25T18:52:47.644Z,18.15
2022-12-25T18:55:06.462Z,22.65
2022-12-25T18:57:32.852Z,18.92
2022-12-25T19:00:00.847Z,22.27
2022-12-25T19:02:27.867Z,18.88
2022-12-25T19:04:54.724Z,22.88
2022-12-25T19:07:22.579Z,18.75
2022-12-25T19:09:49.585Z,23.77
2022-12-25T19:12:17.690Z,20.48
2022-12-25T19:14:47.212Z,20.55
2022-12-25T19:17:14.676Z,25.15
2022-12-25T19:19:41.019Z,25.13
2022-12-25T19:22:07.695Z,25.63
2022-12-25T19:24:34.528Z,34.67
2022-12-25T19:27:00.839Z,35.92
2022-12-25T19:29:27.215Z,38.63
2022-12-25T19:31:53.598Z,39.10
2022-12-25T19:34:21.067Z,55.20
2022-12-25T19:36:47.332Z,54.15
2022-12-25T19:39:13.718Z,47.03
2022-12-25T19:41:40.039Z,37.15
2022-12-25T19:44:06.582Z,33.22
2022-12-25T19:46:40.420Z,34.20
2022-12-25T19:49:07.755Z,22.98
2022-12-25T19:51:36.575Z,23.85
2022-12-25T19:54:03.879Z,27.27
2022-12-25T19:56:30.535Z,27.15
2022-12-25T19:58:57.539Z,27.13
2022-12-25T20:01:25.427Z,24.48
2022-12-25T20:03:52.360Z,25.10
2022-12-25T20:06:38.252Z,25.40
2022-12-25T20:09:06.133Z,25.48
2022-12-25T20:11:33.128Z,27.83
2022-12-25T20:13:59.767Z,22.23
2022-12-25T20:16:26.207Z,22.85
2022-12-25T20:18:52.666Z,23.85
2022-12-25T20:21:20.837Z,25.80
2022-12-25T20:23:47.989Z,27.30
2022-12-25T20:26:15.243Z,23.20
2022-12-25T20:28:42.294Z,22.55
2022-12-25T20:31:10.108Z,24.30
2022-12-25T20:33:36.568Z,26.08
2022-12-25T20:36:03.715Z,25.88
2022-12-25T20:38:30.619Z,26.20
2022-12-25T20:41:26.131Z,25.20
2022-12-25T20:43:47.612Z,23.67
2022-12-25T20:46:14.009Z,23.00
2022-12-25T20:48:40.402Z,23.35
2022-12-25T20:51:07.454Z,18.73
2022-12-25T20:53:33.751Z,23.48
2022-12-25T20:56:01.299Z,17.55
2022-12-25T20:58:27.760Z,21.45
2022-12-25T21:00:54.274Z,28.75
2022-12-25T21:03:20.757Z,24.00
2022-12-25T21:05:51.368Z,21.48
2022-12-25T21:08:18.169Z,24.40
2022-12-25T21:10:46.140Z,20.55
2022-12-25T21:13:12.457Z,15.80
2022-12-25T21:15:42.638Z,11.93
2022-12-25T21:18:08.932Z,11.27
2022-12-25T21:20:35.276Z,11.75
2022-12-25T21:23:01.637Z,10.55
2022-12-25T21:25:28.020Z,13.52
2022-12-25T21:27:54.306Z,11.30
2022-12-25T21:30:20.658Z,13.40
2022-12-25T21:33:05.800Z,11.55
2022-12-25T21:35:35.227Z,17.25
2022-12-25T21:38:01.607Z,11.32
2022-12-25T21:40:27.940Z,10.95
2022-12-25T21:42:54.248Z,10.57
2022-12-25T21:45:20.566Z,15.70
2022-12-25T21:48:01.305Z,14.20
2022-12-25T21:50:48.315Z,13.07
2022-12-25T21:53:16.476Z,9.93
2022-12-25T21:55:42.847Z,10.57
2022-12-25T21:58:09.193Z,9.98
2022-12-25T22:00:35.582Z,11.38
2022-12-25T22:03:02.050Z,10.27
2022-12-25T22:05:47.136Z,10.35
2022-12-25T22:08:13.448Z,10.25
2022-12-25T22:10:39.753Z,9.88
2022-12-25T22:13:27.153Z,11.90
2022-12-25T22:16:12.362Z,10.80
2022-12-25T22:18:57.470Z,9.80
2022-12-25T22:21:25.185Z,10.27
2022-12-25T22:23:51.512Z,10.18
2022-12-25T22:26:20.930Z,9.35
2022-12-25T22:28:47.629Z,12.20
2022-12-25T22:31:14.189Z,8.63
2022-12-25T22:33:40.706Z,8.88
2022-12-25T22:36:07.812Z,11.25
2022-12-25T22:38:34.538Z,11.20
2022-12-25T22:41:07.478Z,9.70
2022-12-25T22:44:14.459Z,12.18
2022-12-25T22:46:20.371Z,10.13
2022-12-25T22:48:46.895Z,10.48
2022-12-25T22:51:13.226Z,10.02
2022-12-25T22:53:39.619Z,12.77
2022-12-25T22:56:08.127Z,9.90
2022-12-25T22:58:35.830Z,14.00
2022-12-25T23:01:02.243Z,8.75
2022-12-25T23:03:28.716Z,7.63
2022-12-25T23:05:55.739Z,10.98
2022-12-25T23:08:23.560Z,8.68
2022-12-25T23:10:49.883Z,11.50
2022-12-25T23:13:35.128Z,9.40
2022-12-25T23:16:01.689Z,9.00
2022-12-25T23:18:46.991Z,9.40
2022-12-25T23:21:32.870Z,13.05
2022-12-25T23:24:18.131Z,11.77
2022-12-25T23:26:44.471Z,10.27
2022-12-25T23:29:29.581Z,11.52
2022-12-25T23:31:56.956Z,8.30
2022-12-25T23:34:25.185Z,9.75
2022-12-25T23:36:51.563Z,9.38
2022-12-25T23:39:17.865Z,9.88
2022-12-25T23:41:44.406Z,11.23
2022-12-25T23:44:11.849Z,10.48
2022-12-25T23:46:38.746Z,9.52
2022-12-25T23:49:05.277Z,9.52
2022-12-25T23:51:31.877Z,9.68
2022-12-25T23:53:58.149Z,9.57
2022-12-25T23:56:24.452Z,7.78
2022-12-25T23:58:53.808Z,9.63
