createdAt,value
2022-08-21T03:08:56.229Z,151074.22
2022-08-21T03:14:00.446Z,151080.66
2022-08-21T03:19:04.583Z,151085.88
2022-08-21T03:24:10.292Z,151078.09
2022-08-21T03:29:13.687Z,151084.59
2022-08-21T03:34:17.283Z,151104.03
2022-08-21T03:39:22.086Z,151109.22
2022-08-21T03:44:26.860Z,151129.97
2022-08-21T03:49:30.689Z,151142.94
2022-08-21T03:54:35.802Z,151137.75
2022-08-21T03:59:40.276Z,151162.41
2022-08-21T04:04:43.640Z,151168.84
2022-08-21T04:09:48.753Z,151141.63
2022-08-21T04:14:53.056Z,151162.41
2022-08-21T04:19:57.715Z,151193.53
2022-08-21T04:25:02.551Z,151223.34
2022-08-21T04:30:07.382Z,151238.94
2022-08-21T04:35:13.122Z,151248.03
2022-08-21T04:40:19.905Z,151259.69
2022-08-21T04:45:26.143Z,151288.25
2022-08-21T04:50:37.362Z,151249.31
2022-08-21T04:55:43.879Z,151284.38
2022-08-21T05:00:48.275Z,151322.03
2022-08-21T05:05:52.044Z,151323.31
2022-08-21T05:11:00.498Z,151367.44
2022-08-21T05:16:04.921Z,151381.69
2022-08-21T05:21:08.417Z,151359.66
2022-08-21T05:26:18.030Z,151353.13
2022-08-21T05:31:22.020Z,151380.41
2022-08-21T05:36:25.873Z,151316.81
2022-08-21T05:41:30.610Z,151337.59
2022-08-21T05:46:38.741Z,151386.91
2022-08-21T05:51:43.553Z,151390.78
2022-08-21T05:56:48.561Z,151373.91
2022-08-21T06:01:53.910Z,151372.63
2022-08-21T06:06:57.431Z,151353.13
2022-08-21T06:12:05.937Z,151372.63
2022-08-21T06:17:12.858Z,151367.44
2022-08-21T06:22:16.274Z,151275.22
2022-08-21T06:27:24.736Z,151279.16
2022-08-21T06:32:30.065Z,151066.41
2022-08-21T06:37:33.596Z,150940.63
2022-08-21T06:42:38.324Z,150970.41
2022-08-21T06:47:44.702Z,150896.50
2022-08-21T06:52:48.358Z,150904.31
2022-08-21T06:57:53.264Z,150879.69
2022-08-21T07:02:56.956Z,150958.75
2022-08-21T07:08:00.526Z,150987.28
2022-08-21T07:13:05.471Z,150995.09
2022-08-21T07:18:09.112Z,151013.19
2022-08-21T07:23:26.978Z,151124.75
2022-08-21T07:28:32.292Z,151211.66
2022-08-21T07:33:37.297Z,151289.59
2022-08-21T07:38:40.705Z,151368.72
2022-08-21T07:43:46.335Z,151424.53
2022-08-21T07:48:49.858Z,151414.16
2022-08-21T07:53:57.777Z,151537.50
2022-08-21T07:59:03.861Z,151592.06
2022-08-21T08:04:07.748Z,151615.41
2022-08-21T08:09:11.202Z,151716.81
2022-08-21T08:14:16.694Z,151837.63
2022-08-21T08:19:20.064Z,152022.25
2022-08-21T08:24:23.497Z,152187.44
2022-08-21T14:00:19.390Z,150518.19
2022-08-21T14:05:27.978Z,150546.66
2022-08-21T14:10:31.762Z,150532.41
2022-08-21T14:15:37.672Z,150563.50
2022-08-21T14:20:41.136Z,150540.22
2022-08-21T14:25:47.028Z,150515.56
2022-08-21T14:30:53.852Z,150531.13
2022-08-21T14:35:57.823Z,150554.44
2022-08-21T14:41:19.371Z,150628.31
2022-08-21T14:46:28.516Z,150606.28
2022-08-21T14:51:32.334Z,150588.16
2022-08-21T14:56:37.184Z,150470.25
2022-08-21T15:01:42.008Z,150461.19
2022-08-21T15:06:45.618Z,150501.34
2022-08-21T15:11:49.906Z,150468.97
2022-08-21T15:16:54.994Z,150474.19
2022-08-21T15:21:59.288Z,150489.69
2022-08-21T15:27:05.685Z,150509.13
2022-08-21T15:32:21.332Z,150388.75
2022-08-21T15:37:26.790Z,150424.97
2022-08-21T15:42:30.680Z,150434.03
2022-08-21T15:47:38.541Z,150375.81
2022-08-21T15:52:42.190Z,150362.81
2022-08-21T15:57:56.860Z,150305.84
2022-08-21T16:03:06.362Z,150263.16
2022-08-21T16:08:11.178Z,150243.75
2022-08-21T16:13:19.137Z,150278.72
2022-08-21T16:18:26.726Z,150278.72
2022-08-21T16:23:30.448Z,150285.16
2022-08-21T16:28:36.892Z,150270.94
2022-08-21T16:33:44.976Z,150302.00
2022-08-21T16:38:48.690Z,150246.38
2022-08-21T16:43:53.057Z,150216.59
2022-08-21T16:48:58.016Z,150214.03
2022-08-21T16:54:01.705Z,150197.19
2022-08-21T16:59:06.266Z,150124.75
2022-08-21T17:04:11.075Z,150145.44
2022-08-21T17:09:14.660Z,150149.34
2022-08-21T17:14:21.384Z,150195.91
2022-08-21T17:19:26.158Z,150119.59
2022-08-21T17:24:30.047Z,150057.50
2022-08-21T17:29:37.129Z,150067.84
2022-08-21T17:34:42.161Z,150076.91
2022-08-21T17:39:47.637Z,150097.59
2022-08-21T17:44:51.127Z,150066.56
2022-08-21T17:49:56.090Z,150062.69
2022-08-21T17:54:59.820Z,150073.03
2022-08-21T18:00:06.224Z,150078.19
2022-08-21T18:05:16.309Z,150091.13
2022-08-21T18:10:20.380Z,150076.91
2022-08-21T18:15:24.582Z,150111.81
2022-08-21T18:20:30.449Z,150093.75
2022-08-21T18:25:34.999Z,150062.69
2022-08-21T18:30:41.361Z,150064.00
2022-08-21T18:35:46.157Z,150067.84
2022-08-21T18:40:55.788Z,150065.28
2022-08-21T18:45:59.634Z,150075.63
2022-08-21T18:51:04.544Z,150054.94
2022-08-21T18:56:16.189Z,150091.13
2022-08-21T19:01:19.760Z,150109.25
2022-08-21T19:06:24.611Z,150088.53
2022-08-21T19:11:29.874Z,150078.19
2022-08-21T19:16:33.960Z,150064.00
2022-08-21T19:21:40.354Z,150027.75
2022-08-21T19:26:44.210Z,150101.47
2022-08-21T19:31:47.791Z,150041.97
2022-08-21T19:36:56.215Z,150053.66
2022-08-21T19:42:00.680Z,150100.19
2022-08-21T19:47:06.026Z,150049.72
2022-08-21T19:52:13.968Z,150012.22
2022-08-21T19:57:18.373Z,150039.38
2022-08-21T20:02:21.779Z,150009.63
2022-08-21T20:07:27.092Z,150039.38
2022-08-21T20:12:31.496Z,150026.41
2022-08-21T20:17:35.158Z,150036.75
2022-08-21T20:22:41.771Z,150013.50
2022-08-21T20:27:45.226Z,150061.41
2022-08-21T20:32:51.283Z,150064.00
2022-08-21T20:37:58.981Z,150109.25
2022-08-21T20:43:03.777Z,150105.38
2022-08-21T20:48:12.858Z,150123.44
2022-08-21T20:53:25.200Z,150132.50
2022-08-21T20:58:34.116Z,150132.50
2022-08-21T21:03:44.151Z,150137.72
2022-08-21T21:08:53.566Z,150150.63
2022-08-21T21:14:03.506Z,150192.03
2022-08-21T21:19:11.151Z,150160.97
2022-08-21T21:24:21.773Z,150194.59
2022-08-21T21:29:38.665Z,150220.47
2022-08-21T21:34:46.710Z,150251.50
2022-08-21T21:40:02.738Z,150261.88
2022-08-21T21:45:18.233Z,150269.66
2022-08-21T21:50:36.775Z,150251.50
2022-08-21T21:56:01.626Z,150290.34
2022-08-21T22:01:12.598Z,150283.84
2022-08-21T22:06:25.570Z,150281.28
2022-08-21T22:11:40.698Z,150276.09
2022-08-21T22:16:46.318Z,150289.06
2022-08-21T22:21:53.666Z,150292.94
2022-08-21T22:27:03.044Z,150299.41
2022-08-21T22:32:11.902Z,150326.59
2022-08-21T22:37:15.294Z,150340.84
2022-08-21T22:42:27.531Z,150368.03
2022-08-21T22:47:36.670Z,150391.31
2022-08-21T22:52:47.662Z,150362.81
2022-08-21T22:58:05.457Z,150391.31
2022-08-21T23:03:16.450Z,150374.47
2022-08-21T23:08:27.697Z,150379.69
2022-08-21T23:13:42.865Z,150380.97
2022-08-21T23:18:58.942Z,150373.19
2022-08-21T23:24:19.384Z,150386.16
2022-08-21T23:29:34.877Z,150380.97
2022-08-21T23:34:46.770Z,150357.69
2022-08-21T23:40:04.156Z,150356.38
2022-08-21T23:45:24.340Z,150331.81
2022-08-21T23:50:44.903Z,150336.97
2022-08-21T23:56:04.662Z,150358.97
