createdAt,value
2023-01-11T00:00:55.712Z,99068.13
2023-01-11T00:03:22.544Z,99076.47
2023-01-11T00:05:49.292Z,99063.22
2023-01-11T00:08:16.121Z,99067.78
2023-01-11T00:10:42.914Z,99066.16
2023-01-11T00:13:09.693Z,99054.97
2023-01-11T00:15:39.108Z,99060.63
2023-01-11T00:18:05.978Z,99060.03
2023-01-11T00:20:32.851Z,99050.53
2023-01-11T00:22:59.703Z,99054.28
2023-01-11T00:25:26.539Z,99044.78
2023-01-11T00:27:54.058Z,99046.41
2023-01-11T00:30:21.122Z,99028.63
2023-01-11T00:32:49.231Z,99031.53
2023-01-11T00:35:16.164Z,99022.03
2023-01-11T00:37:42.896Z,99026.38
2023-01-11T00:40:10.593Z,99022.03
2023-01-11T00:42:55.797Z,99031.16
2023-01-11T00:45:41.593Z,99027.88
2023-01-11T00:48:10.821Z,99028.34
2023-01-11T00:50:39.448Z,99022.94
2023-01-11T00:53:08.169Z,99019.66
2023-01-11T00:55:35.266Z,99019.66
2023-01-11T00:58:02.087Z,99023.38
2023-01-11T01:00:29.689Z,99030.91
2023-01-11T01:02:56.863Z,99030.91
2023-01-11T01:05:25.120Z,99033.59
2023-01-11T01:07:51.916Z,99028.22
2023-01-11T01:10:19.098Z,99022.81
2023-01-11T01:13:04.823Z,99013.06
2023-01-11T01:15:32.331Z,99015.16
2023-01-11T01:17:59.151Z,99011.03
2023-01-11T01:20:27.537Z,99015.38
2023-01-11T01:22:54.398Z,99018.06
2023-01-11T01:25:21.191Z,99018.28
2023-01-11T01:27:47.961Z,99015.81
2023-01-11T01:30:15.174Z,99012.31
2023-01-11T01:32:42.150Z,99004.69
2023-01-11T01:35:09.822Z,98996.84
2023-01-11T01:37:38.155Z,98987.34
2023-01-11T01:40:06.381Z,98984.66
2023-01-11T01:42:33.302Z,98987.78
2023-01-11T01:45:03.331Z,98980.53
2023-01-11T01:47:36.502Z,98976.44
2023-01-11T01:50:10.111Z,98980.19
2023-01-11T01:52:38.735Z,98982.88
2023-01-11T01:55:10.949Z,98980.19
2023-01-11T01:57:41.560Z,98985.59
2023-01-11T02:00:10.688Z,98979.59
2023-01-11T02:02:39.761Z,98972.56
2023-01-11T02:05:08.694Z,98972.56
2023-01-11T02:07:39.506Z,98973.63
2023-01-11T02:10:08.619Z,98967.63
2023-01-11T02:12:38.794Z,98964.13
2023-01-11T02:15:07.565Z,98966.81
2023-01-11T02:17:34.379Z,98965.38
2023-01-11T02:20:17.250Z,98957.06
2023-01-11T02:23:20.842Z,98952.97
2023-01-11T02:26:34.608Z,98960.47
2023-01-11T02:29:10.068Z,98950.97
2023-01-11T02:31:44.843Z,98943.13
2023-01-11T02:34:29.223Z,98929.66
2023-01-11T02:37:05.280Z,98919.91
2023-01-11T02:39:42.581Z,98922.03
2023-01-11T02:42:32.620Z,98916.41
2023-01-11T02:45:08.604Z,98916.66
2023-01-11T02:47:44.022Z,98923.31
2023-01-11T02:50:20.223Z,98922.47
2023-01-11T02:52:55.289Z,98920.00
2023-01-11T02:55:24.996Z,98905.75
2023-01-11T02:57:54.283Z,98911.13
2023-01-11T03:00:24.040Z,98911.34
2023-01-11T03:03:07.707Z,98911.34
2023-01-11T03:05:40.238Z,98908.66
2023-01-11T03:08:23.306Z,98898.13
2023-01-11T03:10:59.920Z,98913.44
2023-01-11T03:13:39.351Z,98903.50
2023-01-11T03:16:24.469Z,98891.09
2023-01-11T03:18:59.892Z,98890.25
2023-01-11T03:21:42.776Z,98895.66
2023-01-11T03:24:18.771Z,98900.19
2023-01-11T03:26:53.406Z,98894.00
2023-01-11T03:29:28.635Z,98880.56
2023-01-11T03:32:08.432Z,98870.00
2023-01-11T03:34:40.172Z,98864.63
2023-01-11T03:37:12.016Z,98868.38
2023-01-11T03:39:46.577Z,98861.09
2023-01-11T03:42:16.882Z,98847.63
2023-01-11T03:44:46.804Z,98853.00
2023-01-11T03:47:17.289Z,98862.16
2023-01-11T03:49:48.797Z,98867.75
2023-01-11T03:52:17.906Z,98877.47
2023-01-11T03:54:45.461Z,98877.72
2023-01-11T03:57:17.529Z,98878.75
2023-01-11T03:59:44.918Z,98873.38
2023-01-11T04:02:18.746Z,98862.03
2023-01-11T04:04:46.028Z,98871.75
2023-01-11T04:07:12.983Z,98871.75
2023-01-11T04:09:39.854Z,98892.22
2023-01-11T04:12:07.125Z,98876.28
2023-01-11T04:14:34.102Z,98886.25
2023-01-11T04:17:00.862Z,98885.19
2023-01-11T04:19:29.051Z,98880.88
2023-01-11T04:21:55.795Z,98892.69
2023-01-11T04:24:22.611Z,98884.63
2023-01-11T04:26:49.382Z,98881.94
2023-01-11T04:29:16.154Z,98886.47
2023-01-11T04:31:42.963Z,98882.16
2023-01-11T04:34:11.098Z,98881.31
2023-01-11T04:36:39.239Z,98865.41
2023-01-11T04:39:06.478Z,98867.03
2023-01-11T04:41:51.743Z,98861.91
2023-01-11T04:44:18.510Z,98844.09
2023-01-11T04:46:45.248Z,98851.13
2023-01-11T04:49:12.061Z,98847.59
2023-01-11T04:51:40.184Z,98845.75
2023-01-11T04:54:07.055Z,98840.59
2023-01-11T04:56:33.965Z,98842.44
2023-01-11T04:59:00.730Z,98837.06
2023-01-11T05:01:27.552Z,98834.38
2023-01-11T05:03:55.276Z,98831.69
2023-01-11T05:06:25.789Z,98835.22
2023-01-11T05:08:54.056Z,98836.22
2023-01-11T05:11:20.930Z,98836.00
2023-01-11T05:13:48.209Z,98835.44
2023-01-11T05:16:17.851Z,98831.91
2023-01-11T05:18:46.632Z,98830.28
2023-01-11T05:21:15.282Z,98831.34
2023-01-11T05:23:42.455Z,98831.34
2023-01-11T05:26:12.716Z,98815.97
2023-01-11T05:28:39.608Z,98820.56
2023-01-11T05:31:06.642Z,98801.72
2023-01-11T05:33:33.514Z,98818.91
2023-01-11T05:36:01.268Z,98804.41
2023-01-11T05:38:28.589Z,98809.78
2023-01-11T05:40:56.578Z,98793.66
2023-01-11T05:43:26.191Z,98789.50
2023-01-11T05:45:53.314Z,98795.69
2023-01-11T05:48:20.590Z,98791.53
2023-01-11T05:50:51.102Z,98789.22
2023-01-11T05:53:18.333Z,98792.03
2023-01-11T05:55:55.213Z,98783.22
2023-01-11T05:58:24.825Z,98782.56
2023-01-11T06:00:53.290Z,98774.59
2023-01-11T06:03:21.407Z,98780.69
2023-01-11T06:05:48.341Z,98766.53
2023-01-11T06:08:15.277Z,98763.13
2023-01-11T06:10:42.224Z,98759.28
2023-01-11T06:13:27.697Z,98758.31
2023-01-11T06:16:02.734Z,98762.78
2023-01-11T06:18:31.271Z,98766.38
2023-01-11T06:20:58.825Z,98764.66
2023-01-11T06:23:27.667Z,98775.31
2023-01-11T06:25:54.721Z,98774.38
2023-01-11T06:28:22.400Z,98777.19
2023-01-11T06:30:53.170Z,98765.47
2023-01-11T06:33:22.729Z,98769.09
2023-01-11T06:35:49.799Z,98761.34
2023-01-11T06:38:18.114Z,98764.38
2023-01-11T06:40:52.326Z,98766.59
2023-01-11T06:43:19.195Z,98774.47
2023-01-11T06:45:46.167Z,98767.16
2023-01-11T06:48:13.015Z,98754.28
2023-01-11T06:50:41.238Z,98761.31
2023-01-11T06:53:08.203Z,98751.13
2023-01-11T06:55:35.028Z,98753.81
2023-01-11T06:58:01.912Z,98751.91
2023-01-11T07:00:28.918Z,98754.59
2023-01-11T07:02:55.950Z,98758.38
2023-01-11T07:05:22.870Z,98756.75
2023-01-11T07:07:51.089Z,98758.03
2023-01-11T07:10:18.087Z,98754.50
2023-01-11T07:12:44.969Z,98751.50
2023-01-11T07:15:12.235Z,98750.09
2023-01-11T07:17:39.158Z,98755.72
2023-01-11T07:20:07.794Z,98765.34
2023-01-11T07:22:35.475Z,98756.66
2023-01-11T07:25:04.289Z,98750.94
2023-01-11T07:27:31.281Z,98750.09
2023-01-11T07:30:01.182Z,98747.31
2023-01-11T07:32:28.162Z,98748.13
2023-01-11T07:34:55.649Z,98751.06
2023-01-11T07:37:28.292Z,98751.28
2023-01-11T07:39:56.042Z,98755.06
2023-01-11T07:42:42.497Z,98758.56
2023-01-11T07:45:10.339Z,98751.53
2023-01-11T07:47:37.219Z,98755.84
2023-01-11T07:50:04.832Z,98760.22
2023-01-11T07:52:31.693Z,98763.47
2023-01-11T07:55:02.567Z,98760.56
2023-01-11T07:57:31.128Z,98763.00
2023-01-11T07:59:58.026Z,98760.31
2023-01-11T08:02:25.028Z,98764.66
2023-01-11T08:04:51.990Z,98761.38
2023-01-11T08:07:18.873Z,98765.94
2023-01-11T08:09:45.756Z,98764.06
2023-01-11T08:12:31.325Z,98764.66
2023-01-11T08:14:59.960Z,98771.66
2023-01-11T08:17:26.889Z,98782.44
2023-01-11T08:19:55.921Z,98781.41
2023-01-11T08:22:22.880Z,98780.34
2023-01-11T08:24:49.785Z,98783.63
2023-01-11T08:27:16.636Z,98784.22
2023-01-11T08:29:46.278Z,98783.16
2023-01-11T08:32:14.606Z,98791.84
2023-01-11T08:34:41.753Z,98799.94
2023-01-11T08:37:08.836Z,98801.56
2023-01-11T08:39:35.673Z,98807.50
2023-01-11T08:42:03.247Z,98809.16
2023-01-11T08:44:34.036Z,98811.63
2023-01-11T08:47:01.690Z,98817.00
2023-01-11T08:49:30.680Z,98815.97
2023-01-11T08:51:57.714Z,98815.13
2023-01-11T08:54:25.208Z,98810.81
2023-01-11T08:56:52.150Z,98812.44
2023-01-11T08:59:20.119Z,98811.38
2023-01-11T09:01:47.423Z,98813.00
2023-01-11T09:04:24.204Z,98822.75
2023-01-11T09:06:54.780Z,98821.94
2023-01-11T09:09:21.749Z,98825.22
2023-01-11T09:11:54.276Z,98819.84
2023-01-11T09:14:21.527Z,98826.84
2023-01-11T09:16:48.924Z,98828.50
2023-01-11T09:19:16.087Z,98839.03
2023-01-11T09:21:44.809Z,98832.59
2023-01-11T09:24:13.101Z,98837.19
2023-01-11T09:26:41.652Z,98840.69
2023-01-11T09:29:08.728Z,98837.75
2023-01-11T09:31:35.675Z,98846.06
2023-01-11T09:34:03.467Z,98844.22
2023-01-11T09:36:33.006Z,98845.28
2023-01-11T09:39:02.213Z,98844.44
2023-01-11T09:41:41.483Z,98842.81
2023-01-11T09:44:16.157Z,98842.56
2023-01-11T09:46:48.263Z,98850.91
2023-01-11T09:49:20.226Z,98850.66
2023-01-11T09:51:48.068Z,98847.13
2023-01-11T09:54:18.548Z,98841.75
2023-01-11T09:56:54.787Z,98848.78
2023-01-11T09:59:29.779Z,98849.94
2023-01-11T10:02:05.565Z,98849.72
2023-01-11T10:05:02.770Z,98861.31
2023-01-11T10:07:43.509Z,98854.88
2023-01-11T10:18:30.651Z,98866.72
2023-01-11T10:19:37.765Z,98869.41
2023-01-11T10:22:09.590Z,98860.72
2023-01-11T10:24:42.615Z,98869.41
2023-01-11T10:27:21.156Z,98859.19
2023-01-11T10:29:51.853Z,98860.25
2023-01-11T10:32:46.458Z,98869.75
2023-01-11T10:35:30.011Z,98884.06
2023-01-11T10:38:08.174Z,98892.97
2023-01-11T10:41:04.201Z,98882.41
2023-01-11T10:43:33.911Z,98912.91
2023-01-11T10:46:08.732Z,98910.81
2023-01-11T10:48:39.900Z,98916.44
2023-01-11T10:51:14.824Z,98921.25
2023-01-11T10:53:56.096Z,98927.69
2023-01-11T10:56:33.601Z,98931.47
2023-01-11T10:59:17.083Z,98933.56
2023-01-11T11:01:54.473Z,98937.31
2023-01-11T11:04:50.967Z,98939.66
2023-01-11T11:07:25.575Z,98948.00
2023-01-11T11:10:02.295Z,98939.31
2023-01-11T11:12:31.156Z,98944.69
2023-01-11T11:15:04.012Z,98941.19
2023-01-11T11:17:35.070Z,98944.13
2023-01-11T11:20:14.310Z,98943.53
2023-01-11T11:22:41.626Z,98946.44
2023-01-11T11:25:15.440Z,98946.94
2023-01-11T11:27:46.840Z,98943.63
2023-01-11T11:30:24.806Z,98951.16
2023-01-11T11:32:57.485Z,98948.91
2023-01-11T11:35:37.373Z,98956.19
2023-01-11T11:38:04.723Z,98953.97
2023-01-11T11:40:33.735Z,98953.38
2023-01-11T11:43:16.772Z,98953.03
2023-01-11T11:46:02.713Z,98954.75
2023-01-11T11:48:32.428Z,98965.56
2023-01-11T11:51:03.086Z,98981.28
2023-01-11T11:53:37.361Z,98968.03
2023-01-11T11:56:15.911Z,98971.91
2023-01-11T11:58:43.743Z,98972.50
2023-01-11T12:01:24.718Z,98973.41
2023-01-11T12:03:57.364Z,98982.91
2023-01-11T12:06:27.021Z,98977.88
2023-01-11T12:08:55.318Z,98980.94
2023-01-11T12:11:30.042Z,98986.44
2023-01-11T12:14:03.999Z,98986.59
2023-01-11T12:16:33.840Z,98984.00
2023-01-11T12:19:02.127Z,98994.94
2023-01-11T12:21:32.627Z,98978.28
2023-01-11T12:24:13.185Z,98976.75
2023-01-11T12:26:52.350Z,98969.00
2023-01-11T12:29:50.435Z,98968.53
2023-01-11T12:32:38.719Z,98976.63
2023-01-11T12:35:23.776Z,98969.69
2023-01-11T12:38:15.170Z,98968.78
2023-01-11T12:40:59.953Z,98968.88
2023-01-11T12:43:38.792Z,98979.75
2023-01-11T12:46:16.671Z,98979.06
2023-01-11T12:49:00.027Z,98978.34
2023-01-11T12:51:45.915Z,98987.84
2023-01-11T12:54:29.859Z,98985.25
2023-01-11T12:57:14.325Z,98992.63
2023-01-11T13:00:10.360Z,98997.34
2023-01-11T13:03:05.239Z,98998.53
2023-01-11T13:05:38.137Z,99004.50
2023-01-11T13:08:16.461Z,99008.13
2023-01-11T13:10:56.263Z,98996.03
2023-01-11T13:13:29.794Z,99002.81
2023-01-11T13:16:01.146Z,99006.69
2023-01-11T13:18:33.441Z,99003.28
2023-01-11T13:21:21.324Z,99002.19
2023-01-11T13:23:54.733Z,99003.59
2023-01-11T13:26:25.589Z,99013.13
2023-01-11T13:28:59.695Z,99024.50
2023-01-11T13:31:27.012Z,99024.03
2023-01-11T13:34:00.428Z,99024.38
2023-01-11T13:36:33.262Z,99028.22
2023-01-11T13:39:10.661Z,99020.72
2023-01-11T13:41:43.443Z,99024.81
2023-01-11T13:44:16.699Z,99034.31
2023-01-11T13:46:57.756Z,99039.25
2023-01-11T13:49:47.270Z,99048.75
2023-01-11T13:52:16.228Z,99058.25
2023-01-11T13:54:53.641Z,99063.19
2023-01-11T13:57:27.243Z,99058.34
2023-01-11T14:00:01.736Z,99057.88
2023-01-11T14:02:42.535Z,99067.84
2023-01-11T14:05:14.860Z,99069.28
2023-01-11T14:08:00.631Z,99067.97
2023-01-11T14:10:38.770Z,99066.94
2023-01-11T14:14:05.461Z,99074.22
2023-01-11T14:16:42.317Z,99078.78
2023-01-11T14:19:21.724Z,99081.25
2023-01-11T14:22:00.905Z,99075.63
2023-01-11T14:24:33.037Z,99076.22
2023-01-11T14:27:19.871Z,99078.91
2023-01-11T14:30:05.211Z,99083.25
2023-01-11T14:33:05.327Z,99090.28
2023-01-11T14:36:01.849Z,99098.16
2023-01-11T14:39:07.177Z,99093.59
2023-01-11T14:42:01.963Z,99093.84
2023-01-11T14:44:56.020Z,99096.53
2023-01-11T14:47:38.898Z,99109.00
2023-01-11T14:50:14.991Z,99110.38
2023-01-11T14:52:43.933Z,99119.88
2023-01-11T14:55:18.007Z,99131.53
2023-01-11T14:58:01.455Z,99129.66
2023-01-11T15:01:04.514Z,99135.88
2023-01-11T15:03:50.472Z,99135.31
2023-01-11T15:06:20.561Z,99146.59
2023-01-11T15:08:50.450Z,99151.41
2023-01-11T15:11:39.148Z,99165.22
2023-01-11T15:14:27.176Z,99170.25
2023-01-11T15:17:17.822Z,99176.97
2023-01-11T15:19:45.745Z,99161.22
2023-01-11T15:22:29.182Z,99167.88
2023-01-11T15:24:59.870Z,99166.72
2023-01-11T15:27:32.054Z,99173.75
2023-01-11T15:29:59.387Z,99181.31
2023-01-11T15:32:30.110Z,99180.13
2023-01-11T15:35:37.118Z,99175.19
2023-01-11T15:38:19.827Z,99184.28
2023-01-11T15:41:24.636Z,99185.81
2023-01-11T15:44:24.815Z,99188.38
2023-01-11T15:47:29.475Z,99194.84
2023-01-11T15:50:17.194Z,99202.94
2023-01-11T15:53:21.108Z,99202.16
2023-01-11T15:56:35.660Z,99203.06
2023-01-11T15:59:42.191Z,99201.34
2023-01-11T16:02:42.354Z,99212.84
2023-01-11T16:05:18.556Z,99225.41
2023-01-11T16:07:53.702Z,99234.78
2023-01-11T16:11:01.857Z,99243.59
2023-01-11T16:17:04.662Z,99255.03
2023-01-11T16:19:35.791Z,99253.06
2023-01-11T16:22:05.748Z,99259.50
2023-01-11T16:24:39.537Z,99264.31
2023-01-11T16:27:07.239Z,99255.03
2023-01-11T16:29:36.279Z,99259.84
2023-01-11T16:32:06.211Z,99256.75
2023-01-11T16:34:41.123Z,99258.88
2023-01-11T16:37:21.485Z,99259.34
2023-01-11T16:39:50.477Z,99267.88
2023-01-11T16:42:35.493Z,99270.00
2023-01-11T16:45:21.618Z,99270.25
2023-01-11T16:48:39.477Z,99274.00
2023-01-11T16:51:10.251Z,99271.28
2023-01-11T16:53:40.318Z,99278.69
2023-01-11T16:56:13.670Z,99287.16
2023-01-11T16:58:40.763Z,99286.69
2023-01-11T17:01:09.803Z,99281.66
2023-01-11T17:03:38.678Z,99283.66
2023-01-11T17:06:26.683Z,99291.09
2023-01-11T17:08:56.693Z,99295.19
2023-01-11T17:11:36.664Z,99292.63
2023-01-11T17:14:39.943Z,99307.91
2023-01-11T17:17:09.383Z,99305.97
2023-01-11T17:19:38.049Z,99313.13
2023-01-11T17:22:07.903Z,99317.00
2023-01-11T17:24:40.835Z,99325.00
2023-01-11T17:27:18.363Z,99322.44
2023-01-11T17:29:47.406Z,99324.44
2023-01-11T17:32:18.047Z,99323.16
2023-01-11T17:34:45.405Z,99326.81
2023-01-11T17:37:14.789Z,99333.16
2023-01-11T17:39:48.234Z,99333.72
2023-01-11T17:42:34.621Z,99334.09
2023-01-11T17:45:15.338Z,99340.53
2023-01-11T17:47:45.653Z,99344.91
2023-01-11T17:50:23.302Z,99349.84
2023-01-11T17:52:57.628Z,99354.31
2023-01-11T17:55:27.695Z,99359.66
2023-01-11T17:58:17.376Z,99358.97
2023-01-11T18:01:02.205Z,99361.66
2023-01-11T18:03:29.238Z,99366.56
2023-01-11T18:05:56.187Z,99365.53
2023-01-11T18:08:23.272Z,99367.19
2023-01-11T18:10:55.178Z,99378.84
2023-01-11T18:13:27.387Z,99386.94
2023-01-11T18:15:54.730Z,99387.75
2023-01-11T18:18:41.506Z,99383.41
2023-01-11T18:21:40.833Z,99383.97
2023-01-11T18:24:27.176Z,99389.66
2023-01-11T18:27:12.654Z,99389.66
2023-01-11T18:29:54.357Z,99398.00
2023-01-11T18:32:21.476Z,99407.97
2023-01-11T18:34:54.680Z,99416.91
2023-01-11T18:37:22.359Z,99424.19
2023-01-11T18:39:50.963Z,99434.19
2023-01-11T18:42:31.541Z,99437.94
2023-01-11T18:44:58.455Z,99433.59
2023-01-11T18:47:28.459Z,99436.06
2023-01-11T18:49:56.071Z,99430.66
2023-01-11T18:52:25.158Z,99443.34
2023-01-11T18:54:52.137Z,99430.66
2023-01-11T18:57:20.643Z,99434.44
2023-01-11T18:59:47.498Z,99432.53
2023-01-11T19:04:47.817Z,99426.56
2023-01-11T19:07:15.420Z,99436.53
2023-01-11T19:09:42.519Z,99432.41
2023-01-11T19:12:09.397Z,99442.41
2023-01-11T19:14:37.710Z,99437.19
2023-01-11T19:17:04.675Z,99446.38
2023-01-11T19:19:31.606Z,99443.88
2023-01-11T19:21:58.443Z,99444.13
2023-01-11T19:24:25.531Z,99453.28
2023-01-11T19:26:52.384Z,99458.69
2023-01-11T19:29:19.320Z,99449.78
2023-01-11T19:31:48.090Z,99451.66
2023-01-11T19:34:15.059Z,99446.25
2023-01-11T19:36:41.954Z,99447.31
2023-01-11T19:39:08.900Z,99448.34
2023-01-11T19:41:56.596Z,99457.50
2023-01-11T19:44:26.733Z,99456.72
2023-01-11T19:47:09.781Z,99453.16
2023-01-11T19:49:37.680Z,99457.75
2023-01-11T19:52:05.797Z,99459.63
2023-01-11T19:54:32.636Z,99453.41
2023-01-11T19:56:59.564Z,99448.00
2023-01-11T19:59:26.389Z,99457.16
2023-01-11T20:01:53.215Z,99453.63
2023-01-11T20:04:21.609Z,99452.81
2023-01-11T20:06:52.030Z,99442.22
2023-01-11T20:09:25.617Z,99449.50
2023-01-11T20:11:53.314Z,99454.34
2023-01-11T20:14:20.512Z,99438.34
2023-01-11T20:16:47.385Z,99447.03
2023-01-11T20:19:14.967Z,99455.13
2023-01-11T20:21:43.608Z,99451.84
2023-01-11T20:24:12.481Z,99459.13
2023-01-11T20:26:39.914Z,99463.69
2023-01-11T20:29:07.493Z,99467.25
2023-01-11T20:31:35.606Z,99468.06
2023-01-11T20:34:07.259Z,99461.00
2023-01-11T20:36:34.198Z,99459.34
2023-01-11T20:39:04.094Z,99456.66
2023-01-11T20:41:49.717Z,99464.75
2023-01-11T20:44:18.820Z,99450.06
2023-01-11T20:46:48.093Z,99446.78
2023-01-11T20:49:16.246Z,99432.88
2023-01-11T20:51:43.788Z,99437.94
2023-01-11T20:54:12.139Z,99439.47
2023-01-11T20:56:39.548Z,99440.97
2023-01-11T20:59:08.363Z,99444.34
2023-01-11T21:01:35.944Z,99435.44
2023-01-11T21:04:04.730Z,99436.94
2023-01-11T21:06:34.085Z,99430.94
2023-01-11T21:09:02.200Z,99425.19
2023-01-11T21:11:31.401Z,99422.13
2023-01-11T21:13:59.821Z,99416.94
2023-01-11T21:16:28.289Z,99419.88
2023-01-11T21:18:57.689Z,99415.28
2023-01-11T21:21:25.718Z,99417.97
2023-01-11T21:23:55.041Z,99417.97
2023-01-11T21:26:22.293Z,99422.56
2023-01-11T21:28:53.828Z,99424.44
2023-01-11T21:31:21.330Z,99418.41
2023-01-11T21:33:48.881Z,99413.25
2023-01-11T21:36:19.339Z,99416.16
2023-01-11T21:38:46.339Z,99409.34
2023-01-11T21:41:15.014Z,99408.75
2023-01-11T21:43:42.665Z,99401.13
2023-01-11T21:46:12.530Z,99405.91
2023-01-11T21:48:39.729Z,99404.50
2023-01-11T21:51:09.161Z,99413.88
2023-01-11T21:53:36.769Z,99423.47
2023-01-11T21:56:05.257Z,99421.22
2023-01-11T21:58:33.103Z,99421.66
2023-01-11T22:01:00.778Z,99423.19
2023-01-11T22:03:29.641Z,99425.28
2023-01-11T22:06:00.758Z,99418.47
2023-01-11T22:08:27.917Z,99425.16
2023-01-11T22:10:58.475Z,99425.59
2023-01-11T22:13:25.415Z,99430.38
2023-01-11T22:15:52.398Z,99429.78
2023-01-11T22:18:19.428Z,99430.25
2023-01-11T22:20:47.661Z,99427.75
2023-01-11T22:23:15.368Z,99425.53
2023-01-11T22:25:42.275Z,99425.75
2023-01-11T22:28:09.144Z,99417.03
2023-01-11T22:30:36.035Z,99414.56
2023-01-11T22:33:02.946Z,99411.06
2023-01-11T22:35:31.066Z,99407.75
2023-01-11T22:37:59.362Z,99411.50
2023-01-11T22:40:26.657Z,99417.13
2023-01-11T22:42:53.481Z,99412.97
2023-01-11T22:45:20.406Z,99414.03
2023-01-11T22:47:47.800Z,99413.19
2023-01-11T22:50:15.073Z,99413.41
2023-01-11T22:52:41.951Z,99412.81
2023-01-11T22:55:10.532Z,99418.22
2023-01-11T22:57:38.016Z,99413.84
2023-01-11T23:00:06.261Z,99403.53
2023-01-11T23:02:33.169Z,99403.53
2023-01-11T23:04:59.947Z,99409.16
2023-01-11T23:07:26.873Z,99414.75
2023-01-11T23:09:53.778Z,99416.63
2023-01-11T23:12:40.255Z,99404.19
2023-01-11T23:15:08.147Z,99399.03
2023-01-11T23:17:34.950Z,99403.81
2023-01-11T23:20:01.917Z,99399.47
2023-01-11T23:22:28.779Z,99400.50
2023-01-11T23:24:55.645Z,99397.81
2023-01-11T23:27:23.843Z,99397.22
2023-01-11T23:29:50.758Z,99392.63
2023-01-11T23:32:17.592Z,99386.66
2023-01-11T23:34:44.606Z,99391.44
2023-01-11T23:37:11.477Z,99374.22
2023-01-11T23:39:38.870Z,99386.03
2023-01-11T23:42:24.303Z,99378.16
2023-01-11T23:44:52.609Z,99378.44
2023-01-11T23:47:24.791Z,99379.44
2023-01-11T23:49:53.507Z,99391.06
2023-01-11T23:52:22.324Z,99385.91
2023-01-11T23:54:49.815Z,99395.88
2023-01-11T23:57:18.065Z,99395.88
2023-01-11T23:59:45.523Z,99402.28
