createdAt,value
2022-09-10T00:01:22.481Z,74.10
2022-09-10T00:03:50.988Z,73.72
2022-09-10T00:06:20.178Z,74.31
2022-09-10T00:08:49.342Z,73.98
2022-09-10T00:11:17.544Z,74.26
2022-09-10T00:13:45.776Z,74.41
2022-09-10T00:16:19.106Z,74.82
2022-09-10T00:18:48.395Z,76.18
2022-09-10T00:21:18.919Z,75.82
2022-09-10T00:23:46.931Z,75.66
2022-09-10T00:26:19.171Z,75.68
2022-09-10T00:28:47.292Z,75.92
2022-09-10T00:31:16.959Z,76.56
2022-09-10T00:33:45.015Z,76.83
2022-09-10T00:36:17.183Z,76.85
2022-09-10T00:38:45.179Z,77.79
2022-09-10T00:41:13.861Z,78.11
2022-09-10T00:43:51.717Z,78.53
2022-09-10T00:46:27.699Z,78.98
2022-09-10T00:48:58.548Z,78.76
2022-09-10T00:51:31.078Z,79.10
2022-09-10T00:54:00.248Z,79.55
2022-09-10T00:56:28.977Z,79.57
2022-09-10T00:58:57.442Z,80.39
2022-09-10T01:01:27.125Z,78.72
2022-09-10T01:03:56.911Z,78.75
2022-09-10T01:06:25.265Z,79.37
2022-09-10T01:08:53.652Z,79.10
2022-09-10T01:11:37.843Z,79.10
2022-09-10T01:14:25.868Z,78.17
2022-09-10T01:17:03.571Z,77.71
2022-09-10T01:20:17.193Z,78.13
2022-09-10T01:23:15.693Z,78.19
2022-09-10T01:25:58.605Z,78.33
2022-09-10T01:28:35.092Z,79.10
2022-09-10T01:31:06.982Z,79.22
2022-09-10T01:33:39.034Z,79.96
2022-09-10T01:36:13.352Z,81.13
2022-09-10T01:38:42.965Z,82.42
2022-09-10T01:41:11.197Z,82.85
2022-09-10T01:43:42.054Z,84.02
2022-09-10T01:46:22.168Z,84.56
2022-09-10T01:49:14.817Z,88.25
2022-09-10T01:52:01.925Z,90.72
2022-09-10T01:54:41.931Z,92.20
2022-09-10T01:57:19.516Z,92.12
2022-09-10T01:59:55.528Z,92.65
2022-09-10T02:02:29.005Z,92.66
2022-09-10T02:04:58.488Z,93.89
2022-09-10T02:07:29.338Z,93.44
2022-09-10T02:09:57.501Z,92.74
2022-09-10T02:12:25.534Z,93.00
2022-09-10T02:14:57.155Z,92.77
2022-09-10T02:17:31.170Z,93.44
2022-09-10T02:20:00.720Z,93.23
2022-09-10T02:22:31.781Z,93.06
2022-09-10T02:24:59.796Z,93.58
2022-09-10T02:27:30.108Z,93.60
2022-09-10T02:29:59.823Z,93.90
2022-09-10T02:32:28.422Z,93.35
2022-09-10T02:34:56.434Z,93.23
2022-09-10T02:37:24.486Z,92.84
2022-09-10T02:39:52.585Z,93.09
2022-09-10T02:42:20.662Z,92.83
2022-09-10T02:44:49.878Z,93.34
2022-09-10T02:47:19.334Z,94.31
2022-09-10T02:49:47.447Z,94.14
2022-09-10T02:52:15.673Z,94.53
2022-09-10T02:54:43.963Z,94.85
2022-09-10T02:57:12.354Z,94.10
2022-09-10T02:59:40.378Z,93.85
2022-09-10T03:02:08.428Z,94.80
2022-09-10T03:04:38.039Z,95.22
2022-09-10T03:07:06.109Z,94.74
2022-09-10T03:09:35.750Z,95.44
2022-09-10T03:12:04.007Z,95.04
2022-09-10T03:14:32.033Z,96.53
2022-09-10T03:17:00.363Z,96.16
2022-09-10T03:19:28.356Z,98.33
2022-09-10T03:21:57.802Z,98.96
2022-09-10T03:24:26.166Z,99.29
2022-09-10T03:26:54.215Z,100.00
2022-09-10T03:29:23.231Z,100.00
2022-09-10T03:31:52.539Z,100.00
2022-09-10T03:34:20.561Z,100.00
2022-09-10T03:36:48.768Z,100.00
2022-09-10T03:39:19.030Z,100.00
2022-09-10T03:41:48.037Z,100.00
2022-09-10T03:44:17.298Z,100.00
2022-09-10T03:46:45.817Z,100.00
2022-09-10T03:49:13.809Z,100.00
2022-09-10T03:51:41.833Z,100.00
2022-09-10T03:54:09.969Z,100.00
2022-09-10T03:56:39.894Z,100.00
2022-09-10T03:59:07.939Z,100.00
2022-09-10T04:01:37.104Z,100.00
2022-09-10T04:04:05.106Z,100.00
2022-09-10T04:06:33.536Z,100.00
2022-09-10T04:09:02.464Z,100.00
2022-09-10T04:11:30.818Z,100.00
2022-09-10T04:14:00.345Z,100.00
2022-09-10T04:16:28.395Z,100.00
2022-09-10T04:18:56.403Z,100.00
2022-09-10T04:21:24.744Z,100.00
2022-09-10T04:23:55.543Z,100.00
2022-09-10T04:26:24.090Z,100.00
2022-09-10T04:28:52.644Z,100.00
2022-09-10T04:31:22.109Z,100.00
2022-09-10T04:33:50.189Z,100.00
2022-09-10T04:36:18.249Z,100.00
2022-09-10T04:38:46.226Z,100.00
2022-09-10T04:41:15.663Z,100.00
2022-09-10T04:43:43.704Z,100.00
2022-09-10T04:46:11.798Z,100.00
2022-09-10T04:48:41.213Z,100.00
2022-09-10T04:51:17.792Z,100.00
2022-09-10T04:53:46.647Z,100.00
2022-09-10T04:56:15.168Z,100.00
2022-09-10T04:58:44.318Z,100.00
2022-09-10T05:01:12.741Z,100.00
2022-09-10T05:03:42.137Z,100.00
2022-09-10T05:06:10.278Z,100.00
2022-09-10T05:08:38.487Z,100.00
2022-09-10T05:11:06.747Z,100.00
2022-09-10T05:13:34.756Z,100.00
2022-09-10T05:16:03.061Z,100.00
2022-09-10T05:18:31.329Z,100.00
2022-09-10T05:21:00.815Z,100.00
2022-09-10T05:23:28.837Z,100.00
2022-09-10T05:25:57.416Z,100.00
2022-09-10T05:28:25.458Z,100.00
2022-09-10T05:30:53.474Z,100.00
2022-09-10T05:33:21.511Z,100.00
2022-09-10T05:35:51.797Z,100.00
2022-09-10T05:38:21.504Z,100.00
2022-09-10T05:40:50.489Z,100.00
2022-09-10T05:43:18.471Z,100.00
2022-09-10T05:45:47.325Z,100.00
2022-09-10T05:48:15.385Z,100.00
2022-09-10T05:50:45.654Z,100.00
2022-09-10T05:53:13.810Z,100.00
2022-09-10T05:55:44.033Z,100.00
2022-09-10T05:58:13.687Z,100.00
2022-09-10T06:00:44.086Z,100.00
2022-09-10T06:03:12.796Z,100.00
2022-09-10T06:05:40.869Z,100.00
2022-09-10T06:08:09.264Z,100.00
2022-09-10T06:10:37.392Z,100.00
2022-09-10T06:13:07.265Z,100.00
2022-09-10T06:15:36.208Z,100.00
2022-09-10T06:18:04.211Z,100.00
2022-09-10T06:20:32.196Z,100.00
2022-09-10T06:23:00.247Z,100.00
2022-09-10T06:25:28.266Z,100.00
2022-09-10T06:27:56.583Z,100.00
2022-09-10T06:30:26.148Z,100.00
2022-09-10T06:32:54.283Z,100.00
2022-09-10T06:35:22.252Z,100.00
2022-09-10T06:37:50.356Z,100.00
2022-09-10T06:40:18.679Z,100.00
2022-09-10T06:42:46.768Z,100.00
2022-09-10T06:45:15.001Z,100.00
2022-09-10T06:50:32.353Z,100.00
2022-09-10T06:53:00.372Z,100.00
2022-09-10T06:55:28.376Z,100.00
2022-09-10T06:57:56.576Z,100.00
2022-09-10T07:00:24.555Z,100.00
2022-09-10T07:02:54.832Z,100.00
2022-09-10T07:05:22.832Z,100.00
2022-09-10T07:07:50.853Z,100.00
2022-09-10T07:10:18.855Z,100.00
2022-09-10T07:12:46.856Z,100.00
2022-09-10T07:15:15.016Z,100.00
2022-09-10T07:17:43.039Z,100.00
2022-09-10T07:20:13.176Z,100.00
2022-09-10T07:22:43.912Z,100.00
2022-09-10T07:25:12.884Z,100.00
2022-09-10T07:27:40.880Z,100.00
2022-09-10T07:30:09.873Z,100.00
2022-09-10T07:32:37.875Z,100.00
2022-09-10T07:35:07.575Z,100.00
2022-09-10T07:37:37.163Z,100.00
2022-09-10T07:40:05.639Z,100.00
2022-09-10T07:42:33.666Z,100.00
2022-09-10T07:45:01.611Z,100.00
2022-09-10T07:47:29.625Z,100.00
2022-09-10T07:49:57.742Z,100.00
2022-09-10T07:52:25.989Z,100.00
2022-09-10T07:54:55.491Z,100.00
2022-09-10T07:57:23.472Z,100.00
2022-09-10T07:59:51.427Z,100.00
2022-09-10T08:02:19.495Z,100.00
2022-09-10T08:04:47.652Z,100.00
2022-09-10T08:07:17.368Z,100.00
2022-09-10T08:09:45.411Z,100.00
2022-09-10T08:12:14.806Z,100.00
2022-09-10T08:14:42.787Z,100.00
2022-09-10T08:17:11.038Z,100.00
2022-09-10T08:19:39.617Z,100.00
2022-09-10T08:22:12.803Z,100.00
2022-09-10T08:24:41.575Z,100.00
2022-09-10T08:28:12.499Z,100.00
2022-09-10T08:30:42.110Z,100.00
2022-09-10T08:33:10.170Z,100.00
2022-09-10T08:35:38.583Z,100.00
2022-09-10T08:38:06.693Z,100.00
2022-09-10T08:40:34.718Z,100.00
2022-09-10T08:43:03.305Z,100.00
2022-09-10T08:45:34.264Z,100.00
2022-09-10T08:48:09.357Z,100.00
2022-09-10T08:50:42.814Z,100.00
2022-09-10T08:53:25.992Z,100.00
2022-09-10T08:55:57.875Z,100.00
2022-09-10T08:58:29.914Z,100.00
2022-09-10T09:01:03.869Z,100.00
2022-09-10T09:03:39.557Z,100.00
2022-09-10T09:06:18.926Z,100.00
2022-09-10T09:08:50.174Z,100.00
2022-09-10T09:11:28.230Z,100.00
2022-09-10T09:14:09.749Z,100.00
2022-09-10T09:17:06.707Z,100.00
2022-09-10T09:19:45.853Z,100.00
2022-09-10T09:22:19.804Z,100.00
2022-09-10T09:24:56.665Z,100.00
2022-09-10T09:27:27.837Z,100.00
2022-09-10T09:30:00.368Z,100.00
2022-09-10T09:32:34.328Z,100.00
2022-09-10T09:35:10.775Z,100.00
2022-09-10T09:37:43.407Z,100.00
2022-09-10T09:40:17.960Z,100.00
2022-09-10T09:42:53.294Z,100.00
2022-09-10T09:45:28.469Z,100.00
2022-09-10T09:47:57.220Z,100.00
2022-09-10T09:50:26.810Z,100.00
2022-09-10T09:52:56.670Z,100.00
2022-09-10T09:55:37.096Z,100.00
2022-09-10T09:58:31.704Z,100.00
2022-09-10T10:01:14.689Z,100.00
2022-09-10T10:03:59.163Z,100.00
2022-09-10T10:06:32.718Z,100.00
2022-09-10T10:09:03.930Z,100.00
2022-09-10T10:11:46.371Z,100.00
2022-09-10T10:14:30.515Z,100.00
2022-09-10T10:17:01.079Z,100.00
2022-09-10T10:19:32.805Z,100.00
2022-09-10T10:22:21.515Z,100.00
2022-09-10T10:24:51.581Z,99.34
2022-09-10T10:27:24.704Z,97.34
2022-09-10T10:29:55.470Z,94.66
2022-09-10T10:32:31.784Z,92.79
2022-09-10T10:35:12.395Z,89.14
2022-09-10T10:37:52.558Z,90.36
2022-09-10T10:40:30.542Z,91.12
2022-09-10T10:43:10.557Z,89.11
2022-09-10T10:45:49.277Z,89.34
2022-09-10T10:48:26.107Z,88.55
2022-09-10T10:51:00.097Z,86.53
2022-09-10T10:53:47.481Z,86.39
2022-09-10T10:56:21.404Z,86.64
2022-09-10T10:59:23.152Z,83.00
2022-09-10T11:01:55.936Z,86.37
2022-09-10T11:04:32.033Z,84.79
2022-09-10T11:07:04.579Z,83.08
2022-09-10T11:09:41.092Z,84.73
2022-09-10T11:12:15.951Z,84.16
2022-09-10T11:14:50.060Z,82.16
2022-09-10T11:17:22.258Z,83.09
2022-09-10T11:20:28.053Z,82.63
2022-09-10T11:23:03.979Z,83.30
2022-09-10T11:25:38.584Z,80.83
2022-09-10T11:28:21.419Z,80.94
2022-09-10T11:30:56.263Z,79.64
2022-09-10T11:33:32.346Z,78.46
2022-09-10T11:36:08.200Z,76.87
2022-09-10T11:38:53.186Z,73.46
2022-09-10T11:41:25.317Z,67.89
2022-09-10T11:44:01.457Z,69.81
2022-09-10T11:46:36.645Z,61.10
2022-09-10T11:49:12.394Z,59.94
2022-09-10T11:51:42.247Z,61.57
2022-09-10T11:54:14.627Z,61.21
2022-09-10T11:56:53.768Z,60.29
2022-09-10T11:59:35.634Z,59.78
2022-09-10T12:02:38.253Z,61.03
2022-09-10T12:05:19.741Z,60.78
2022-09-10T12:08:01.297Z,61.79
2022-09-10T12:10:37.058Z,64.30
2022-09-10T12:13:11.737Z,63.29
2022-09-10T12:15:41.036Z,64.24
2022-09-10T12:18:16.539Z,64.88
2022-09-10T12:20:51.150Z,63.40
2022-09-10T12:23:26.264Z,66.10
2022-09-10T12:25:59.859Z,65.38
2022-09-10T12:28:46.572Z,66.52
2022-09-10T12:31:17.405Z,63.53
2022-09-10T12:34:12.440Z,63.45
2022-09-10T12:37:17.284Z,61.47
2022-09-10T12:39:45.646Z,61.58
2022-09-10T12:42:30.324Z,62.48
2022-09-10T12:44:58.546Z,61.61
2022-09-10T12:47:50.434Z,60.64
2022-09-10T12:50:28.328Z,59.83
2022-09-10T12:53:21.122Z,55.81
2022-09-10T12:56:02.292Z,56.00
2022-09-10T12:58:54.401Z,57.09
2022-09-10T13:01:38.023Z,55.54
2022-09-10T13:04:24.759Z,57.49
2022-09-10T13:06:55.615Z,60.08
2022-09-10T13:09:27.618Z,58.69
2022-09-10T13:11:59.033Z,60.04
2022-09-10T13:14:31.665Z,58.35
2022-09-10T13:16:59.775Z,57.42
2022-09-10T13:19:53.657Z,57.01
2022-09-10T13:22:33.538Z,60.52
2022-09-10T13:25:05.032Z,60.38
2022-09-10T13:27:41.746Z,62.61
2022-09-10T13:30:18.490Z,63.79
2022-09-10T13:32:52.971Z,64.35
2022-09-10T13:35:51.949Z,61.83
2022-09-10T13:39:03.374Z,60.87
2022-09-10T13:41:58.136Z,61.76
2022-09-10T13:44:41.342Z,61.84
2022-09-10T13:47:14.957Z,62.55
2022-09-10T13:49:49.137Z,63.16
2022-09-10T13:52:22.791Z,69.25
2022-09-10T13:54:53.379Z,68.76
2022-09-10T13:57:29.584Z,66.92
2022-09-10T14:00:04.961Z,66.78
2022-09-10T14:02:44.001Z,67.83
2022-09-10T14:05:36.732Z,68.67
2022-09-10T14:08:11.771Z,69.17
2022-09-10T14:10:53.082Z,70.82
2022-09-10T14:13:26.335Z,68.91
2022-09-10T14:15:57.014Z,67.33
2022-09-10T14:18:32.909Z,68.70
2022-09-10T14:21:01.593Z,67.75
2022-09-10T14:23:31.252Z,67.59
2022-09-10T14:26:14.734Z,66.51
2022-09-10T14:29:01.431Z,66.63
2022-09-10T14:31:33.571Z,66.58
2022-09-10T14:34:32.283Z,66.24
2022-09-10T14:37:01.750Z,67.31
2022-09-10T14:39:30.753Z,66.97
2022-09-10T14:42:25.543Z,68.74
2022-09-10T14:44:55.112Z,70.44
2022-09-10T14:47:29.914Z,70.98
2022-09-10T14:50:27.002Z,73.95
2022-09-10T14:52:55.237Z,77.54
2022-09-10T14:55:25.373Z,82.59
2022-09-10T14:57:55.625Z,90.34
2022-09-10T15:00:24.196Z,97.63
2022-09-10T15:02:56.259Z,100.00
2022-09-10T15:05:26.529Z,100.00
2022-09-10T15:07:54.582Z,100.00
2022-09-10T15:10:22.696Z,100.00
2022-09-10T15:12:53.309Z,100.00
2022-09-10T15:15:22.087Z,100.00
2022-09-10T15:17:50.857Z,100.00
2022-09-10T15:20:19.034Z,100.00
2022-09-10T15:22:48.585Z,100.00
2022-09-10T15:25:33.030Z,100.00
2022-09-10T15:28:04.434Z,100.00
2022-09-10T15:30:32.458Z,100.00
2022-09-10T15:33:00.572Z,100.00
2022-09-10T15:35:28.878Z,100.00
2022-09-10T15:37:58.733Z,100.00
2022-09-10T15:40:26.739Z,100.00
2022-09-10T15:42:54.822Z,100.00
2022-09-10T15:45:22.807Z,100.00
2022-09-10T15:47:52.024Z,100.00
2022-09-10T15:50:20.041Z,100.00
2022-09-10T15:52:48.134Z,100.00
2022-09-10T15:55:19.566Z,100.00
2022-09-10T15:57:50.000Z,100.00
2022-09-10T16:00:18.577Z,100.00
2022-09-10T16:02:50.449Z,100.00
2022-09-10T16:05:19.814Z,100.00
2022-09-10T16:07:49.718Z,100.00
2022-09-10T16:10:19.886Z,100.00
2022-09-10T16:12:47.923Z,100.00
2022-09-10T16:15:16.095Z,100.00
2022-09-10T16:17:44.144Z,100.00
2022-09-10T16:20:12.193Z,100.00
2022-09-10T16:22:40.619Z,100.00
2022-09-10T16:25:12.259Z,100.00
2022-09-10T16:27:43.469Z,100.00
2022-09-10T16:30:13.573Z,100.00
2022-09-10T16:32:41.777Z,100.00
2022-09-10T16:35:10.544Z,100.00
2022-09-10T16:37:39.125Z,100.00
2022-09-10T16:40:09.786Z,100.00
2022-09-10T16:42:37.869Z,100.00
2022-09-10T16:45:12.182Z,100.00
2022-09-10T16:47:40.821Z,100.00
2022-09-10T16:50:10.127Z,100.00
2022-09-10T16:52:40.788Z,100.00
2022-09-10T16:55:09.342Z,100.00
2022-09-10T16:57:37.813Z,100.00
2022-09-10T17:00:09.560Z,100.00
2022-09-10T17:02:38.023Z,100.00
2022-09-10T17:05:06.908Z,100.00
2022-09-10T17:07:35.477Z,100.00
2022-09-10T17:10:03.534Z,100.00
2022-09-10T17:12:31.629Z,100.00
2022-09-10T17:15:14.087Z,100.00
2022-09-10T17:18:05.412Z,100.00
2022-09-10T17:20:39.371Z,100.00
2022-09-10T17:23:08.095Z,100.00
2022-09-10T17:25:39.105Z,100.00
2022-09-10T17:28:13.089Z,100.00
2022-09-10T17:30:51.998Z,100.00
2022-09-10T17:33:26.779Z,100.00
2022-09-10T17:35:57.965Z,100.00
2022-09-10T17:38:26.307Z,100.00
2022-09-10T17:40:58.320Z,100.00
2022-09-10T17:43:27.522Z,100.00
2022-09-10T17:45:56.106Z,100.00
2022-09-10T17:48:28.281Z,100.00
2022-09-10T17:50:56.608Z,100.00
2022-09-10T17:53:25.032Z,100.00
2022-09-10T17:55:53.381Z,100.00
2022-09-10T17:58:22.381Z,100.00
2022-09-10T18:00:50.456Z,100.00
2022-09-10T18:03:18.800Z,100.00
2022-09-10T18:05:48.236Z,100.00
2022-09-10T18:08:16.243Z,100.00
2022-09-10T18:10:45.354Z,100.00
2022-09-10T18:13:13.421Z,100.00
2022-09-10T18:15:43.597Z,100.00
2022-09-10T18:18:11.683Z,100.00
2022-09-10T18:20:39.758Z,100.00
2022-09-10T18:23:09.187Z,100.00
2022-09-10T18:25:38.477Z,100.00
2022-09-10T18:28:06.524Z,100.00
2022-09-10T18:30:34.562Z,100.00
2022-09-10T18:33:02.713Z,100.00
2022-09-10T18:35:31.515Z,100.00
2022-09-10T18:38:00.190Z,100.00
2022-09-10T18:40:29.666Z,100.00
2022-09-10T18:42:57.856Z,100.00
2022-09-10T18:45:25.963Z,100.00
2022-09-10T18:47:54.855Z,100.00
2022-09-10T18:50:26.608Z,100.00
2022-09-10T18:52:56.614Z,100.00
2022-09-10T18:55:26.278Z,100.00
2022-09-10T18:57:58.326Z,100.00
2022-09-10T19:00:26.436Z,100.00
2022-09-10T19:02:55.485Z,100.00
2022-09-10T19:05:23.471Z,100.00
2022-09-10T19:07:52.337Z,100.00
2022-09-10T19:10:21.628Z,100.00
2022-09-10T19:12:49.678Z,100.00
2022-09-10T19:15:19.245Z,100.00
2022-09-10T19:17:47.255Z,100.00
2022-09-10T19:20:15.318Z,100.00
2022-09-10T19:22:44.051Z,100.00
2022-09-10T19:25:11.998Z,100.00
2022-09-10T19:27:41.113Z,100.00
2022-09-10T19:30:10.163Z,100.00
2022-09-10T19:32:39.590Z,100.00
2022-09-10T19:35:08.005Z,100.00
2022-09-10T19:37:35.986Z,100.00
2022-09-10T19:40:04.551Z,100.00
2022-09-10T19:42:32.601Z,100.00
2022-09-10T19:45:00.573Z,100.00
2022-09-10T19:47:28.631Z,100.00
2022-09-10T19:49:59.150Z,100.00
2022-09-10T19:52:27.193Z,100.00
2022-09-10T19:54:55.142Z,100.00
2022-09-10T19:57:23.124Z,100.00
2022-09-10T19:59:51.092Z,100.00
2022-09-10T20:02:19.138Z,100.00
2022-09-10T20:04:47.164Z,100.00
2022-09-10T20:07:16.828Z,100.00
2022-09-10T20:09:44.878Z,100.00
2022-09-10T20:12:12.920Z,100.00
2022-09-10T20:14:40.885Z,100.00
2022-09-10T20:17:08.954Z,100.00
2022-09-10T20:19:37.014Z,100.00
2022-09-10T20:22:05.112Z,100.00
2022-09-10T20:24:34.675Z,100.00
2022-09-10T20:27:02.668Z,100.00
2022-09-10T20:29:32.984Z,100.00
2022-09-10T20:32:00.981Z,100.00
2022-09-10T20:34:28.949Z,100.00
2022-09-10T20:36:56.945Z,100.00
2022-09-10T20:39:26.040Z,100.00
2022-09-10T20:41:55.413Z,100.00
2022-09-10T20:44:23.590Z,100.00
2022-09-10T20:46:51.734Z,100.00
2022-09-10T20:49:20.373Z,100.00
2022-09-10T20:51:48.622Z,100.00
2022-09-10T20:54:18.633Z,100.00
2022-09-10T20:56:47.267Z,100.00
2022-09-10T20:59:17.793Z,100.00
2022-09-10T21:01:47.198Z,100.00
2022-09-10T21:04:15.718Z,100.00
2022-09-10T21:06:43.792Z,100.00
2022-09-10T21:09:12.993Z,100.00
2022-09-10T21:11:41.480Z,100.00
2022-09-10T21:14:10.462Z,100.00
2022-09-10T21:16:41.567Z,100.00
2022-09-10T21:19:12.495Z,99.82
2022-09-10T21:21:41.807Z,100.00
2022-09-10T21:24:12.397Z,99.78
2022-09-10T21:26:43.490Z,99.92
2022-09-10T21:29:14.475Z,99.52
2022-09-10T21:31:45.498Z,98.70
2022-09-10T21:34:14.660Z,98.45
2022-09-10T21:36:43.788Z,96.93
2022-09-10T21:39:14.715Z,97.07
2022-09-10T21:41:45.633Z,97.67
2022-09-10T21:44:15.493Z,97.24
2022-09-10T21:46:45.918Z,96.57
2022-09-10T21:49:14.667Z,96.48
2022-09-10T21:51:43.420Z,96.84
2022-09-10T21:54:15.450Z,96.40
2022-09-10T21:56:43.551Z,97.00
2022-09-10T21:59:13.004Z,98.76
2022-09-10T22:01:43.645Z,99.70
2022-09-10T22:04:16.820Z,99.11
2022-09-10T22:06:47.219Z,98.73
2022-09-10T22:09:16.992Z,99.01
2022-09-10T22:11:47.065Z,98.96
2022-09-10T22:14:16.645Z,98.79
2022-09-10T22:16:45.573Z,98.63
2022-09-10T22:19:18.149Z,98.36
2022-09-10T22:21:46.329Z,97.81
2022-09-10T22:24:18.023Z,98.73
2022-09-10T22:26:47.351Z,97.59
2022-09-10T22:29:18.357Z,97.49
2022-09-10T22:31:47.298Z,96.93
2022-09-10T22:34:18.180Z,97.16
2022-09-10T22:36:47.453Z,96.87
2022-09-10T22:39:17.657Z,96.99
2022-09-10T22:41:46.135Z,96.87
2022-09-10T22:44:15.101Z,98.54
2022-09-10T22:46:43.198Z,98.62
2022-09-10T22:49:11.550Z,98.02
2022-09-10T22:51:42.077Z,98.29
2022-09-10T22:54:11.583Z,98.46
2022-09-10T22:56:40.369Z,98.43
2022-09-10T22:59:08.737Z,98.44
2022-09-10T23:01:38.999Z,98.52
2022-09-10T23:04:09.015Z,98.31
2022-09-10T23:06:39.139Z,98.00
2022-09-10T23:09:10.578Z,97.70
2022-09-10T23:11:39.998Z,97.21
2022-09-10T23:14:13.095Z,96.50
2022-09-10T23:16:42.829Z,96.85
2022-09-10T23:19:13.200Z,95.36
2022-09-10T23:21:44.265Z,94.63
2022-09-10T23:24:16.353Z,94.01
2022-09-10T23:26:45.172Z,94.19
2022-09-10T23:29:14.292Z,94.15
2022-09-10T23:31:42.361Z,95.14
2022-09-10T23:34:13.216Z,95.38
2022-09-10T23:36:43.194Z,93.85
2022-09-10T23:39:15.426Z,94.70
2022-09-10T23:41:43.864Z,95.17
2022-09-10T23:44:12.491Z,94.45
2022-09-10T23:46:41.036Z,94.06
2022-09-10T23:49:09.411Z,94.91
2022-09-10T23:51:38.003Z,93.47
2022-09-10T23:54:06.462Z,93.63
2022-09-10T23:56:35.902Z,94.06
2022-09-10T23:59:04.767Z,94.17
