createdAt,value
2019-02-16T22:13:57.165Z,14.42
2019-02-16T22:15:29.030Z,12.24
2019-02-16T22:17:00.938Z,10.36
2019-02-16T22:18:33.110Z,8.84
2019-02-16T22:20:04.998Z,7.58
2019-02-16T22:21:36.911Z,6.44
2019-02-16T22:23:08.786Z,5.51
2019-02-16T22:24:41.011Z,4.74
2019-02-16T22:26:12.899Z,4.03
2019-02-16T22:27:44.807Z,3.43
2019-02-16T22:29:16.703Z,2.83
2019-02-16T22:30:48.445Z,2.38
2019-02-16T22:32:19.731Z,2.03
2019-02-16T22:33:51.310Z,1.73
2019-02-16T22:35:22.592Z,1.46
2019-02-16T22:36:53.888Z,1.18
2019-02-16T22:38:25.186Z,0.95
2019-02-16T22:39:56.790Z,0.76
2019-02-16T22:41:28.076Z,0.61
2019-02-16T22:42:59.378Z,0.46
2019-02-16T22:44:30.699Z,0.33
2019-02-16T22:46:02.268Z,0.22
2019-02-16T22:47:33.554Z,0.16
2019-02-16T22:49:04.872Z,0.10
2019-02-16T22:50:36.155Z,0.00
2019-02-16T22:52:07.647Z,-0.07
2019-02-16T22:53:38.966Z,-0.13
2019-02-16T22:55:10.262Z,-0.21
2019-02-16T22:56:41.558Z,-0.28
2019-02-16T22:58:13.222Z,-0.34
2019-02-16T22:59:44.507Z,-0.37
2019-02-16T23:01:15.787Z,-0.42
2019-02-16T23:02:47.115Z,-0.45
2019-02-16T23:04:18.653Z,-0.48
2019-02-16T23:05:49.959Z,-0.52
2019-02-16T23:07:21.249Z,-0.51
2019-02-16T23:08:52.576Z,-0.53
2019-02-16T23:10:24.045Z,-0.55
2019-02-16T23:11:55.347Z,-0.58
2019-02-16T23:13:26.636Z,-0.59
2019-02-16T23:14:57.947Z,-0.60
2019-02-16T23:16:29.692Z,-0.61
2019-02-16T23:18:00.982Z,-0.64
2019-02-16T23:19:32.273Z,-0.65
2019-02-16T23:21:03.572Z,-0.66
2019-02-16T23:22:35.161Z,-0.68
2019-02-16T23:24:06.449Z,-0.71
2019-02-16T23:25:37.748Z,-0.74
2019-02-16T23:27:09.063Z,-0.76
2019-02-16T23:28:40.751Z,-0.80
2019-02-16T23:30:12.053Z,-0.79
2019-02-16T23:31:43.361Z,-0.80
2019-02-16T23:33:14.677Z,-0.83
2019-02-16T23:34:46.086Z,-0.87
2019-02-16T23:36:17.388Z,-0.91
2019-02-16T23:37:48.679Z,-0.94
2019-02-16T23:39:19.998Z,-0.94
2019-02-16T23:40:51.670Z,-0.94
2019-02-16T23:42:22.953Z,-0.95
2019-02-16T23:43:54.239Z,-0.96
2019-02-16T23:45:25.570Z,-0.95
2019-02-16T23:46:57.019Z,-0.98
2019-02-16T23:48:28.372Z,-1.01
2019-02-16T23:50:00.020Z,-1.04
2019-02-16T23:51:31.308Z,-1.05
2019-02-16T23:53:02.643Z,-1.05
2019-02-16T23:54:33.957Z,-1.06
2019-02-16T23:56:05.583Z,-1.07
2019-02-16T23:57:36.943Z,-1.09
2019-02-16T23:59:08.858Z,-1.08
