createdAt,value
2023-01-02T10:04:44.592Z,17.60
2023-01-02T10:09:13.350Z,16.60
2023-01-02T10:11:54.592Z,17.20
2023-01-02T10:14:38.721Z,17.00
2023-01-02T10:17:15.390Z,15.60
2023-01-02T10:19:49.366Z,14.60
2023-01-02T10:22:21.731Z,14.00
2023-01-02T10:25:00.510Z,13.50
2023-01-02T10:27:34.994Z,13.00
2023-01-02T10:30:09.108Z,12.70
2023-01-02T10:32:39.355Z,12.60
2023-01-02T10:35:24.394Z,12.40
2023-01-02T10:37:54.366Z,12.30
2023-01-02T10:40:24.171Z,12.20
2023-01-02T10:42:59.757Z,12.30
2023-01-02T10:45:28.272Z,12.20
2023-01-02T10:47:56.345Z,12.30
2023-01-02T10:50:29.163Z,12.30
2023-01-02T10:53:07.971Z,12.30
2023-01-02T10:55:40.810Z,12.20
2023-01-02T10:58:18.272Z,12.20
2023-01-02T11:00:46.496Z,12.20
2023-01-02T11:03:18.080Z,12.00
2023-01-02T11:05:48.672Z,11.90
2023-01-02T11:08:19.749Z,11.90
2023-01-02T11:10:49.515Z,11.90
2023-01-02T11:13:19.029Z,12.00
2023-01-02T11:15:57.135Z,11.90
2023-01-02T11:18:27.512Z,11.90
2023-01-02T11:21:04.092Z,11.80
2023-01-02T11:23:36.220Z,11.60
2023-01-02T11:26:11.492Z,11.60
2023-01-02T11:28:41.295Z,11.60
2023-01-02T11:31:11.795Z,11.60
2023-01-02T11:33:39.924Z,11.60
2023-01-02T11:36:16.913Z,11.60
2023-01-02T11:38:47.059Z,11.70
2023-01-02T11:41:49.050Z,11.80
2023-01-02T11:44:22.786Z,11.70
2023-01-02T11:46:51.728Z,11.70
2023-01-02T11:49:22.513Z,11.70
2023-01-02T11:51:57.388Z,11.70
2023-01-02T11:54:31.951Z,11.70
2023-01-02T11:57:01.916Z,11.80
2023-01-02T11:59:35.016Z,11.90
2023-01-02T12:02:16.217Z,12.00
2023-01-02T12:04:44.281Z,12.00
2023-01-02T12:07:42.022Z,12.00
2023-01-02T12:10:30.141Z,12.00
2023-01-02T12:13:12.947Z,11.90
2023-01-02T12:16:03.219Z,11.90
2023-01-02T12:18:53.906Z,11.90
2023-01-02T12:21:25.032Z,11.90
2023-01-02T12:24:22.223Z,11.90
2023-01-02T12:26:56.824Z,11.90
2023-01-02T12:29:46.519Z,11.90
2023-01-02T12:33:01.362Z,11.80
2023-01-02T12:35:58.695Z,11.90
2023-01-02T12:38:38.929Z,11.90
2023-01-02T12:41:18.391Z,11.90
2023-01-02T12:44:11.445Z,11.90
2023-01-02T12:47:13.216Z,11.90
2023-01-02T12:50:15.906Z,11.80
2023-01-02T12:52:59.156Z,11.90
2023-01-02T12:55:38.809Z,11.90
2023-01-02T12:58:14.676Z,11.90
2023-01-02T13:00:54.552Z,12.00
2023-01-02T13:03:51.369Z,12.00
2023-01-02T13:06:44.942Z,12.00
2023-01-02T13:09:22.052Z,11.90
2023-01-02T13:11:57.595Z,11.90
2023-01-02T13:14:32.243Z,12.00
2023-01-02T13:17:11.493Z,12.00
2023-01-02T13:19:46.775Z,12.10
2023-01-02T13:22:28.987Z,12.10
2023-01-02T13:24:59.029Z,12.20
2023-01-02T13:27:27.373Z,12.30
2023-01-02T13:29:55.512Z,12.30
2023-01-02T13:32:28.947Z,12.40
2023-01-02T13:35:02.211Z,12.40
2023-01-02T13:37:31.705Z,12.40
2023-01-02T13:40:02.457Z,12.30
2023-01-02T13:42:51.195Z,12.30
2023-01-02T13:45:24.756Z,12.30
2023-01-02T13:47:55.922Z,12.30
2023-01-02T13:50:28.322Z,12.30
2023-01-02T13:53:16.743Z,12.20
2023-01-02T13:56:04.677Z,12.20
2023-01-02T13:58:42.244Z,12.20
2023-01-02T14:01:44.103Z,12.20
2023-01-02T14:04:30.688Z,12.20
2023-01-02T14:07:37.539Z,12.20
2023-01-02T14:10:43.242Z,12.30
2023-01-02T14:13:30.830Z,12.30
2023-01-02T14:16:34.838Z,12.40
2023-01-02T14:19:20.935Z,12.40
2023-01-02T14:21:56.149Z,12.40
2023-01-02T14:24:29.932Z,12.20
2023-01-02T14:27:02.307Z,12.20
2023-01-02T14:29:31.561Z,12.20
2023-01-02T14:32:03.480Z,12.20
2023-01-02T14:34:32.337Z,12.20
2023-01-02T14:37:02.865Z,12.20
2023-01-02T14:39:36.598Z,12.10
2023-01-02T14:42:42.765Z,12.10
2023-01-02T14:45:16.317Z,12.10
2023-01-02T14:47:49.835Z,12.10
2023-01-02T14:50:23.279Z,12.10
2023-01-02T14:52:59.497Z,12.00
2023-01-02T14:55:39.415Z,12.00
2023-01-02T14:58:17.792Z,12.00
2023-01-02T15:00:48.304Z,12.00
2023-01-02T15:03:27.499Z,12.00
2023-01-02T15:06:00.433Z,12.00
2023-01-02T15:08:37.378Z,12.10
2023-01-02T15:11:34.716Z,12.10
2023-01-02T15:14:06.336Z,12.10
2023-01-02T15:16:43.445Z,12.10
2023-01-02T15:19:18.435Z,12.10
2023-01-02T15:21:47.613Z,12.10
2023-01-02T15:24:22.513Z,11.90
2023-01-02T15:26:51.100Z,11.90
2023-01-02T15:29:26.593Z,11.80
2023-01-02T15:31:56.418Z,11.80
2023-01-02T15:34:30.390Z,11.80
2023-01-02T15:37:02.077Z,11.80
2023-01-02T15:39:39.535Z,11.80
2023-01-02T15:42:29.169Z,11.80
2023-01-02T15:45:10.769Z,11.70
2023-01-02T15:47:40.878Z,11.70
2023-01-02T15:50:16.642Z,11.70
2023-01-02T15:52:46.050Z,11.80
2023-01-02T15:55:16.397Z,11.80
2023-01-02T15:57:49.488Z,11.70
2023-01-02T16:00:37.529Z,11.70
2023-01-02T16:03:05.799Z,11.70
2023-01-02T16:05:47.499Z,11.70
2023-01-02T16:08:24.804Z,11.70
2023-01-02T16:11:01.209Z,11.60
2023-01-02T16:13:49.488Z,11.60
2023-01-02T16:16:20.465Z,11.70
2023-01-02T16:18:53.187Z,11.60
2023-01-02T16:21:22.165Z,11.60
2023-01-02T16:23:54.451Z,11.60
2023-01-02T16:26:28.207Z,11.50
2023-01-02T16:28:56.500Z,11.50
2023-01-02T16:31:26.193Z,11.60
2023-01-02T16:34:12.944Z,11.70
2023-01-02T16:36:41.031Z,11.70
2023-01-02T16:39:41.169Z,11.70
2023-01-02T16:42:26.644Z,11.60
2023-01-02T16:44:56.303Z,11.60
2023-01-02T16:47:32.141Z,11.50
2023-01-02T16:50:00.181Z,11.50
2023-01-02T16:52:28.361Z,11.50
2023-01-02T16:54:56.515Z,11.60
2023-01-02T16:57:25.305Z,11.50
2023-01-02T16:59:53.360Z,11.60
2023-01-02T17:02:21.461Z,11.60
2023-01-02T17:04:50.946Z,11.60
2023-01-02T17:07:22.448Z,11.60
2023-01-02T17:09:50.832Z,11.60
2023-01-02T17:12:20.612Z,11.60
2023-01-02T17:14:48.669Z,11.60
2023-01-02T17:17:16.801Z,11.50
2023-01-02T17:19:44.896Z,11.50
2023-01-02T17:22:14.251Z,11.10
2023-01-02T17:24:42.267Z,10.70
2023-01-02T17:27:10.383Z,10.50
2023-01-02T17:29:38.448Z,10.40
2023-01-02T17:32:06.848Z,10.50
2023-01-02T17:34:35.016Z,10.50
2023-01-02T17:37:03.102Z,10.60
2023-01-02T17:39:32.652Z,10.60
2023-01-02T17:42:00.668Z,10.60
2023-01-02T17:44:28.773Z,10.50
2023-01-02T17:47:16.860Z,10.50
2023-01-02T17:49:44.901Z,10.50
2023-01-02T17:52:13.693Z,10.50
2023-01-02T17:54:43.610Z,10.40
2023-01-02T17:57:11.921Z,10.40
2023-01-02T17:59:40.911Z,10.50
2023-01-02T18:02:11.122Z,10.40
2023-01-02T18:04:40.497Z,10.30
2023-01-02T18:07:10.263Z,10.30
2023-01-02T18:09:38.342Z,10.30
2023-01-02T18:12:08.475Z,10.30
2023-01-02T18:14:36.719Z,10.30
2023-01-02T18:17:15.036Z,10.30
2023-01-02T18:19:44.208Z,10.30
2023-01-02T18:22:17.207Z,10.30
2023-01-02T18:24:53.166Z,10.30
2023-01-02T18:27:26.290Z,10.20
2023-01-02T18:30:00.934Z,10.20
2023-01-02T18:32:36.683Z,10.20
2023-01-02T18:35:54.963Z,10.20
2023-01-02T18:38:16.687Z,10.20
2023-01-02T18:40:44.856Z,10.30
2023-01-02T18:43:21.012Z,10.30
2023-01-02T18:45:52.038Z,10.40
2023-01-02T18:48:22.496Z,10.30
2023-01-02T18:51:00.789Z,10.30
2023-01-02T18:53:35.305Z,10.30
2023-01-02T18:56:12.291Z,10.30
2023-01-02T18:58:44.572Z,10.30
2023-01-02T19:01:30.351Z,10.30
2023-01-02T19:04:27.834Z,10.30
2023-01-02T19:06:58.311Z,10.30
2023-01-02T19:09:30.667Z,10.30
2023-01-02T19:12:19.634Z,10.20
2023-01-02T19:14:50.069Z,10.20
2023-01-02T19:17:24.667Z,10.30
2023-01-02T19:19:53.521Z,10.30
2023-01-02T19:22:24.186Z,10.30
2023-01-02T19:24:52.417Z,10.30
2023-01-02T19:27:24.507Z,10.20
2023-01-02T19:29:54.683Z,10.30
2023-01-02T19:32:28.789Z,10.40
2023-01-02T19:34:58.132Z,10.40
2023-01-02T19:37:35.610Z,10.40
2023-01-02T19:40:08.191Z,10.40
2023-01-02T19:42:38.924Z,10.40
2023-01-02T19:45:12.077Z,10.40
2023-01-02T19:47:40.533Z,10.40
2023-01-02T19:50:13.029Z,10.40
2023-01-02T19:52:41.436Z,10.50
2023-01-02T19:55:10.979Z,10.50
2023-01-02T19:57:39.116Z,10.50
2023-01-02T20:00:13.129Z,10.50
2023-01-02T20:02:42.061Z,10.60
2023-01-02T20:05:14.807Z,10.60
2023-01-02T20:07:45.721Z,10.60
2023-01-02T20:10:14.077Z,10.70
2023-01-02T20:12:42.178Z,10.80
2023-01-02T20:15:14.761Z,10.80
2023-01-02T20:17:43.456Z,10.80
2023-01-02T20:20:14.234Z,10.70
2023-01-02T20:22:43.420Z,10.70
2023-01-02T20:25:13.973Z,10.70
2023-01-02T20:27:42.255Z,10.60
2023-01-02T20:30:14.575Z,10.50
2023-01-02T20:32:45.557Z,10.50
2023-01-02T20:35:13.695Z,10.50
2023-01-02T20:37:41.787Z,10.60
2023-01-02T20:40:10.893Z,10.60
2023-01-02T20:42:38.869Z,10.60
2023-01-02T20:45:08.050Z,10.60
2023-01-02T20:47:37.512Z,10.60
2023-01-02T20:50:06.335Z,10.70
2023-01-02T20:52:34.491Z,10.60
2023-01-02T20:55:03.013Z,10.60
2023-01-02T20:57:31.257Z,10.50
2023-01-02T20:59:59.526Z,10.50
2023-01-02T21:02:27.861Z,10.40
2023-01-02T21:05:06.895Z,10.30
2023-01-02T21:07:34.954Z,10.30
2023-01-02T21:10:03.117Z,10.30
2023-01-02T21:12:54.578Z,10.30
2023-01-02T21:15:40.225Z,10.30
2023-01-02T21:18:08.430Z,10.30
2023-01-02T21:20:42.568Z,10.30
2023-01-02T21:23:14.473Z,10.30
2023-01-02T21:25:42.882Z,10.20
2023-01-02T21:28:12.352Z,10.20
2023-01-02T21:30:43.459Z,10.20
2023-01-02T21:33:12.015Z,10.20
2023-01-02T21:35:42.227Z,10.20
2023-01-02T21:38:10.904Z,10.10
2023-01-02T21:40:39.521Z,10.10
2023-01-02T21:43:07.550Z,10.20
2023-01-02T21:45:36.186Z,10.20
2023-01-02T21:48:04.762Z,10.30
2023-01-02T21:50:33.395Z,10.30
2023-01-02T21:53:02.916Z,10.20
2023-01-02T21:55:31.009Z,10.20
2023-01-02T21:58:15.329Z,10.30
2023-01-02T22:00:44.054Z,10.30
2023-01-02T22:03:12.768Z,10.40
2023-01-02T22:05:41.301Z,10.40
2023-01-02T22:08:10.661Z,10.30
2023-01-02T22:10:39.509Z,10.30
2023-01-02T22:13:07.542Z,10.30
2023-01-02T22:15:35.522Z,10.30
2023-01-02T22:18:03.590Z,10.30
2023-01-02T22:20:32.292Z,10.40
2023-01-02T22:23:00.355Z,10.40
2023-01-02T22:25:30.018Z,10.30
2023-01-02T22:27:58.021Z,10.20
2023-01-02T22:30:33.411Z,10.10
2023-01-02T22:33:02.596Z,10.00
2023-01-02T22:35:30.710Z,10.00
2023-01-02T22:37:59.459Z,10.10
2023-01-02T22:40:29.679Z,10.10
2023-01-02T22:43:01.646Z,10.20
2023-01-02T22:45:34.382Z,10.30
2023-01-02T22:48:06.752Z,10.30
2023-01-02T22:50:42.963Z,10.40
2023-01-02T22:53:20.161Z,10.40
2023-01-02T22:55:49.961Z,10.50
2023-01-02T22:58:18.497Z,10.50
2023-01-02T23:00:47.645Z,10.40
2023-01-02T23:03:17.293Z,10.30
2023-01-02T23:05:45.395Z,10.30
2023-01-02T23:08:14.485Z,10.20
2023-01-02T23:10:43.035Z,10.20
2023-01-02T23:13:12.522Z,10.10
2023-01-02T23:16:00.912Z,10.10
2023-01-02T23:18:50.284Z,10.20
2023-01-02T23:21:23.069Z,10.20
2023-01-02T23:23:52.188Z,10.20
2023-01-02T23:26:20.951Z,10.20
2023-01-02T23:29:07.575Z,10.30
2023-01-02T23:31:37.750Z,10.20
2023-01-02T23:34:06.346Z,10.20
2023-01-02T23:36:34.942Z,10.10
2023-01-02T23:39:03.321Z,10.10
2023-01-02T23:41:31.294Z,10.10
2023-01-02T23:44:00.663Z,10.00
2023-01-02T23:46:28.757Z,10.10
2023-01-02T23:48:56.826Z,10.10
2023-01-02T23:51:24.954Z,10.10
2023-01-02T23:53:53.046Z,10.10
2023-01-02T23:56:24.232Z,10.10
2023-01-02T23:58:54.720Z,10.10
