createdAt,value
2018-06-09T00:00:31.882Z,0.00
2018-06-09T00:01:32.058Z,0.00
2018-06-09T00:02:32.235Z,0.00
2018-06-09T00:03:32.413Z,0.00
2018-06-09T00:04:32.588Z,0.00
2018-06-09T00:05:32.761Z,0.00
2018-06-09T00:06:32.936Z,0.00
2018-06-09T00:07:33.119Z,0.00
2018-06-09T00:08:33.296Z,0.00
2018-06-09T00:09:33.470Z,0.00
2018-06-09T00:10:33.649Z,0.00
2018-06-09T00:11:33.828Z,0.00
2018-06-09T00:12:34.009Z,0.00
2018-06-09T00:13:34.179Z,0.00
2018-06-09T00:14:34.355Z,0.00
2018-06-09T00:15:34.557Z,0.00
2018-06-09T00:16:34.728Z,0.00
2018-06-09T00:17:34.903Z,0.00
2018-06-09T00:18:35.086Z,0.00
2018-06-09T00:19:35.288Z,0.00
2018-06-09T00:20:35.453Z,0.00
2018-06-09T00:21:35.632Z,0.00
2018-06-09T00:22:35.813Z,0.00
2018-06-09T00:23:35.990Z,0.00
2018-06-09T00:24:36.167Z,0.00
2018-06-09T00:25:36.342Z,0.00
2018-06-09T00:26:36.524Z,0.00
2018-06-09T00:27:36.695Z,0.00
2018-06-09T00:28:36.883Z,0.00
2018-06-09T00:29:37.051Z,0.00
2018-06-09T00:30:37.242Z,0.00
2018-06-09T00:31:37.404Z,0.00
2018-06-09T00:32:37.582Z,0.00
2018-06-09T00:33:37.768Z,0.00
2018-06-09T00:34:37.947Z,0.00
2018-06-09T00:35:38.124Z,0.00
2018-06-09T00:36:38.304Z,0.00
2018-06-09T00:37:38.488Z,0.00
2018-06-09T00:38:38.679Z,0.00
2018-06-09T00:39:38.851Z,0.00
2018-06-09T00:40:39.030Z,0.00
2018-06-09T00:41:39.203Z,0.00
2018-06-09T00:42:39.384Z,0.00
2018-06-09T00:43:39.562Z,0.00
2018-06-09T00:44:39.733Z,0.00
2018-06-09T00:45:39.918Z,0.00
2018-06-09T00:46:40.097Z,0.00
2018-06-09T00:47:40.274Z,0.00
2018-06-09T00:48:40.454Z,0.00
2018-06-09T00:49:40.631Z,0.00
2018-06-09T00:50:40.819Z,0.00
2018-06-09T00:51:40.999Z,0.00
2018-06-09T00:52:41.182Z,0.00
2018-06-09T00:53:41.364Z,0.00
2018-06-09T00:54:41.552Z,0.00
2018-06-09T00:55:41.725Z,0.00
2018-06-09T00:56:41.903Z,0.00
2018-06-09T00:57:42.082Z,0.00
2018-06-09T00:58:42.255Z,0.00
2018-06-09T00:59:42.432Z,0.00
2018-06-09T01:00:42.611Z,0.00
2018-06-09T01:01:42.792Z,0.00
2018-06-09T01:02:42.966Z,0.00
2018-06-09T01:03:43.147Z,0.00
2018-06-09T01:04:43.330Z,0.00
2018-06-09T01:05:43.495Z,0.00
2018-06-09T01:06:43.687Z,0.00
2018-06-09T01:07:43.856Z,0.00
2018-06-09T01:08:44.035Z,0.00
2018-06-09T01:09:44.207Z,0.00
2018-06-09T01:10:44.386Z,0.00
2018-06-09T01:11:44.559Z,0.00
2018-06-09T01:12:44.741Z,0.00
2018-06-09T01:13:44.920Z,0.00
2018-06-09T01:14:45.102Z,0.00
2018-06-09T01:15:45.287Z,0.00
2018-06-09T01:16:45.467Z,0.00
2018-06-09T01:17:45.643Z,0.00
2018-06-09T01:18:45.819Z,0.00
2018-06-09T01:19:45.994Z,0.00
2018-06-09T01:20:46.169Z,0.00
2018-06-09T01:21:48.408Z,0.00
2018-06-09T01:22:46.867Z,0.00
2018-06-09T01:23:46.671Z,0.00
2018-06-09T01:24:46.844Z,0.00
2018-06-09T01:25:47.022Z,0.00
2018-06-09T01:26:47.201Z,0.00
2018-06-09T01:27:47.378Z,0.00
2018-06-09T01:28:47.559Z,0.00
2018-06-09T01:29:47.737Z,0.00
2018-06-09T01:30:47.919Z,0.00
2018-06-09T01:31:48.099Z,0.00
2018-06-09T01:32:48.282Z,0.00
2018-06-09T01:33:48.459Z,0.00
2018-06-09T01:34:48.638Z,0.00
2018-06-09T01:35:48.827Z,0.00
2018-06-09T01:36:49.002Z,0.00
2018-06-09T01:37:49.174Z,0.00
2018-06-09T01:38:49.354Z,0.00
2018-06-09T01:39:49.537Z,0.00
2018-06-09T01:40:49.702Z,0.00
2018-06-09T01:41:49.885Z,0.00
2018-06-09T01:42:50.063Z,0.00
2018-06-09T01:43:50.237Z,0.00
2018-06-09T01:44:50.412Z,0.00
2018-06-09T01:45:50.586Z,0.00
2018-06-09T01:46:50.764Z,0.00
2018-06-09T01:47:50.936Z,0.00
2018-06-09T01:48:51.115Z,0.00
2018-06-09T01:49:51.292Z,0.00
2018-06-09T01:50:51.471Z,0.00
2018-06-09T01:51:51.654Z,0.00
2018-06-09T01:52:51.819Z,0.00
2018-06-09T01:53:52.021Z,0.00
2018-06-09T01:54:52.193Z,0.00
2018-06-09T01:55:52.371Z,0.00
2018-06-09T01:56:52.734Z,0.00
2018-06-09T01:57:52.917Z,0.00
2018-06-09T01:58:52.840Z,0.00
2018-06-09T01:59:53.032Z,0.00
2018-06-09T02:00:53.293Z,0.00
2018-06-09T02:01:56.575Z,0.00
2018-06-09T02:02:53.962Z,0.00
2018-06-09T02:03:53.617Z,0.00
2018-06-09T02:04:53.797Z,0.00
2018-06-09T02:05:53.986Z,0.00
2018-06-09T02:06:56.068Z,0.00
2018-06-09T02:07:54.372Z,0.00
2018-06-09T02:08:54.869Z,0.00
2018-06-09T02:09:54.672Z,0.00
2018-06-09T02:10:57.518Z,0.00
2018-06-09T02:11:55.020Z,0.00
2018-06-09T02:12:55.199Z,0.00
2018-06-09T02:13:55.372Z,0.00
2018-06-09T02:14:55.551Z,0.00
2018-06-09T02:15:55.734Z,0.00
2018-06-09T02:16:55.912Z,0.00
2018-06-09T02:17:56.086Z,0.00
2018-06-09T02:18:56.262Z,0.00
2018-06-09T02:19:56.441Z,0.00
2018-06-09T02:20:56.617Z,0.00
2018-06-09T02:21:56.801Z,0.00
2018-06-09T02:22:56.979Z,0.00
2018-06-09T02:23:57.154Z,0.00
2018-06-09T02:24:57.327Z,0.00
2018-06-09T02:25:57.498Z,0.00
2018-06-09T02:26:57.682Z,0.00
2018-06-09T02:27:57.854Z,0.00
2018-06-09T02:28:58.034Z,0.00
2018-06-09T02:29:58.209Z,0.00
2018-06-09T02:30:58.394Z,0.00
2018-06-09T02:31:58.571Z,0.00
2018-06-09T02:32:58.751Z,4.00
2018-06-09T02:33:58.934Z,4.00
2018-06-09T02:34:59.123Z,4.00
2018-06-09T02:35:59.292Z,4.00
2018-06-09T02:36:59.474Z,0.00
2018-06-09T02:37:59.652Z,0.00
2018-06-09T02:38:59.838Z,4.00
2018-06-09T02:40:00.016Z,4.00
2018-06-09T02:41:00.190Z,4.00
2018-06-09T02:42:00.363Z,4.00
2018-06-09T02:43:00.552Z,4.00
2018-06-09T02:44:00.727Z,8.00
2018-06-09T02:45:00.899Z,4.00
2018-06-09T02:46:01.089Z,8.00
2018-06-09T02:47:01.263Z,8.00
2018-06-09T02:48:01.443Z,12.00
2018-06-09T02:49:01.632Z,12.00
2018-06-09T02:50:01.810Z,12.00
2018-06-09T02:51:01.988Z,16.00
2018-06-09T02:52:02.162Z,16.00
2018-06-09T02:53:02.345Z,20.00
2018-06-09T02:54:02.524Z,24.00
2018-06-09T02:55:02.708Z,24.00
2018-06-09T02:56:02.888Z,28.00
2018-06-09T02:57:03.067Z,32.00
2018-06-09T02:58:03.251Z,32.00
2018-06-09T02:59:03.439Z,32.00
2018-06-09T03:00:03.615Z,36.00
2018-06-09T03:01:03.794Z,36.00
2018-06-09T03:02:03.967Z,44.00
2018-06-09T03:03:04.156Z,48.00
2018-06-09T03:04:04.328Z,60.00
2018-06-09T03:05:04.513Z,68.00
2018-06-09T03:06:04.680Z,76.00
2018-06-09T03:07:04.859Z,80.00
2018-06-09T03:08:05.038Z,96.00
2018-06-09T03:09:05.215Z,100.00
2018-06-09T03:10:05.393Z,112.00
2018-06-09T03:11:05.574Z,128.00
2018-06-09T03:12:05.753Z,136.00
2018-06-09T03:13:05.934Z,156.00
2018-06-09T03:14:06.110Z,160.00
2018-06-09T03:15:06.295Z,172.00
2018-06-09T03:16:06.480Z,184.00
2018-06-09T03:17:06.651Z,200.00
2018-06-09T03:18:06.836Z,200.00
2018-06-09T03:19:07.022Z,208.00
2018-06-09T03:20:07.201Z,224.00
2018-06-09T03:21:07.375Z,232.00
2018-06-09T03:22:07.557Z,236.00
2018-06-09T03:23:07.736Z,248.00
2018-06-09T03:24:07.914Z,264.00
2018-06-09T03:25:08.088Z,288.00
2018-06-09T03:26:08.270Z,308.00
2018-06-09T03:27:08.443Z,320.00
2018-06-09T03:28:08.613Z,344.00
2018-06-09T03:29:08.795Z,360.00
2018-06-09T03:30:08.975Z,380.00
2018-06-09T03:31:09.148Z,400.00
2018-06-09T03:32:09.325Z,412.00
2018-06-09T03:33:09.504Z,428.00
2018-06-09T03:34:10.872Z,460.00
2018-06-09T03:35:09.795Z,480.00
2018-06-09T03:36:09.990Z,516.00
2018-06-09T03:37:10.197Z,548.00
2018-06-09T03:38:10.404Z,576.00
2018-06-09T03:39:10.603Z,596.00
2018-06-09T03:40:10.816Z,632.00
2018-06-09T03:41:11.013Z,672.00
2018-06-09T03:42:13.809Z,680.00
2018-06-09T03:43:12.183Z,752.00
2018-06-09T03:44:13.253Z,788.00
2018-06-09T03:45:12.222Z,840.00
2018-06-09T03:46:11.839Z,884.00
2018-06-09T03:47:12.012Z,908.00
2018-06-09T03:48:12.197Z,956.00
2018-06-09T03:49:12.371Z,980.00
2018-06-09T03:50:12.555Z,980.00
2018-06-09T03:51:12.727Z,932.00
2018-06-09T03:52:12.912Z,940.00
2018-06-09T03:53:13.086Z,932.00
2018-06-09T03:54:13.261Z,952.00
2018-06-09T03:55:13.432Z,952.00
2018-06-09T03:56:13.611Z,992.00
2018-06-09T03:57:13.804Z,1052.00
2018-06-09T03:58:13.984Z,1120.00
2018-06-09T03:59:14.153Z,1140.00
2018-06-09T04:00:14.332Z,1132.00
2018-06-09T04:01:14.509Z,1136.00
2018-06-09T04:02:14.684Z,1204.00
2018-06-09T04:03:14.863Z,1264.00
2018-06-09T04:04:15.045Z,1292.00
2018-06-09T04:05:15.228Z,1308.00
2018-06-09T04:06:15.411Z,1264.00
2018-06-09T04:07:15.594Z,1232.00
2018-06-09T04:08:15.764Z,1204.00
2018-06-09T04:09:15.946Z,1244.00
2018-06-09T04:10:16.125Z,1496.00
2018-06-09T04:11:16.461Z,1668.00
2018-06-09T04:12:16.494Z,1588.00
2018-06-09T04:13:16.667Z,1552.00
2018-06-09T04:14:16.847Z,1432.00
2018-06-09T04:15:17.014Z,1388.00
2018-06-09T04:16:17.199Z,1356.00
2018-06-09T04:17:17.366Z,1444.00
2018-06-09T04:18:17.543Z,1520.00
2018-06-09T04:19:17.730Z,1420.00
2018-06-09T04:20:17.908Z,1288.00
2018-06-09T04:21:18.089Z,1120.00
2018-06-09T04:22:18.263Z,1128.00
2018-06-09T04:23:18.441Z,1080.00
2018-06-09T04:24:18.610Z,1048.00
2018-06-09T04:25:18.792Z,1044.00
2018-06-09T04:26:18.977Z,1096.00
2018-06-09T04:27:19.160Z,1188.00
2018-06-09T04:28:19.343Z,1260.00
2018-06-09T04:29:19.512Z,1296.00
2018-06-09T04:30:19.691Z,1316.00
2018-06-09T04:31:19.868Z,1372.00
2018-06-09T04:32:20.054Z,1440.00
2018-06-09T04:33:20.231Z,1628.00
2018-06-09T04:34:20.406Z,1772.00
2018-06-09T04:35:20.616Z,1720.00
2018-06-09T04:36:20.915Z,1752.00
2018-06-09T04:37:21.166Z,1808.00
2018-06-09T04:38:21.173Z,1760.00
2018-06-09T04:39:21.635Z,1688.00
2018-06-09T04:40:21.861Z,1600.00
2018-06-09T04:41:24.155Z,1704.00
2018-06-09T04:42:23.876Z,1828.00
2018-06-09T04:43:23.461Z,1896.00
2018-06-09T04:44:22.591Z,1912.00
2018-06-09T04:45:22.808Z,1784.00
2018-06-09T04:46:22.686Z,1620.00
2018-06-09T04:47:22.908Z,1532.00
2018-06-09T04:48:23.207Z,1456.00
2018-06-09T04:49:23.161Z,1444.00
2018-06-09T04:50:23.325Z,1560.00
2018-06-09T04:51:23.465Z,1568.00
2018-06-09T04:52:23.469Z,1420.00
2018-06-09T04:53:23.644Z,1388.00
2018-06-09T04:54:23.960Z,1476.00
2018-06-09T04:55:24.041Z,1560.00
2018-06-09T04:56:24.308Z,1692.00
2018-06-09T04:57:24.410Z,1976.00
2018-06-09T04:58:24.528Z,2160.00
2018-06-09T04:59:25.032Z,2404.00
2018-06-09T05:00:24.922Z,2716.00
2018-06-09T05:01:25.225Z,2968.00
2018-06-09T05:02:25.488Z,3316.00
2018-06-09T05:03:25.323Z,3768.00
2018-06-09T05:04:25.488Z,4176.00
2018-06-09T05:05:25.957Z,4552.00
2018-06-09T05:06:26.016Z,4980.00
2018-06-09T05:07:26.076Z,5448.00
2018-06-09T05:08:26.429Z,5988.00
2018-06-09T05:09:26.575Z,6448.00
2018-06-09T05:10:26.784Z,6736.00
2018-06-09T05:11:26.830Z,7092.00
2018-06-09T05:12:27.018Z,7012.00
2018-06-09T05:13:27.813Z,7024.00
2018-06-09T05:14:27.199Z,6800.00
2018-06-09T05:15:27.394Z,6728.00
2018-06-09T05:16:27.579Z,6112.00
2018-06-09T05:17:27.760Z,5736.00
2018-06-09T05:18:27.956Z,5600.00
2018-06-09T05:19:28.133Z,5700.00
2018-06-09T05:20:28.311Z,5876.00
2018-06-09T05:21:28.495Z,6096.00
2018-06-09T05:22:28.684Z,6332.00
2018-06-09T05:23:28.889Z,6588.00
2018-06-09T05:24:29.077Z,6880.00
2018-06-09T05:25:29.264Z,7300.00
2018-06-09T05:26:29.451Z,7408.00
2018-06-09T05:27:29.636Z,7584.00
2018-06-09T05:28:29.823Z,7224.00
2018-06-09T05:29:30.020Z,6784.00
2018-06-09T05:30:30.200Z,6316.00
2018-06-09T05:31:30.378Z,6024.00
2018-06-09T05:32:30.567Z,5888.00
2018-06-09T05:33:30.752Z,5860.00
2018-06-09T05:34:30.930Z,5860.00
2018-06-09T05:35:31.163Z,5856.00
2018-06-09T05:36:31.302Z,5816.00
2018-06-09T05:37:31.489Z,5768.00
2018-06-09T05:38:31.686Z,5704.00
2018-06-09T05:39:31.876Z,5636.00
2018-06-09T05:40:32.048Z,5664.00
2018-06-09T05:41:32.267Z,5748.00
2018-06-09T05:42:32.452Z,5860.00
2018-06-09T05:43:32.653Z,6036.00
2018-06-09T05:44:32.835Z,6228.00
2018-06-09T05:45:33.021Z,6436.00
2018-06-09T05:46:33.204Z,6692.00
2018-06-09T05:47:33.400Z,6852.00
2018-06-09T05:48:33.573Z,7160.00
2018-06-09T05:49:33.773Z,7520.00
2018-06-09T05:50:33.969Z,7892.00
2018-06-09T05:51:34.164Z,8548.00
2018-06-09T05:52:34.357Z,8272.00
2018-06-09T05:53:34.536Z,7816.00
2018-06-09T05:54:34.724Z,7576.00
2018-06-09T05:55:34.946Z,7284.00
2018-06-09T05:56:35.519Z,7120.00
2018-06-09T05:57:35.217Z,7228.00
2018-06-09T05:58:35.398Z,7308.00
2018-06-09T05:59:35.617Z,7984.00
2018-06-09T06:00:35.809Z,8004.00
2018-06-09T06:01:36.019Z,8084.00
2018-06-09T06:02:36.165Z,8312.00
2018-06-09T06:03:36.348Z,8896.00
2018-06-09T06:04:36.523Z,10756.00
2018-06-09T06:05:36.704Z,11632.00
2018-06-09T06:06:36.883Z,12004.00
2018-06-09T06:07:37.062Z,12224.00
2018-06-09T06:08:37.249Z,11532.00
2018-06-09T06:09:37.427Z,12004.00
2018-06-09T06:10:37.616Z,12980.00
2018-06-09T06:11:37.795Z,13388.00
2018-06-09T06:12:37.976Z,13564.00
2018-06-09T06:13:38.155Z,16696.00
2018-06-09T06:14:38.330Z,44512.00
2018-06-09T06:15:38.519Z,66848.00
2018-06-09T06:16:38.714Z,73248.00
2018-06-09T06:17:38.907Z,75040.00
2018-06-09T06:18:39.134Z,76960.00
2018-06-09T06:19:39.204Z,77440.00
2018-06-09T06:20:39.387Z,77472.00
2018-06-09T06:21:39.581Z,77312.00
2018-06-09T06:22:39.758Z,78208.00
2018-06-09T06:23:39.939Z,75616.00
2018-06-09T06:24:40.126Z,73472.00
2018-06-09T06:25:40.316Z,74976.00
2018-06-09T06:26:40.492Z,77856.00
2018-06-09T06:27:40.674Z,78112.00
2018-06-09T06:28:40.854Z,77728.00
2018-06-09T06:29:41.044Z,76416.00
2018-06-09T06:30:41.223Z,74816.00
2018-06-09T06:31:41.408Z,73280.00
2018-06-09T06:32:41.592Z,73344.00
2018-06-09T06:33:41.775Z,74080.00
2018-06-09T06:34:41.960Z,73088.00
2018-06-09T06:35:42.148Z,72416.00
2018-06-09T06:36:42.333Z,69472.00
2018-06-09T06:37:42.525Z,70016.00
2018-06-09T06:38:42.713Z,70208.00
2018-06-09T06:39:42.987Z,72384.00
2018-06-09T06:40:43.031Z,74272.00
2018-06-09T06:41:43.222Z,73024.00
2018-06-09T06:42:43.411Z,70848.00
2018-06-09T06:43:43.599Z,75808.00
2018-06-09T06:44:43.781Z,77440.00
2018-06-09T06:45:43.998Z,77888.00
2018-06-09T06:46:44.185Z,75456.00
2018-06-09T06:47:44.372Z,70912.00
2018-06-09T06:48:44.565Z,72608.00
2018-06-09T06:49:44.757Z,70144.00
2018-06-09T06:50:44.947Z,69312.00
2018-06-09T06:51:45.132Z,72320.00
2018-06-09T06:52:45.332Z,68608.00
2018-06-09T06:53:45.554Z,56064.00
2018-06-09T06:54:45.741Z,52256.00
2018-06-09T06:55:45.939Z,58176.00
2018-06-09T06:56:46.130Z,69088.00
2018-06-09T06:57:46.312Z,67712.00
2018-06-09T06:58:46.505Z,73888.00
2018-06-09T06:59:46.691Z,69856.00
2018-06-09T07:00:46.890Z,80544.00
2018-06-09T07:01:47.073Z,74592.00
2018-06-09T07:02:47.288Z,66976.00
2018-06-09T07:03:47.447Z,65280.00
2018-06-09T07:04:47.635Z,76128.00
2018-06-09T07:05:47.841Z,81632.00
2018-06-09T07:06:48.035Z,80352.00
2018-06-09T07:07:48.221Z,82720.00
2018-06-09T07:08:48.411Z,82976.00
2018-06-09T07:09:48.605Z,82624.00
2018-06-09T07:10:48.807Z,82368.00
2018-06-09T07:11:48.986Z,82400.00
2018-06-09T07:12:49.183Z,83488.00
2018-06-09T07:13:49.360Z,83744.00
2018-06-09T07:14:49.559Z,83392.00
2018-06-09T07:15:49.782Z,82336.00
2018-06-09T07:16:49.970Z,83328.00
2018-06-09T07:17:50.188Z,83008.00
2018-06-09T07:18:50.397Z,69632.00
2018-06-09T07:19:50.660Z,54752.00
2018-06-09T07:20:50.989Z,57984.00
2018-06-09T07:21:50.960Z,71456.00
2018-06-09T07:22:51.185Z,88672.00
2018-06-09T07:23:51.258Z,89056.00
2018-06-09T07:24:51.449Z,88544.00
2018-06-09T07:25:51.635Z,87680.00
2018-06-09T07:26:51.868Z,89536.00
2018-06-09T07:27:52.065Z,56224.00
2018-06-09T07:28:52.258Z,38656.00
2018-06-09T07:29:52.447Z,28768.00
2018-06-09T07:30:52.681Z,28480.00
2018-06-09T07:31:52.940Z,30880.00
2018-06-09T07:32:53.033Z,34816.00
2018-06-09T07:33:53.229Z,39808.00
2018-06-09T07:34:53.418Z,38368.00
2018-06-09T07:35:53.607Z,27264.00
2018-06-09T07:36:53.800Z,19840.00
2018-06-09T07:37:53.987Z,15756.00
2018-06-09T07:38:54.168Z,14136.00
2018-06-09T07:39:54.356Z,14236.00
2018-06-09T07:40:54.547Z,15620.00
2018-06-09T07:41:54.738Z,19488.00
2018-06-09T07:42:54.930Z,26144.00
2018-06-09T07:43:55.118Z,29504.00
2018-06-09T07:44:55.313Z,31904.00
2018-06-09T07:45:55.509Z,47520.00
2018-06-09T07:46:55.701Z,86976.00
2018-06-09T07:47:55.960Z,89792.00
2018-06-09T07:48:56.109Z,90144.00
2018-06-09T07:49:57.314Z,90368.00
2018-06-09T07:50:56.436Z,90464.00
2018-06-09T07:51:56.623Z,91168.00
2018-06-09T07:52:56.885Z,89568.00
2018-06-09T07:53:57.141Z,88864.00
2018-06-09T07:54:57.194Z,89760.00
2018-06-09T07:55:57.396Z,88288.00
2018-06-09T07:56:57.630Z,88704.00
2018-06-09T07:57:57.884Z,90048.00
2018-06-09T07:58:58.024Z,90208.00
2018-06-09T07:59:58.122Z,89184.00
2018-06-09T08:00:58.421Z,88960.00
2018-06-09T08:01:58.496Z,90656.00
2018-06-09T08:02:58.684Z,90816.00
2018-06-09T08:03:58.875Z,89344.00
2018-06-09T08:04:59.066Z,88096.00
2018-06-09T08:05:59.260Z,87200.00
2018-06-09T08:06:59.457Z,86368.00
2018-06-09T08:07:59.632Z,86944.00
2018-06-09T08:08:59.829Z,88096.00
2018-06-09T08:10:00.028Z,92064.00
2018-06-09T08:11:00.222Z,89824.00
2018-06-09T08:12:00.408Z,88128.00
2018-06-09T08:13:00.602Z,88544.00
2018-06-09T08:14:00.823Z,88672.00
2018-06-09T08:15:00.993Z,89184.00
2018-06-09T08:16:01.326Z,90336.00
2018-06-09T08:17:01.328Z,87584.00
2018-06-09T08:18:01.538Z,85632.00
2018-06-09T08:19:01.724Z,86688.00
2018-06-09T08:20:04.837Z,89376.00
2018-06-09T08:21:02.173Z,89600.00
2018-06-09T08:22:02.345Z,85664.00
2018-06-09T08:23:02.538Z,84160.00
2018-06-09T08:24:02.731Z,85888.00
2018-06-09T08:25:02.920Z,82944.00
2018-06-09T08:26:03.121Z,79968.00
2018-06-09T08:27:03.306Z,81664.00
2018-06-09T08:28:03.494Z,83584.00
2018-06-09T08:29:03.692Z,83744.00
2018-06-09T08:30:03.877Z,82144.00
2018-06-09T08:31:04.069Z,80224.00
2018-06-09T08:32:04.258Z,82080.00
2018-06-09T08:33:04.441Z,84800.00
2018-06-09T08:34:04.649Z,85856.00
2018-06-09T08:35:04.995Z,81600.00
2018-06-09T08:36:05.967Z,81568.00
2018-06-09T08:37:05.251Z,78496.00
2018-06-09T08:38:05.459Z,72480.00
2018-06-09T08:39:05.664Z,58848.00
2018-06-09T08:40:05.881Z,45440.00
2018-06-09T08:41:06.091Z,37824.00
2018-06-09T08:42:06.356Z,32896.00
2018-06-09T08:43:06.494Z,31744.00
2018-06-09T08:44:06.697Z,31904.00
2018-06-09T08:45:06.890Z,32352.00
2018-06-09T08:46:07.081Z,32160.00
2018-06-09T08:47:07.278Z,31840.00
2018-06-09T08:48:07.465Z,31424.00
2018-06-09T08:49:07.664Z,31424.00
2018-06-09T08:50:07.852Z,31648.00
2018-06-09T08:51:08.070Z,30944.00
2018-06-09T08:52:08.255Z,29760.00
2018-06-09T08:53:08.430Z,29696.00
2018-06-09T08:54:08.624Z,29888.00
2018-06-09T08:55:08.819Z,29824.00
2018-06-09T08:56:09.012Z,30368.00
2018-06-09T08:57:09.203Z,30528.00
2018-06-09T08:58:09.396Z,30016.00
2018-06-09T08:59:09.591Z,29632.00
2018-06-09T09:00:09.820Z,30464.00
2018-06-09T09:01:10.030Z,30016.00
2018-06-09T09:02:10.217Z,29824.00
2018-06-09T09:03:10.984Z,29984.00
2018-06-09T09:04:10.641Z,29760.00
2018-06-09T09:05:10.877Z,29888.00
2018-06-09T09:06:11.045Z,30080.00
2018-06-09T09:07:11.245Z,30240.00
2018-06-09T09:08:11.440Z,30432.00
2018-06-09T09:09:11.622Z,30560.00
2018-06-09T09:10:11.823Z,30656.00
2018-06-09T09:11:12.011Z,31232.00
2018-06-09T09:12:12.370Z,31808.00
2018-06-09T09:13:12.464Z,33280.00
2018-06-09T09:14:12.659Z,35328.00
2018-06-09T09:15:12.881Z,36704.00
2018-06-09T09:16:13.083Z,37408.00
2018-06-09T09:17:13.280Z,38624.00
2018-06-09T09:18:13.491Z,43072.00
2018-06-09T09:19:13.689Z,50240.00
2018-06-09T09:20:13.888Z,61664.00
2018-06-09T09:21:14.072Z,74688.00
2018-06-09T09:22:14.271Z,80832.00
2018-06-09T09:23:14.498Z,82592.00
2018-06-09T09:24:14.703Z,77344.00
2018-06-09T09:25:14.888Z,73056.00
2018-06-09T09:26:15.084Z,72416.00
2018-06-09T09:27:15.270Z,70592.00
2018-06-09T09:28:15.461Z,61536.00
2018-06-09T09:29:15.656Z,50016.00
2018-06-09T09:30:15.843Z,42912.00
2018-06-09T09:31:16.046Z,42848.00
2018-06-09T09:32:16.245Z,45312.00
2018-06-09T09:33:16.436Z,46848.00
2018-06-09T09:34:16.628Z,45504.00
2018-06-09T09:35:16.969Z,42624.00
2018-06-09T09:36:17.488Z,39904.00
2018-06-09T09:37:17.292Z,38912.00
2018-06-09T09:38:17.835Z,40000.00
2018-06-09T09:39:17.918Z,41408.00
2018-06-09T09:40:18.077Z,41440.00
2018-06-09T09:41:18.003Z,40704.00
2018-06-09T09:42:18.200Z,39584.00
2018-06-09T09:43:18.407Z,37632.00
2018-06-09T09:44:18.610Z,36320.00
2018-06-09T09:45:18.783Z,35968.00
2018-06-09T09:46:19.013Z,36576.00
2018-06-09T09:47:19.163Z,37408.00
2018-06-09T09:48:19.360Z,36064.00
2018-06-09T09:49:19.571Z,35744.00
2018-06-09T09:50:19.746Z,36160.00
2018-06-09T09:51:19.938Z,34112.00
2018-06-09T09:52:20.133Z,26688.00
2018-06-09T09:53:20.322Z,18208.00
2018-06-09T09:54:20.519Z,14384.00
2018-06-09T09:55:20.716Z,13348.00
2018-06-09T09:56:20.905Z,12868.00
2018-06-09T09:57:21.116Z,12632.00
2018-06-09T09:58:21.309Z,12456.00
2018-06-09T09:59:21.492Z,12220.00
2018-06-09T10:00:21.685Z,12280.00
2018-06-09T10:01:21.884Z,12252.00
2018-06-09T10:02:22.083Z,12248.00
2018-06-09T10:03:22.281Z,12268.00
2018-06-09T10:04:22.479Z,12236.00
2018-06-09T10:05:22.666Z,12204.00
2018-06-09T10:06:22.858Z,12080.00
2018-06-09T10:07:23.304Z,11992.00
2018-06-09T10:08:23.257Z,11788.00
2018-06-09T10:09:23.444Z,11616.00
2018-06-09T10:10:23.631Z,11536.00
2018-06-09T10:11:23.822Z,11396.00
2018-06-09T10:12:24.006Z,11224.00
2018-06-09T10:13:24.194Z,11016.00
2018-06-09T10:14:24.390Z,10788.00
2018-06-09T10:15:24.571Z,10536.00
2018-06-09T10:16:24.780Z,10248.00
2018-06-09T10:17:24.958Z,10000.00
2018-06-09T10:18:25.140Z,9728.00
2018-06-09T10:19:25.332Z,9468.00
2018-06-09T10:20:25.522Z,9196.00
2018-06-09T10:21:25.899Z,8908.00
2018-06-09T10:22:25.930Z,8620.00
2018-06-09T10:23:26.119Z,8388.00
2018-06-09T10:24:26.308Z,8224.00
2018-06-09T10:25:26.527Z,8132.00
2018-06-09T10:26:26.780Z,8080.00
2018-06-09T10:27:26.840Z,8044.00
2018-06-09T10:28:27.030Z,7992.00
2018-06-09T10:29:27.223Z,7944.00
2018-06-09T10:30:27.415Z,7872.00
2018-06-09T10:31:27.600Z,7820.00
2018-06-09T10:32:27.807Z,7804.00
2018-06-09T10:33:27.990Z,7748.00
2018-06-09T10:34:28.177Z,7748.00
2018-06-09T10:35:28.372Z,7768.00
2018-06-09T10:36:28.566Z,7768.00
2018-06-09T10:37:28.746Z,7764.00
2018-06-09T10:38:28.942Z,7772.00
2018-06-09T10:39:29.152Z,7796.00
2018-06-09T10:40:29.339Z,7800.00
2018-06-09T10:41:29.529Z,7780.00
2018-06-09T10:42:29.718Z,7752.00
2018-06-09T10:43:29.919Z,7716.00
2018-06-09T10:44:30.108Z,7728.00
2018-06-09T10:45:30.293Z,7760.00
2018-06-09T10:46:30.484Z,7760.00
2018-06-09T10:47:30.667Z,7844.00
2018-06-09T10:48:30.854Z,7904.00
2018-06-09T10:49:31.043Z,7976.00
2018-06-09T10:50:31.226Z,8092.00
2018-06-09T10:51:31.418Z,8228.00
2018-06-09T10:52:31.606Z,8244.00
2018-06-09T10:53:31.797Z,8056.00
2018-06-09T10:54:31.992Z,7920.00
2018-06-09T10:55:32.178Z,7724.00
2018-06-09T10:56:32.361Z,6996.00
2018-06-09T10:57:32.580Z,6988.00
2018-06-09T10:58:32.729Z,7080.00
2018-06-09T10:59:32.919Z,7232.00
2018-06-09T11:00:33.112Z,7888.00
2018-06-09T11:01:33.300Z,7900.00
2018-06-09T11:02:33.501Z,7928.00
2018-06-09T11:03:33.695Z,7880.00
2018-06-09T11:04:33.907Z,7904.00
2018-06-09T11:05:34.105Z,7796.00
2018-06-09T11:06:34.292Z,7544.00
2018-06-09T11:07:34.474Z,8092.00
2018-06-09T11:08:34.668Z,8160.00
2018-06-09T11:09:34.857Z,8144.00
2018-06-09T11:10:35.048Z,8200.00
2018-06-09T11:11:35.234Z,8324.00
2018-06-09T11:12:35.422Z,8328.00
2018-06-09T11:13:35.625Z,8324.00
2018-06-09T11:14:35.808Z,8292.00
2018-06-09T11:15:35.999Z,8192.00
2018-06-09T11:16:36.216Z,8072.00
2018-06-09T11:17:36.385Z,8096.00
2018-06-09T11:18:36.584Z,8108.00
2018-06-09T11:19:36.760Z,8088.00
2018-06-09T11:20:36.939Z,8016.00
2018-06-09T11:21:37.136Z,7804.00
2018-06-09T11:22:37.335Z,7612.00
2018-06-09T11:23:37.514Z,7476.00
2018-06-09T11:24:37.705Z,7376.00
2018-06-09T11:25:37.894Z,7236.00
2018-06-09T11:26:38.077Z,7112.00
2018-06-09T11:27:38.270Z,7104.00
2018-06-09T11:28:38.497Z,7228.00
2018-06-09T11:29:38.682Z,7332.00
2018-06-09T11:30:38.868Z,7520.00
2018-06-09T11:31:39.048Z,7588.00
2018-06-09T11:32:39.241Z,7608.00
2018-06-09T11:33:39.450Z,7584.00
2018-06-09T11:34:39.642Z,7644.00
2018-06-09T11:35:39.836Z,7684.00
2018-06-09T11:36:40.018Z,7720.00
2018-06-09T11:37:40.205Z,7796.00
2018-06-09T11:38:40.392Z,7952.00
2018-06-09T11:39:40.575Z,8112.00
2018-06-09T11:40:40.770Z,8188.00
2018-06-09T11:41:40.961Z,8188.00
2018-06-09T11:42:41.198Z,8196.00
2018-06-09T11:43:41.462Z,8148.00
2018-06-09T11:44:41.596Z,8032.00
2018-06-09T11:45:41.696Z,7940.00
2018-06-09T11:46:41.849Z,7912.00
2018-06-09T11:47:42.108Z,7880.00
2018-06-09T11:48:42.843Z,7836.00
2018-06-09T11:49:42.508Z,7840.00
2018-06-09T11:50:42.637Z,7784.00
2018-06-09T11:51:42.708Z,7740.00
2018-06-09T11:52:42.908Z,7732.00
2018-06-09T11:53:43.078Z,7952.00
2018-06-09T11:54:43.304Z,8008.00
2018-06-09T11:55:43.456Z,8016.00
2018-06-09T11:56:43.649Z,7992.00
2018-06-09T11:57:43.873Z,7972.00
2018-06-09T11:58:44.048Z,7972.00
2018-06-09T11:59:44.206Z,7980.00
2018-06-09T12:00:44.396Z,8028.00
2018-06-09T12:01:44.637Z,8132.00
2018-06-09T12:02:44.767Z,8296.00
2018-06-09T12:03:45.414Z,8352.00
2018-06-09T12:04:45.133Z,8316.00
2018-06-09T12:05:45.459Z,8136.00
2018-06-09T12:06:45.520Z,7844.00
2018-06-09T12:07:45.597Z,7552.00
2018-06-09T12:08:45.802Z,7300.00
2018-06-09T12:09:45.979Z,7092.00
2018-06-09T12:10:46.244Z,6856.00
2018-06-09T12:11:46.444Z,6424.00
2018-06-09T12:12:46.884Z,6400.00
2018-06-09T12:13:46.875Z,6248.00
2018-06-09T12:14:47.041Z,6208.00
2018-06-09T12:15:47.227Z,6308.00
2018-06-09T12:16:47.463Z,6424.00
2018-06-09T12:17:47.804Z,6444.00
2018-06-09T12:18:47.806Z,6340.00