createdAt,value
2023-03-29T00:15:43.087Z,62.23
2023-03-29T00:45:43.104Z,62.21
2023-03-29T01:15:43.108Z,62.48
2023-03-29T01:45:43.163Z,62.74
2023-03-29T02:15:43.124Z,62.97
2023-03-29T02:45:43.112Z,63.37
2023-03-29T03:15:43.268Z,63.6
2023-03-29T03:45:43.126Z,64.2
2023-03-29T04:15:43.135Z,64.48
2023-03-29T04:45:43.121Z,65.03
2023-03-29T05:15:43.124Z,65.59
2023-03-29T05:45:43.179Z,66.03
2023-03-29T06:15:43.140Z,66.48
2023-03-29T06:45:43.154Z,66.54
2023-03-29T07:15:43.152Z,66.61
2023-03-29T07:45:43.237Z,66.88
2023-03-29T08:15:43.187Z,66.37
2023-03-29T08:45:43.179Z,66.19
2023-03-29T09:15:43.207Z,66.22
2023-03-29T09:45:43.211Z,65.39
2023-03-29T10:15:43.191Z,64.03
2023-03-29T10:45:43.259Z,62.47
2023-03-29T11:15:43.235Z,61.39
2023-03-29T11:45:43.195Z,59.87
2023-03-29T12:15:43.197Z,58.95
2023-03-29T12:45:43.252Z,58.41
2023-03-29T13:15:43.242Z,58.71
2023-03-29T13:45:43.210Z,58.05
2023-03-29T14:15:43.225Z,58.67
2023-03-29T14:45:43.262Z,59.69
2023-03-29T15:15:43.240Z,59.15
2023-03-29T15:45:43.773Z,59.66
2023-03-29T16:15:43.220Z,59.7
2023-03-29T16:45:43.255Z,59.85
2023-03-29T17:15:43.249Z,60.31
2023-03-29T17:45:43.221Z,60.71
2023-03-29T18:15:43.235Z,61.41
2023-03-29T18:45:43.326Z,61.76
2023-03-29T19:15:43.318Z,62.3
2023-03-29T20:08:37.402Z,63.47
2023-03-29T20:38:37.315Z,64.66
2023-03-29T21:08:37.316Z,65.41
2023-03-29T21:38:37.330Z,66.15
2023-03-29T22:08:37.332Z,66.54
2023-03-29T22:38:37.340Z,66.96
2023-03-29T23:08:37.356Z,67.22
2023-03-29T23:38:37.373Z,67.49
