createdAt,value
2018-05-29T14:52:16.047Z,19.40
2018-05-29T14:54:44.187Z,19.30
2018-05-29T14:57:21.767Z,19.30
2018-05-29T15:00:01.818Z,19.30
2018-05-29T15:02:31.055Z,19.40
2018-05-29T15:04:58.575Z,19.30
2018-05-29T15:11:00.029Z,19.30
2018-05-29T15:14:11.292Z,19.30
2018-05-29T15:16:41.680Z,19.20
2018-05-29T15:19:11.542Z,19.30
2018-05-29T15:21:46.799Z,19.40
2018-05-29T16:16:55.077Z,20.40
2018-05-29T16:19:22.593Z,20.50
2018-05-29T16:21:50.872Z,20.80
2018-05-29T16:24:19.148Z,20.90
2018-05-29T16:26:46.691Z,20.90
2018-05-29T16:29:14.220Z,20.80
2018-05-29T16:31:42.531Z,20.60
2018-05-29T16:37:10.497Z,20.60
2018-05-29T16:39:38.011Z,20.60
2018-05-29T16:42:05.521Z,20.70
2018-05-29T16:44:33.049Z,20.80
2018-05-29T16:47:00.618Z,20.90
2018-05-29T16:49:32.267Z,20.80
2018-05-29T16:52:01.840Z,20.80
2018-05-29T16:54:29.403Z,20.90
2018-05-29T16:57:15.261Z,21.00
2018-05-29T16:59:50.096Z,21.00
2018-05-29T17:02:18.432Z,21.00
2018-05-29T17:04:46.058Z,21.00
2018-05-29T17:07:13.598Z,21.00
2018-05-29T17:12:15.616Z,20.80
2018-05-29T17:14:43.195Z,20.80
2018-05-29T17:17:10.758Z,20.70
2018-05-29T17:19:38.353Z,20.60
2018-05-29T17:22:05.920Z,20.60
2018-05-29T17:24:34.261Z,20.60
2018-05-29T17:27:02.878Z,20.50
2018-05-29T17:29:31.660Z,20.50
2018-05-29T17:31:59.241Z,20.50
2018-05-29T17:34:27.646Z,20.60
2018-05-29T17:36:55.222Z,20.60
2018-05-29T17:39:22.811Z,20.70
2018-05-29T17:41:50.508Z,20.70
2018-05-29T17:44:18.059Z,20.80
2018-05-29T17:46:46.389Z,20.70
2018-05-29T20:24:11.517Z,19.10
2018-05-29T20:26:39.119Z,19.10
2018-05-29T20:29:06.679Z,19.00
2018-05-29T20:31:34.218Z,19.00
2018-05-29T20:34:01.931Z,18.90
2018-05-29T20:36:29.462Z,18.90
2018-05-29T20:38:57.761Z,18.80
2018-05-29T20:41:25.886Z,18.80
2018-05-29T20:43:53.423Z,18.80
2018-05-29T20:46:28.512Z,18.90
2018-05-29T20:48:56.504Z,18.90
2018-05-29T20:51:24.062Z,18.90
2018-05-29T20:53:51.599Z,18.90
2018-05-29T20:56:23.462Z,18.90
2018-05-29T20:58:53.479Z,18.90
2018-05-29T21:01:22.527Z,18.90
2018-05-29T21:03:50.496Z,18.90
2018-05-29T21:06:18.954Z,18.90
2018-05-29T21:08:46.507Z,18.90
2018-05-29T21:11:16.387Z,18.90
2018-05-29T21:13:44.043Z,18.90
2018-05-29T21:16:13.387Z,18.80
2018-05-29T21:18:44.096Z,18.70
2018-05-29T21:21:13.383Z,18.70
2018-05-29T21:23:41.044Z,18.70
2018-05-29T21:26:09.775Z,18.60
2018-05-29T21:28:39.206Z,18.60
2018-05-29T21:31:07.962Z,18.60
2018-05-29T21:33:36.419Z,18.60
2018-05-29T21:36:22.863Z,18.70
2018-05-29T21:38:56.293Z,18.70
2018-05-29T21:41:28.005Z,18.60
2018-05-29T21:43:56.340Z,18.50
2018-05-29T21:46:24.054Z,18.50
2018-05-29T21:48:52.376Z,18.40
2018-05-29T21:51:19.911Z,18.40
2018-05-29T21:53:47.460Z,18.40
2018-05-29T21:56:15.751Z,18.30
2018-05-29T21:58:43.280Z,18.30
2018-05-29T22:01:10.819Z,18.30
2018-05-29T22:03:38.343Z,18.30
2018-05-29T22:06:05.876Z,18.30
2018-05-29T22:08:34.286Z,18.30
2018-05-29T22:11:01.930Z,18.30
2018-05-29T22:13:29.486Z,18.30
2018-05-29T22:15:57.032Z,18.30
2018-05-29T22:18:26.244Z,18.20
2018-05-29T22:20:53.794Z,18.20
2018-05-29T22:23:22.100Z,18.30
2018-05-29T22:25:49.651Z,18.20
2018-05-29T22:28:17.168Z,18.20
2018-05-29T22:30:45.492Z,18.20
2018-05-29T22:33:13.022Z,18.20
2018-05-29T22:35:41.302Z,18.20
2018-05-29T22:38:09.611Z,18.10
2018-05-29T22:40:37.143Z,18.10
2018-05-29T22:43:06.064Z,18.10
2018-05-29T22:45:33.580Z,18.00
2018-05-29T22:48:01.894Z,18.10
2018-05-29T22:50:29.519Z,18.00
2018-05-29T22:52:57.047Z,18.00
2018-05-29T22:55:24.607Z,17.90
2018-05-29T22:57:52.252Z,17.80
2018-05-29T23:00:19.775Z,17.80
2018-05-29T23:02:47.319Z,17.80
2018-05-29T23:05:15.610Z,17.80
2018-05-29T23:07:43.151Z,17.80
2018-05-29T23:10:11.447Z,17.80
2018-05-29T23:12:38.980Z,17.80
2018-05-29T23:15:06.560Z,17.80
2018-05-29T23:17:34.919Z,17.70
2018-05-29T23:20:03.199Z,17.60
2018-05-29T23:22:31.483Z,17.60
2018-05-29T23:24:59.765Z,17.50
2018-05-29T23:27:28.052Z,17.50
2018-05-29T23:29:55.582Z,17.50
2018-05-29T23:32:23.896Z,17.50
2018-05-29T23:34:51.411Z,17.40
2018-05-29T23:37:18.941Z,17.40
2018-05-29T23:39:46.448Z,17.40
2018-05-29T23:42:14.748Z,17.40
2018-05-29T23:44:42.262Z,17.40
2018-05-29T23:47:09.787Z,17.50
2018-05-29T23:49:37.330Z,17.50
2018-05-29T23:52:04.851Z,17.40
2018-05-29T23:54:33.135Z,17.40
2018-05-29T23:57:02.424Z,17.30
2018-05-29T23:59:30.756Z,17.30
