createdAt,value
2022-09-03T00:00:11.269Z,2.30
2022-09-03T00:01:13.393Z,2.30
2022-09-03T00:01:55.357Z,2.50
2022-09-03T00:02:46.349Z,2.40
2022-09-03T00:03:34.983Z,2.40
2022-09-03T00:04:20.684Z,2.60
2022-09-03T00:06:06.720Z,2.80
2022-09-03T00:06:49.813Z,2.90
2022-09-03T00:07:53.322Z,2.70
2022-09-03T00:08:44.721Z,2.50
2022-09-03T00:09:29.004Z,2.90
2022-09-03T00:10:12.155Z,3.00
2022-09-03T00:10:59.946Z,2.70
2022-09-03T00:12:06.365Z,2.80
2022-09-03T00:12:45.199Z,2.80
2022-09-03T00:13:26.219Z,2.60
2022-09-03T00:14:20.125Z,2.50
2022-09-03T00:15:15.432Z,2.80
2022-09-03T00:15:51.365Z,2.30
2022-09-03T00:16:30.298Z,2.50
2022-09-03T00:17:12.450Z,2.50
2022-09-03T00:18:01.175Z,2.60
2022-09-03T00:18:36.331Z,2.20
2022-09-03T00:19:12.032Z,2.60
2022-09-03T00:20:00.732Z,2.80
2022-09-03T00:20:47.586Z,2.70
2022-09-03T00:21:36.084Z,2.80
2022-09-03T00:22:19.870Z,3.10
2022-09-03T00:22:55.636Z,3.00
2022-09-03T00:23:31.633Z,3.20
2022-09-03T00:24:08.005Z,3.20
2022-09-03T00:24:50.541Z,3.00
2022-09-03T00:25:38.804Z,3.20
2022-09-03T00:26:12.489Z,2.80
2022-09-03T00:26:52.317Z,3.10
2022-09-03T00:27:28.502Z,2.90
2022-09-03T00:28:05.903Z,3.00
2022-09-03T00:29:04.146Z,3.10
2022-09-03T00:29:43.750Z,3.00
2022-09-03T00:30:18.221Z,2.90
2022-09-03T00:31:11.491Z,2.70
2022-09-03T00:31:49.264Z,3.10
2022-09-03T00:32:38.304Z,2.90
2022-09-03T00:33:19.173Z,3.10
2022-09-03T00:34:29.464Z,3.00
2022-09-03T00:35:06.691Z,3.10
2022-09-03T00:36:05.439Z,2.50
2022-09-03T00:36:46.096Z,2.70
2022-09-03T00:37:53.809Z,2.90
2022-09-03T00:38:28.650Z,3.00
2022-09-03T00:39:01.847Z,3.70
2022-09-03T00:39:37.174Z,3.10
2022-09-03T00:40:35.812Z,3.30
2022-09-03T00:41:17.392Z,3.20
2022-09-03T00:42:07.002Z,2.80
2022-09-03T00:42:56.995Z,3.30
2022-09-03T00:43:35.886Z,2.80
2022-09-03T00:44:19.934Z,3.20
2022-09-03T00:45:16.138Z,2.90
2022-09-03T00:46:19.857Z,3.40
2022-09-03T00:47:13.874Z,3.00
2022-09-03T00:47:56.807Z,2.80
2022-09-03T00:48:44.980Z,3.60
2022-09-03T00:49:43.017Z,2.70
2022-09-03T00:50:37.124Z,3.30
2022-09-03T00:51:17.563Z,3.60
2022-09-03T00:52:05.841Z,3.30
2022-09-03T00:53:23.512Z,3.00
2022-09-03T00:54:35.826Z,3.00
2022-09-03T00:55:25.289Z,3.40
2022-09-03T00:56:10.753Z,3.10
2022-09-03T00:57:16.208Z,3.20
2022-09-03T00:57:55.779Z,3.30
2022-09-03T00:59:04.511Z,3.20
2022-09-03T00:59:59.330Z,2.70
2022-09-03T01:00:32.432Z,2.80
2022-09-03T01:01:21.017Z,2.90
2022-09-03T01:02:12.709Z,2.70
2022-09-03T01:03:07.377Z,3.40
2022-09-03T01:04:06.803Z,3.20
2022-09-03T01:04:57.582Z,3.00
2022-09-03T01:06:08.036Z,3.10
2022-09-03T01:06:48.812Z,2.60
2022-09-03T01:08:21.025Z,3.10
2022-09-03T01:08:54.268Z,3.30
2022-09-03T01:09:41.391Z,3.10
2022-09-03T01:10:32.621Z,2.70
2022-09-03T01:12:13.830Z,2.70
2022-09-03T01:12:52.829Z,3.00
2022-09-03T01:13:34.860Z,2.90
2022-09-03T01:14:16.317Z,2.60
2022-09-03T01:15:16.638Z,3.20
2022-09-03T01:16:14.144Z,2.90
2022-09-03T01:16:56.492Z,3.10
2022-09-03T01:17:55.158Z,2.90
2022-09-03T01:19:09.510Z,2.50
2022-09-03T01:20:14.014Z,2.70
2022-09-03T01:21:32.126Z,2.80
2022-09-03T01:22:07.979Z,3.50
2022-09-03T01:22:58.126Z,3.20
2022-09-03T01:24:09.344Z,3.80
2022-09-03T01:25:00.612Z,2.90
2022-09-03T01:26:01.637Z,3.00
2022-09-03T01:26:57.966Z,2.90
2022-09-03T01:28:00.201Z,3.00
2022-09-03T01:29:12.526Z,3.90
2022-09-03T01:30:10.623Z,3.30
2022-09-03T01:30:49.573Z,3.20
2022-09-03T01:31:40.533Z,2.90
2022-09-03T01:32:28.298Z,2.50
2022-09-03T01:33:26.402Z,3.30
2022-09-03T01:34:08.399Z,3.10
2022-09-03T01:34:54.205Z,2.90
2022-09-03T01:35:49.373Z,3.10
2022-09-03T01:37:00.998Z,3.20
2022-09-03T01:37:48.823Z,2.90
2022-09-03T01:38:27.810Z,3.00
2022-09-03T01:39:04.969Z,2.80
2022-09-03T01:39:58.305Z,2.80
2022-09-03T01:40:52.157Z,2.70
2022-09-03T01:42:14.262Z,2.50
2022-09-03T01:43:16.878Z,2.70
2022-09-03T01:44:25.910Z,3.00
2022-09-03T01:45:02.138Z,2.80
2022-09-03T01:45:53.636Z,2.50
2022-09-03T01:46:51.537Z,3.00
2022-09-03T01:47:50.267Z,3.40
2022-09-03T01:48:35.441Z,3.10
2022-09-03T01:49:35.227Z,3.10
2022-09-03T01:50:40.065Z,2.90
2022-09-03T01:51:24.290Z,2.80
2022-09-03T01:52:20.142Z,2.60
2022-09-03T01:53:39.421Z,2.40
2022-09-03T01:54:53.717Z,2.50
2022-09-03T01:55:47.623Z,3.10
2022-09-03T01:56:51.911Z,2.80
2022-09-03T01:57:46.295Z,2.60
2022-09-03T01:58:31.667Z,2.60
2022-09-03T01:59:48.556Z,2.80
2022-09-03T02:00:21.934Z,2.90
2022-09-03T02:01:02.275Z,2.80
2022-09-03T02:01:50.260Z,2.70
2022-09-03T02:02:26.084Z,2.50
2022-09-03T02:03:05.961Z,2.60
2022-09-03T02:03:44.936Z,3.40
2022-09-03T02:04:23.728Z,2.80
2022-09-03T02:05:09.149Z,3.30
2022-09-03T02:05:44.358Z,2.80
2022-09-03T02:06:20.982Z,2.80
2022-09-03T02:06:57.774Z,2.70
2022-09-03T02:07:41.443Z,3.10
2022-09-03T02:08:14.685Z,2.60
2022-09-03T02:08:48.154Z,3.00
2022-09-03T02:09:21.779Z,3.10
2022-09-03T02:09:55.029Z,2.70
2022-09-03T02:10:43.387Z,2.30
2022-09-03T02:11:17.010Z,2.80
2022-09-03T02:11:56.197Z,3.00
2022-09-03T02:12:34.003Z,3.00
2022-09-03T02:13:10.825Z,2.30
2022-09-03T02:13:55.297Z,2.90
2022-09-03T02:14:30.501Z,3.10
2022-09-03T02:15:07.532Z,2.60
2022-09-03T02:15:48.280Z,2.60
2022-09-03T02:17:01.479Z,2.60
2022-09-03T02:17:36.037Z,2.90
2022-09-03T02:18:22.719Z,2.40
2022-09-03T02:19:08.351Z,2.80
2022-09-03T02:19:41.781Z,3.00
2022-09-03T02:20:20.432Z,2.90
2022-09-03T02:20:55.032Z,2.90
2022-09-03T02:21:34.927Z,2.80
2022-09-03T02:22:08.349Z,3.00
2022-09-03T02:22:42.947Z,2.40
2022-09-03T02:23:17.305Z,2.70
2022-09-03T02:23:50.829Z,2.90
2022-09-03T02:24:26.455Z,2.70
2022-09-03T02:25:00.536Z,2.90
2022-09-03T02:25:39.801Z,2.40
2022-09-03T02:26:16.505Z,3.00
2022-09-03T02:26:50.143Z,2.60
2022-09-03T02:27:23.449Z,2.80
2022-09-03T02:27:56.829Z,2.80
2022-09-03T02:28:32.680Z,3.40
2022-09-03T02:29:06.247Z,3.00
2022-09-03T02:29:39.353Z,3.10
2022-09-03T02:30:13.119Z,2.90
2022-09-03T02:30:46.499Z,3.20
2022-09-03T02:31:20.155Z,3.10
2022-09-03T02:31:53.302Z,2.70
2022-09-03T02:32:27.185Z,2.70
2022-09-03T02:33:00.764Z,3.00
2022-09-03T02:33:38.983Z,3.50
2022-09-03T02:34:12.442Z,2.70
2022-09-03T02:34:45.733Z,2.80
2022-09-03T02:35:18.908Z,2.80
2022-09-03T02:35:52.671Z,2.60
2022-09-03T02:36:30.800Z,2.70
2022-09-03T02:37:13.992Z,2.70
2022-09-03T02:37:47.183Z,2.50
2022-09-03T02:38:26.110Z,2.80
2022-09-03T02:38:59.534Z,2.80
2022-09-03T02:39:36.174Z,2.90
2022-09-03T02:40:12.360Z,2.80
2022-09-03T02:40:46.186Z,2.60
2022-09-03T02:41:19.500Z,2.90
2022-09-03T02:41:57.725Z,3.30
2022-09-03T02:42:31.325Z,2.80
2022-09-03T02:43:09.083Z,2.90
2022-09-03T02:43:55.264Z,2.80
2022-09-03T02:44:33.604Z,3.40
2022-09-03T02:45:20.541Z,2.80
2022-09-03T02:46:00.110Z,2.70
2022-09-03T02:46:41.377Z,3.20
2022-09-03T02:47:15.523Z,2.80
2022-09-03T02:47:52.637Z,3.10
2022-09-03T02:48:25.889Z,2.80
2022-09-03T02:48:59.184Z,3.00
2022-09-03T02:49:32.866Z,2.70
2022-09-03T02:50:06.413Z,3.10
2022-09-03T02:50:42.881Z,3.00
2022-09-03T02:51:16.263Z,2.70
2022-09-03T02:51:49.473Z,3.00
2022-09-03T02:52:22.654Z,2.80
2022-09-03T02:52:56.162Z,3.30
2022-09-03T02:53:29.362Z,2.70
2022-09-03T02:54:03.141Z,2.60
2022-09-03T02:54:40.115Z,3.20
2022-09-03T02:55:13.435Z,2.70
2022-09-03T02:55:47.694Z,2.60
2022-09-03T02:56:20.852Z,3.30
2022-09-03T02:56:54.878Z,2.90
2022-09-03T02:57:28.857Z,2.90
2022-09-03T02:58:02.054Z,2.70
2022-09-03T02:58:35.429Z,2.70
2022-09-03T02:59:09.853Z,2.80
2022-09-03T02:59:47.269Z,2.30
2022-09-03T03:00:20.364Z,2.70
2022-09-03T03:00:54.471Z,2.80
2022-09-03T03:01:28.111Z,2.60
2022-09-03T03:02:02.576Z,2.70
2022-09-03T03:02:35.856Z,3.60
2022-09-03T03:03:09.106Z,3.00
2022-09-03T03:03:42.367Z,3.00
2022-09-03T03:04:16.099Z,2.80
2022-09-03T03:04:49.688Z,3.20
2022-09-03T03:05:30.401Z,2.60
2022-09-03T03:06:06.283Z,2.80
2022-09-03T03:06:39.402Z,2.90
2022-09-03T03:07:12.563Z,2.80
2022-09-03T03:07:45.804Z,2.50
2022-09-03T03:08:24.103Z,2.60
2022-09-03T03:08:57.424Z,2.80
2022-09-03T03:09:30.607Z,3.20
2022-09-03T03:10:04.685Z,3.10
2022-09-03T03:10:38.964Z,3.10
2022-09-03T03:11:12.100Z,2.50
2022-09-03T03:11:45.563Z,2.90
2022-09-03T03:12:19.638Z,2.80
2022-09-03T03:12:52.798Z,2.50
2022-09-03T03:13:27.459Z,2.60
2022-09-03T03:14:00.771Z,3.40
2022-09-03T03:14:34.016Z,2.70
2022-09-03T03:15:07.588Z,2.70
2022-09-03T03:15:40.732Z,2.40
2022-09-03T03:16:16.103Z,2.70
2022-09-03T03:16:50.585Z,2.60
2022-09-03T03:17:24.042Z,2.70
2022-09-03T03:17:57.806Z,2.70
2022-09-03T03:18:31.075Z,2.50
2022-09-03T03:19:04.489Z,3.00
2022-09-03T03:19:37.974Z,2.70
2022-09-03T03:20:11.416Z,3.00
2022-09-03T03:20:44.774Z,3.10
2022-09-03T03:21:19.429Z,2.70
2022-09-03T03:21:52.586Z,2.70
2022-09-03T03:22:25.750Z,3.40
2022-09-03T03:22:58.994Z,2.70
2022-09-03T03:23:33.515Z,3.20
2022-09-03T03:24:07.394Z,2.70
2022-09-03T03:24:41.082Z,3.10
2022-09-03T03:25:14.666Z,2.40
2022-09-03T03:25:49.085Z,2.50
2022-09-03T03:26:23.454Z,2.50
2022-09-03T03:27:00.330Z,3.10
2022-09-03T03:27:33.603Z,2.70
2022-09-03T03:28:07.533Z,3.00
2022-09-03T03:28:42.669Z,2.50
2022-09-03T03:29:18.089Z,2.60
2022-09-03T03:29:51.250Z,2.80
2022-09-03T03:30:24.623Z,2.70
2022-09-03T03:30:58.103Z,3.10
2022-09-03T03:31:32.135Z,3.00
2022-09-03T03:32:05.482Z,2.60
2022-09-03T03:32:38.723Z,2.40
2022-09-03T03:33:11.974Z,2.70
2022-09-03T03:33:45.926Z,2.80
2022-09-03T03:34:19.271Z,2.90
2022-09-03T03:34:52.370Z,2.70
2022-09-03T03:35:25.812Z,2.90
2022-09-03T03:35:59.415Z,2.80
2022-09-03T03:36:34.284Z,3.20
2022-09-03T03:37:07.570Z,2.90
2022-09-03T03:37:41.396Z,2.70
2022-09-03T03:38:14.723Z,2.70
2022-09-03T03:38:47.882Z,2.70
2022-09-03T03:39:21.433Z,2.60
2022-09-03T03:39:54.760Z,2.80
2022-09-03T03:40:28.573Z,2.60
2022-09-03T03:41:10.210Z,2.70
2022-09-03T03:41:43.357Z,3.10
2022-09-03T03:42:16.592Z,3.10
2022-09-03T03:42:50.374Z,3.10
2022-09-03T03:43:23.543Z,3.20
2022-09-03T03:43:58.753Z,3.10
2022-09-03T03:44:32.033Z,3.50
2022-09-03T03:45:06.758Z,2.80
2022-09-03T03:45:39.985Z,3.20
2022-09-03T03:46:15.313Z,2.50
2022-09-03T03:46:48.591Z,3.00
2022-09-03T03:47:21.793Z,3.20
2022-09-03T03:47:58.644Z,2.60
2022-09-03T03:48:32.743Z,2.90
2022-09-03T03:49:07.497Z,2.50
2022-09-03T03:49:40.827Z,3.10
2022-09-03T03:50:14.452Z,3.30
2022-09-03T03:50:47.767Z,2.50
2022-09-03T03:51:21.110Z,2.80
2022-09-03T03:51:54.395Z,2.50
2022-09-03T03:52:28.351Z,3.00
2022-09-03T03:53:01.780Z,2.50
2022-09-03T03:53:37.535Z,3.00
2022-09-03T03:54:10.713Z,3.00
2022-09-03T03:54:46.065Z,2.60
2022-09-03T03:55:19.363Z,2.80
2022-09-03T03:55:58.002Z,3.70
2022-09-03T03:56:31.604Z,2.80
2022-09-03T03:57:04.713Z,3.00
2022-09-03T03:57:38.061Z,2.90
2022-09-03T03:58:11.174Z,2.70
2022-09-03T03:58:44.598Z,3.10
2022-09-03T03:59:17.796Z,2.80
2022-09-03T03:59:51.119Z,3.40
2022-09-03T04:00:24.714Z,3.10
2022-09-03T04:01:12.789Z,3.30
2022-09-03T04:01:46.235Z,2.60
2022-09-03T04:02:19.678Z,3.10
2022-09-03T04:02:53.287Z,2.80
2022-09-03T04:03:26.532Z,2.80
2022-09-03T04:04:00.664Z,2.60
2022-09-03T04:04:34.251Z,2.90
2022-09-03T04:05:07.907Z,2.50
2022-09-03T04:05:46.240Z,2.90
2022-09-03T04:06:22.235Z,2.60
2022-09-03T04:06:55.377Z,3.10
2022-09-03T04:07:28.556Z,2.90
2022-09-03T04:08:03.026Z,2.60
2022-09-03T04:08:41.977Z,3.40
2022-09-03T04:09:15.066Z,3.10
2022-09-03T04:09:48.278Z,2.80
2022-09-03T04:10:21.348Z,2.90
2022-09-03T04:10:54.944Z,3.00
2022-09-03T04:11:28.285Z,2.90
2022-09-03T04:12:02.329Z,3.30
2022-09-03T04:12:35.692Z,3.30
2022-09-03T04:13:08.798Z,3.20
2022-09-03T04:13:44.276Z,2.90
2022-09-03T04:14:20.749Z,3.30
2022-09-03T04:14:53.889Z,3.20
2022-09-03T04:15:27.056Z,2.80
2022-09-03T04:16:03.458Z,2.90
2022-09-03T04:16:36.564Z,3.10
2022-09-03T04:17:09.705Z,2.90
2022-09-03T04:17:44.500Z,2.70
2022-09-03T04:18:17.602Z,3.00
2022-09-03T04:18:52.929Z,2.90
2022-09-03T04:19:26.076Z,3.10
2022-09-03T04:19:59.169Z,2.80
2022-09-03T04:20:32.419Z,2.90
2022-09-03T04:21:09.924Z,3.10
2022-09-03T04:21:43.779Z,2.60
2022-09-03T04:22:17.462Z,3.20
2022-09-03T04:22:52.046Z,3.10
2022-09-03T04:23:25.588Z,2.90
2022-09-03T04:23:59.704Z,3.10
2022-09-03T04:24:32.888Z,3.50
2022-09-03T04:25:06.590Z,3.30
2022-09-03T04:25:42.120Z,3.20
2022-09-03T04:26:18.635Z,3.20
2022-09-03T04:26:52.186Z,3.00
2022-09-03T04:27:25.319Z,3.00
2022-09-03T04:27:58.815Z,3.50
2022-09-03T04:28:33.279Z,2.60
2022-09-03T04:29:09.621Z,2.60
2022-09-03T04:29:42.751Z,2.70
2022-09-03T04:30:16.269Z,3.20
2022-09-03T04:30:50.074Z,3.10
2022-09-03T04:31:23.546Z,3.00
2022-09-03T04:32:15.249Z,3.10
2022-09-03T04:32:55.337Z,3.20
2022-09-03T04:33:28.709Z,3.20
2022-09-03T04:34:02.180Z,3.50
2022-09-03T04:34:35.645Z,2.70
2022-09-03T04:35:09.356Z,3.10
2022-09-03T04:35:43.637Z,4.50
2022-09-03T04:36:18.361Z,3.30
2022-09-03T04:36:52.992Z,3.30
2022-09-03T04:37:26.501Z,3.10
2022-09-03T04:37:59.684Z,3.30
2022-09-03T04:38:37.805Z,3.10
2022-09-03T04:39:10.892Z,3.60
2022-09-03T04:39:44.144Z,3.30
2022-09-03T04:40:17.922Z,3.20
2022-09-03T04:40:53.982Z,3.10
2022-09-03T04:41:29.175Z,3.10
2022-09-03T04:42:04.673Z,3.40
2022-09-03T04:42:37.728Z,3.10
2022-09-03T04:43:10.895Z,3.10
2022-09-03T04:43:45.304Z,3.10
2022-09-03T04:44:22.637Z,3.00
2022-09-03T04:44:55.815Z,3.30
2022-09-03T04:45:29.166Z,2.90
2022-09-03T04:46:16.079Z,3.20
2022-09-03T04:46:51.023Z,3.30
2022-09-03T04:47:24.188Z,3.40
2022-09-03T04:48:06.370Z,3.60
2022-09-03T04:48:40.034Z,3.00
2022-09-03T04:49:13.218Z,2.90
2022-09-03T04:49:47.415Z,3.00
2022-09-03T04:50:20.681Z,3.40
2022-09-03T04:50:55.344Z,3.20
2022-09-03T04:51:33.063Z,3.30
2022-09-03T04:52:06.364Z,3.30
2022-09-03T04:52:39.771Z,2.90
2022-09-03T04:53:12.924Z,3.00
2022-09-03T04:53:49.266Z,3.00
2022-09-03T04:54:22.425Z,3.20
2022-09-03T04:55:02.636Z,2.80
2022-09-03T04:55:37.284Z,2.70
2022-09-03T04:56:21.590Z,2.80
2022-09-03T04:56:54.759Z,2.90
2022-09-03T04:57:34.539Z,3.00
2022-09-03T04:58:08.320Z,2.60
2022-09-03T04:58:44.352Z,3.40
2022-09-03T04:59:17.547Z,2.80
2022-09-03T04:59:50.789Z,3.20
2022-09-03T05:00:23.969Z,3.60
2022-09-03T05:00:57.643Z,3.20
2022-09-03T05:01:33.137Z,3.20
2022-09-03T05:02:06.560Z,3.20
2022-09-03T05:02:40.743Z,3.50
2022-09-03T05:03:13.903Z,3.10
2022-09-03T05:03:47.622Z,3.20
2022-09-03T05:04:20.936Z,3.30
2022-09-03T05:04:54.457Z,3.40
2022-09-03T05:05:27.723Z,3.30
2022-09-03T05:06:01.014Z,3.40
2022-09-03T05:06:35.181Z,3.30
2022-09-03T05:07:08.721Z,3.80
2022-09-03T05:07:42.106Z,3.70
2022-09-03T05:08:15.377Z,3.10
2022-09-03T05:08:50.300Z,3.10
2022-09-03T05:09:23.774Z,3.40
2022-09-03T05:09:57.307Z,3.00
2022-09-03T05:10:31.301Z,3.00
2022-09-03T05:11:06.580Z,3.40
2022-09-03T05:11:39.767Z,3.10
2022-09-03T05:12:13.403Z,3.10
2022-09-03T05:12:50.128Z,3.20
2022-09-03T05:13:23.443Z,3.40
2022-09-03T05:13:59.309Z,3.40
2022-09-03T05:14:32.623Z,3.10
2022-09-03T05:15:06.858Z,3.70
2022-09-03T05:15:45.699Z,3.50
2022-09-03T05:16:20.102Z,3.20
2022-09-03T05:16:53.641Z,3.30
2022-09-03T05:17:28.070Z,3.30
2022-09-03T05:18:02.782Z,3.60
2022-09-03T05:18:37.166Z,3.30
2022-09-03T05:19:11.159Z,3.80
2022-09-03T05:19:45.037Z,3.70
2022-09-03T05:20:18.461Z,3.50
2022-09-03T05:21:02.538Z,3.60
2022-09-03T05:21:36.804Z,3.50
2022-09-03T05:22:09.978Z,3.30
2022-09-03T05:22:43.452Z,3.00
2022-09-03T05:23:16.759Z,3.00
2022-09-03T05:23:51.467Z,3.10
2022-09-03T05:24:25.264Z,3.20
2022-09-03T05:24:58.470Z,3.60
2022-09-03T05:25:35.075Z,3.70
2022-09-03T05:26:13.603Z,3.30
2022-09-03T05:26:47.227Z,3.60
2022-09-03T05:27:20.413Z,3.30
2022-09-03T05:27:54.594Z,3.40
2022-09-03T05:28:30.129Z,3.40
2022-09-03T05:29:08.292Z,4.30
2022-09-03T05:29:41.400Z,3.70
2022-09-03T05:30:14.636Z,3.40
2022-09-03T05:30:48.026Z,3.70
2022-09-03T05:31:22.751Z,3.60
2022-09-03T05:31:56.076Z,3.50
2022-09-03T05:32:31.902Z,3.60
2022-09-03T05:33:06.438Z,4.00
2022-09-03T05:33:44.403Z,3.60
2022-09-03T05:34:18.424Z,3.50
2022-09-03T05:34:51.938Z,3.90
2022-09-03T05:35:27.865Z,3.90
2022-09-03T05:36:09.007Z,3.60
2022-09-03T05:36:42.274Z,3.40
2022-09-03T05:37:15.784Z,3.30
2022-09-03T05:37:49.233Z,3.50
2022-09-03T05:38:22.497Z,3.20
2022-09-03T05:38:58.446Z,3.40
2022-09-03T05:39:32.409Z,3.70
2022-09-03T05:40:06.818Z,4.10
2022-09-03T05:40:41.825Z,4.50
2022-09-03T05:41:16.957Z,4.00
2022-09-03T05:41:53.242Z,3.90
2022-09-03T05:42:28.670Z,4.40
2022-09-03T05:43:06.517Z,3.60
2022-09-03T05:43:42.569Z,3.50
2022-09-03T05:44:15.827Z,4.40
2022-09-03T05:44:49.938Z,4.40
2022-09-03T05:45:23.659Z,4.20
2022-09-03T05:46:01.628Z,3.70
2022-09-03T05:46:38.359Z,3.60
2022-09-03T05:47:11.684Z,3.60
2022-09-03T05:47:45.419Z,4.00
2022-09-03T05:48:18.995Z,3.80
2022-09-03T05:48:52.411Z,4.30
2022-09-03T05:49:25.855Z,3.10
2022-09-03T05:49:59.109Z,4.10
2022-09-03T05:50:32.365Z,3.50
2022-09-03T05:51:11.955Z,3.70
2022-09-03T05:51:46.621Z,3.60
2022-09-03T05:52:22.017Z,3.30
2022-09-03T05:52:55.273Z,3.40
2022-09-03T05:53:29.635Z,3.70
2022-09-03T05:54:04.274Z,3.10
2022-09-03T05:54:37.590Z,3.60
2022-09-03T05:55:13.478Z,4.00
2022-09-03T05:55:56.256Z,3.90
2022-09-03T05:56:31.005Z,3.90
2022-09-03T05:57:04.944Z,3.70
2022-09-03T05:57:38.602Z,3.60
2022-09-03T05:58:11.788Z,4.50
2022-09-03T05:58:48.382Z,3.40
2022-09-03T05:59:21.544Z,3.50
2022-09-03T05:59:54.807Z,3.60
2022-09-03T06:00:28.179Z,4.10
2022-09-03T06:01:30.009Z,4.60
2022-09-03T06:02:03.391Z,3.60
2022-09-03T06:02:36.635Z,3.90
2022-09-03T06:03:10.163Z,4.10
2022-09-03T06:03:45.374Z,4.10
2022-09-03T06:04:19.522Z,3.50
2022-09-03T06:04:52.908Z,3.10
2022-09-03T06:05:26.063Z,4.10
2022-09-03T06:05:59.091Z,3.40
2022-09-03T06:06:35.653Z,3.10
2022-09-03T06:07:09.239Z,3.70
2022-09-03T06:07:42.714Z,3.20
2022-09-03T06:08:15.930Z,3.80
2022-09-03T06:08:49.379Z,2.70
2022-09-03T06:09:23.664Z,2.90
2022-09-03T06:09:57.305Z,3.10
2022-09-03T06:10:38.792Z,2.90
2022-09-03T06:11:14.230Z,3.00
2022-09-03T06:11:50.107Z,3.20
2022-09-03T06:12:23.727Z,3.20
2022-09-03T06:13:04.109Z,3.10
2022-09-03T06:13:37.819Z,2.90
2022-09-03T06:14:13.369Z,2.80
2022-09-03T06:14:46.615Z,2.90
2022-09-03T06:15:19.831Z,2.90
2022-09-03T06:16:04.361Z,3.00
2022-09-03T06:16:43.044Z,3.00
2022-09-03T06:17:16.464Z,3.60
2022-09-03T06:17:50.052Z,3.30
2022-09-03T06:18:23.319Z,3.20
2022-09-03T06:18:56.822Z,3.00
2022-09-03T06:19:29.998Z,3.50
2022-09-03T06:20:03.576Z,3.40
2022-09-03T06:20:37.452Z,2.90
2022-09-03T06:21:10.808Z,3.40
2022-09-03T06:21:47.610Z,3.20
2022-09-03T06:22:20.695Z,3.00
2022-09-03T06:22:53.898Z,2.90
2022-09-03T06:23:28.580Z,2.80
2022-09-03T06:24:03.248Z,2.70
2022-09-03T06:24:37.211Z,2.70
2022-09-03T06:25:11.498Z,2.80
2022-09-03T06:25:44.897Z,2.60
2022-09-03T06:26:20.199Z,3.00
2022-09-03T06:26:53.985Z,3.30
2022-09-03T06:27:29.613Z,3.20
2022-09-03T06:28:03.040Z,2.80
2022-09-03T06:28:39.165Z,2.50
2022-09-03T06:29:13.354Z,2.70
2022-09-03T06:29:46.554Z,2.90
2022-09-03T06:30:20.856Z,3.30
2022-09-03T06:30:54.858Z,2.80
2022-09-03T06:31:28.677Z,2.80
2022-09-03T06:32:05.255Z,2.80
2022-09-03T06:32:48.315Z,3.30
2022-09-03T06:33:22.506Z,2.90
2022-09-03T06:34:00.802Z,2.90
2022-09-03T06:34:37.613Z,3.20
2022-09-03T06:35:12.069Z,2.90
2022-09-03T06:35:47.379Z,3.10
2022-09-03T06:36:23.183Z,3.00
2022-09-03T06:36:57.026Z,3.10
2022-09-03T06:37:31.512Z,3.10
2022-09-03T06:38:05.610Z,2.80
2022-09-03T06:38:40.970Z,2.90
2022-09-03T06:39:15.253Z,2.80
2022-09-03T06:39:51.341Z,2.60
2022-09-03T06:40:27.036Z,3.40
2022-09-03T06:41:05.360Z,3.60
2022-09-03T06:41:40.602Z,2.90
2022-09-03T06:42:15.300Z,3.50
2022-09-03T06:43:03.772Z,3.60
2022-09-03T06:43:41.195Z,3.30
2022-09-03T06:44:15.789Z,3.40
2022-09-03T06:44:50.430Z,3.20
2022-09-03T06:45:24.646Z,4.10
2022-09-03T06:46:01.581Z,3.20
2022-09-03T06:46:39.640Z,3.40
2022-09-03T06:47:14.207Z,3.70
2022-09-03T06:47:48.269Z,3.20
2022-09-03T06:48:22.251Z,3.40
2022-09-03T06:48:56.632Z,3.30
2022-09-03T06:49:32.249Z,3.50
2022-09-03T06:50:07.204Z,3.30
2022-09-03T06:50:41.127Z,3.10
2022-09-03T06:51:21.860Z,3.40
2022-09-03T06:51:56.296Z,3.10
2022-09-03T06:52:39.036Z,3.00
2022-09-03T06:53:13.902Z,2.90
2022-09-03T06:53:52.183Z,3.50
2022-09-03T06:54:28.729Z,2.80
2022-09-03T06:55:04.088Z,3.00
2022-09-03T06:55:40.700Z,3.10
2022-09-03T06:56:18.716Z,3.20
2022-09-03T06:56:53.888Z,3.10
2022-09-03T06:57:31.603Z,3.90
2022-09-03T06:58:06.108Z,3.40
2022-09-03T06:58:44.648Z,3.60
2022-09-03T06:59:18.294Z,3.20
2022-09-03T06:59:52.259Z,3.90
2022-09-03T07:00:25.984Z,3.00
2022-09-03T07:01:14.380Z,4.00
2022-09-03T07:01:48.366Z,3.60
2022-09-03T07:02:23.615Z,3.70
2022-09-03T07:03:03.405Z,3.60
2022-09-03T07:03:38.604Z,3.60
2022-09-03T07:04:19.283Z,3.30
2022-09-03T07:04:54.717Z,3.20
2022-09-03T07:05:29.939Z,3.50
2022-09-03T07:06:06.382Z,3.00
2022-09-03T07:06:43.239Z,3.60
2022-09-03T07:07:17.432Z,3.30
2022-09-03T07:07:51.800Z,3.10
2022-09-03T07:08:26.260Z,2.90
2022-09-03T07:09:00.539Z,3.40
2022-09-03T07:09:38.523Z,3.30
2022-09-03T07:10:14.263Z,3.40
2022-09-03T07:10:47.790Z,2.80
2022-09-03T07:11:26.361Z,3.00
2022-09-03T07:11:59.490Z,3.50
2022-09-03T07:12:37.719Z,3.50
2022-09-03T07:13:10.892Z,3.30
2022-09-03T07:13:48.087Z,3.30
2022-09-03T07:14:22.825Z,3.60
2022-09-03T07:14:56.181Z,3.30
2022-09-03T07:15:29.508Z,4.20
2022-09-03T07:16:06.873Z,3.40
2022-09-03T07:16:42.070Z,3.70
2022-09-03T07:17:15.931Z,3.10
2022-09-03T07:17:50.645Z,3.30
2022-09-03T07:18:24.064Z,3.10
2022-09-03T07:18:58.130Z,3.20
2022-09-03T07:19:31.533Z,3.40
2022-09-03T07:20:05.045Z,3.20
2022-09-03T07:20:38.293Z,2.80
2022-09-03T07:21:14.786Z,3.20
2022-09-03T07:21:50.495Z,3.30
2022-09-03T07:22:26.082Z,3.10
2022-09-03T07:23:04.924Z,3.10
2022-09-03T07:23:39.619Z,2.80
2022-09-03T07:24:14.447Z,3.30
2022-09-03T07:24:47.942Z,3.20
2022-09-03T07:25:22.662Z,2.90
2022-09-03T07:26:02.161Z,2.90
2022-09-03T07:26:41.211Z,3.50
2022-09-03T07:27:15.176Z,3.10
2022-09-03T07:27:51.484Z,2.80
2022-09-03T07:28:26.335Z,2.90
2022-09-03T07:29:01.216Z,2.40
2022-09-03T07:29:34.369Z,2.70
2022-09-03T07:30:10.617Z,2.80
2022-09-03T07:30:43.836Z,3.10
2022-09-03T07:31:20.019Z,2.70
2022-09-03T07:31:53.619Z,2.20
2022-09-03T07:32:28.104Z,2.50
2022-09-03T07:33:04.844Z,2.50
2022-09-03T07:33:39.863Z,2.80
2022-09-03T07:34:14.264Z,2.30
2022-09-03T07:34:47.603Z,2.50
2022-09-03T07:35:21.663Z,2.30
2022-09-03T07:35:55.064Z,2.10
2022-09-03T07:36:35.247Z,2.00
2022-09-03T07:37:09.773Z,2.50
2022-09-03T07:37:43.986Z,2.30
2022-09-03T07:38:20.068Z,2.30
2022-09-03T07:38:57.084Z,2.10
2022-09-03T07:39:30.505Z,2.10
2022-09-03T07:40:04.661Z,2.50
2022-09-03T07:40:39.717Z,2.00
2022-09-03T07:41:23.930Z,2.00
2022-09-03T07:42:02.654Z,2.10
2022-09-03T07:42:36.459Z,2.10
2022-09-03T07:43:10.456Z,2.20
2022-09-03T07:43:48.720Z,2.40
2022-09-03T07:44:25.410Z,1.90
2022-09-03T07:44:59.969Z,2.10
2022-09-03T07:45:33.952Z,2.40
2022-09-03T07:46:08.871Z,1.90
2022-09-03T07:46:43.816Z,1.90
2022-09-03T07:47:19.913Z,2.20
2022-09-03T07:48:01.060Z,1.80
2022-09-03T07:48:37.458Z,2.10
2022-09-03T07:49:11.358Z,2.10
2022-09-03T07:49:44.688Z,2.30
2022-09-03T07:50:21.843Z,1.90
2022-09-03T07:51:01.483Z,1.90
2022-09-03T07:51:37.622Z,2.00
2022-09-03T07:52:11.739Z,1.80
2022-09-03T07:52:45.813Z,1.90
2022-09-03T07:53:21.345Z,2.10
2022-09-03T07:53:58.287Z,2.10
2022-09-03T07:54:32.339Z,2.10
2022-09-03T07:55:06.514Z,2.40
2022-09-03T07:55:40.646Z,2.00
2022-09-03T07:56:14.937Z,1.80
2022-09-03T07:56:48.600Z,2.00
2022-09-03T07:57:22.690Z,2.00
2022-09-03T07:57:57.189Z,1.80
2022-09-03T07:58:32.408Z,2.10
2022-09-03T07:59:06.597Z,2.10
2022-09-03T07:59:39.935Z,2.30
2022-09-03T08:00:14.727Z,1.80
2022-09-03T08:00:49.412Z,2.20
2022-09-03T08:01:24.173Z,1.60
2022-09-03T08:01:57.950Z,2.20
2022-09-03T08:02:31.525Z,2.00
2022-09-03T08:03:08.600Z,2.20
2022-09-03T08:03:51.837Z,2.10
2022-09-03T08:04:25.771Z,1.90
2022-09-03T08:04:58.978Z,2.20
2022-09-03T08:05:38.940Z,2.30
2022-09-03T08:06:13.716Z,2.10
2022-09-03T08:06:46.929Z,1.90
2022-09-03T08:07:19.958Z,1.90
2022-09-03T08:07:53.461Z,1.70
2022-09-03T08:08:27.804Z,1.90
2022-09-03T08:09:14.014Z,2.20
2022-09-03T08:09:47.559Z,2.00
2022-09-03T08:10:21.374Z,2.50
2022-09-03T08:10:54.635Z,2.20
2022-09-03T08:11:29.854Z,2.20
2022-09-03T08:12:03.339Z,2.00
2022-09-03T08:12:36.639Z,1.70
2022-09-03T08:13:11.456Z,1.70
2022-09-03T08:13:46.973Z,1.80
2022-09-03T08:14:20.397Z,1.80
2022-09-03T08:14:53.944Z,2.00
2022-09-03T08:15:27.555Z,1.90
2022-09-03T08:16:01.682Z,1.80
2022-09-03T08:16:39.953Z,2.60
2022-09-03T08:17:13.967Z,2.00
2022-09-03T08:17:47.277Z,1.90
2022-09-03T08:18:20.422Z,2.00
2022-09-03T08:18:55.373Z,2.30
2022-09-03T08:19:28.633Z,2.20
2022-09-03T08:20:02.513Z,2.20
2022-09-03T08:20:37.925Z,2.10
2022-09-03T08:21:15.728Z,2.40
2022-09-03T08:21:49.236Z,2.00
2022-09-03T08:22:22.944Z,2.70
2022-09-03T08:23:03.154Z,2.10
2022-09-03T08:23:40.533Z,2.10
2022-09-03T08:24:16.948Z,2.40
2022-09-03T08:24:50.993Z,2.10
2022-09-03T08:25:24.436Z,1.80
2022-09-03T08:26:01.728Z,2.10
2022-09-03T08:26:37.451Z,2.00
2022-09-03T08:27:10.646Z,2.30