createdAt,value
2023-04-08T00:01:52.380Z,9.35
2023-04-08T00:04:19.408Z,8.30
2023-04-08T00:06:46.007Z,8.90
2023-04-08T00:09:12.449Z,8.43
2023-04-08T00:11:39.543Z,10.18
2023-04-08T00:14:06.138Z,8.57
2023-04-08T00:16:33.084Z,6.60
2023-04-08T00:18:59.638Z,7.55
2023-04-08T00:21:27.136Z,8.00
2023-04-08T00:23:53.700Z,7.60
2023-04-08T00:26:20.169Z,7.55
2023-04-08T00:28:47.002Z,7.90
2023-04-08T00:31:13.529Z,8.23
2023-04-08T00:33:40.204Z,9.15
2023-04-08T00:36:06.988Z,8.05
2023-04-08T00:38:33.421Z,9.48
2023-04-08T00:40:59.925Z,9.73
2023-04-08T00:43:26.926Z,9.05
2023-04-08T00:45:53.549Z,7.70
2023-04-08T00:48:20.515Z,8.82
2023-04-08T00:50:47.442Z,8.25
2023-04-08T00:53:20.322Z,8.60
2023-04-08T00:55:46.768Z,8.68
2023-04-08T00:58:14.135Z,7.85
2023-04-08T01:00:46.858Z,9.30
2023-04-08T01:03:18.830Z,8.35
2023-04-08T01:06:00.418Z,7.65
2023-04-08T01:08:31.393Z,8.30
2023-04-08T01:11:03.210Z,8.90
2023-04-08T01:13:35.880Z,7.88
2023-04-08T01:18:30.441Z,7.72
2023-04-08T01:20:58.723Z,7.55
2023-04-08T01:23:37.651Z,8.18
2023-04-08T01:26:04.693Z,9.25
2023-04-08T01:28:31.472Z,7.07
2023-04-08T01:31:01.125Z,6.70
2023-04-08T01:33:28.909Z,6.15
2023-04-08T01:35:57.472Z,6.43
2023-04-08T01:38:26.384Z,5.93
2023-04-08T01:40:54.493Z,7.18
2023-04-08T01:43:22.884Z,6.60
2023-04-08T01:45:50.322Z,6.50
2023-04-08T01:48:17.814Z,6.10
2023-04-08T01:50:45.602Z,6.15
2023-04-08T01:53:13.358Z,6.68
2023-04-08T01:55:41.784Z,6.10
2023-04-08T01:58:11.673Z,5.78
2023-04-08T02:00:41.586Z,5.75
2023-04-08T02:03:08.973Z,7.13
2023-04-08T02:05:35.770Z,6.72
2023-04-08T02:08:02.813Z,6.68
2023-04-08T02:10:29.377Z,5.93
2023-04-08T02:12:56.916Z,6.40
2023-04-08T02:15:25.625Z,7.60
2023-04-08T02:17:55.837Z,7.93
2023-04-08T02:20:37.630Z,7.05
2023-04-08T02:23:21.546Z,6.55
2023-04-08T02:25:49.534Z,6.85
2023-04-08T02:28:19.625Z,7.35
2023-04-08T02:30:51.465Z,7.55
2023-04-08T02:33:21.243Z,6.38
2023-04-08T02:35:49.548Z,6.93
2023-04-08T02:38:16.146Z,6.13
2023-04-08T02:40:43.325Z,6.05
2023-04-08T02:43:09.829Z,7.03
2023-04-08T02:45:42.455Z,6.20
2023-04-08T02:48:10.384Z,6.13
2023-04-08T02:50:37.315Z,7.50
2023-04-08T02:53:04.000Z,5.55
2023-04-08T02:55:32.672Z,6.30
2023-04-08T02:57:59.182Z,6.50
2023-04-08T03:00:26.074Z,6.60
2023-04-08T03:02:52.619Z,6.80
2023-04-08T03:05:19.320Z,7.32
2023-04-08T03:07:45.876Z,6.60
2023-04-08T03:10:12.457Z,6.53
2023-04-08T03:12:39.096Z,7.30
2023-04-08T03:15:06.285Z,7.00
2023-04-08T03:17:34.446Z,7.55
2023-04-08T03:20:01.780Z,7.40
2023-04-08T03:22:28.295Z,7.55
2023-04-08T03:24:54.733Z,8.18
2023-04-08T03:27:21.237Z,8.98
2023-04-08T03:29:47.875Z,7.80
2023-04-08T03:32:14.575Z,8.90
2023-04-08T03:34:41.083Z,8.07
2023-04-08T03:37:07.776Z,8.82
2023-04-08T03:39:34.274Z,9.77
2023-04-08T03:42:01.233Z,8.70
2023-04-08T03:44:27.869Z,9.52
2023-04-08T03:46:54.402Z,9.35
2023-04-08T03:49:20.909Z,9.13
2023-04-08T03:51:47.336Z,9.38
2023-04-08T03:54:13.811Z,9.68
2023-04-08T03:56:40.405Z,9.18
2023-04-08T03:59:06.980Z,9.32
2023-04-08T04:01:33.405Z,8.38
2023-04-08T04:03:59.991Z,9.43
2023-04-08T04:06:27.494Z,8.73
2023-04-08T04:08:55.535Z,9.00
2023-04-08T04:11:22.500Z,11.07
2023-04-08T04:13:49.353Z,8.02
2023-04-08T04:16:15.947Z,8.90
2023-04-08T04:18:42.822Z,8.85
2023-04-08T04:21:09.576Z,8.38
2023-04-08T04:23:36.134Z,7.80
2023-04-08T04:26:02.668Z,8.18
2023-04-08T04:28:29.112Z,7.10
2023-04-08T04:30:56.794Z,7.00
2023-04-08T04:33:23.345Z,7.80
2023-04-08T04:35:49.921Z,8.35
2023-04-08T04:38:16.418Z,7.35
2023-04-08T04:40:44.308Z,7.68
2023-04-08T04:43:11.158Z,7.18
2023-04-08T04:45:37.609Z,7.90
2023-04-08T04:48:04.278Z,7.15
2023-04-08T04:50:30.837Z,8.05
2023-04-08T04:52:57.238Z,7.35
2023-04-08T04:55:23.737Z,7.32
2023-04-08T04:57:50.340Z,6.95
2023-04-08T05:00:17.146Z,7.57
2023-04-08T05:02:43.921Z,7.75
2023-04-08T05:05:11.174Z,7.47
2023-04-08T05:07:38.900Z,8.10
2023-04-08T05:10:06.039Z,8.38
2023-04-08T05:12:32.666Z,8.38
2023-04-08T05:15:02.242Z,7.13
2023-04-08T05:17:28.769Z,7.15
2023-04-08T05:19:55.249Z,7.35
2023-04-08T05:22:21.888Z,7.70
2023-04-08T05:24:48.897Z,7.18
2023-04-08T05:27:15.656Z,7.03
2023-04-08T05:29:42.488Z,7.75
2023-04-08T05:32:08.978Z,7.43
2023-04-08T05:34:35.513Z,6.80
2023-04-08T05:37:02.099Z,6.55
2023-04-08T05:39:28.546Z,6.53
2023-04-08T05:41:55.178Z,6.93
2023-04-08T05:44:21.689Z,6.75
2023-04-08T05:46:48.282Z,6.32
2023-04-08T05:49:15.611Z,6.25
2023-04-08T05:51:42.033Z,6.28
2023-04-08T05:54:08.775Z,6.25
2023-04-08T05:56:36.564Z,6.35
2023-04-08T05:59:03.036Z,5.97
2023-04-08T06:01:29.755Z,5.93
2023-04-08T06:03:56.826Z,6.55
2023-04-08T06:06:23.906Z,6.63
2023-04-08T06:08:50.788Z,6.25
2023-04-08T06:11:17.508Z,5.85
2023-04-08T06:13:43.941Z,6.32
2023-04-08T06:16:15.328Z,6.80
2023-04-08T06:18:42.152Z,5.85
2023-04-08T06:21:09.016Z,6.10
2023-04-08T06:23:35.879Z,6.70
2023-04-08T06:26:02.271Z,6.50
2023-04-08T06:28:32.505Z,6.90
2023-04-08T06:30:59.585Z,6.80
2023-04-08T06:33:26.052Z,7.13
2023-04-08T06:35:52.693Z,6.72
2023-04-08T06:38:19.275Z,6.25
2023-04-08T06:40:45.767Z,6.28
2023-04-08T06:43:12.308Z,7.18
2023-04-08T06:45:40.286Z,6.13
2023-04-08T06:48:09.018Z,7.95
2023-04-08T06:50:35.913Z,7.05
2023-04-08T06:53:02.372Z,7.57
2023-04-08T06:55:28.858Z,6.45
2023-04-08T06:57:55.302Z,6.22
2023-04-08T07:00:22.162Z,6.50
2023-04-08T07:02:48.753Z,6.40
2023-04-08T07:05:15.514Z,6.50
2023-04-08T07:07:41.994Z,6.28
2023-04-08T07:10:10.918Z,6.22
2023-04-08T07:12:37.765Z,6.00
2023-04-08T07:15:04.590Z,6.10
2023-04-08T07:17:31.040Z,6.05
2023-04-08T07:19:57.701Z,6.10
2023-04-08T07:22:24.106Z,6.75
2023-04-08T07:24:50.584Z,6.15
2023-04-08T07:27:17.360Z,6.40
2023-04-08T07:29:43.860Z,5.85
2023-04-08T07:32:10.418Z,5.75
2023-04-08T07:34:37.122Z,5.50
2023-04-08T07:37:03.589Z,5.85
2023-04-08T07:39:30.238Z,5.68
2023-04-08T07:41:57.242Z,6.05
2023-04-08T07:44:23.704Z,5.38
2023-04-08T07:46:51.647Z,5.72
2023-04-08T07:49:18.295Z,5.90
2023-04-08T07:51:44.802Z,5.15
2023-04-08T07:54:12.465Z,5.78
2023-04-08T07:56:40.491Z,5.82
2023-04-08T07:59:07.118Z,5.32
2023-04-08T08:01:35.650Z,6.25
2023-04-08T08:04:03.526Z,6.20
2023-04-08T08:06:33.742Z,5.93
2023-04-08T08:09:01.072Z,5.88
2023-04-08T08:11:28.035Z,5.80
2023-04-08T08:13:54.562Z,5.55
2023-04-08T08:16:21.267Z,5.47
2023-04-08T08:18:47.816Z,5.93
2023-04-08T08:21:14.553Z,6.40
2023-04-08T08:23:40.974Z,5.80
2023-04-08T08:26:12.160Z,5.72
2023-04-08T08:28:39.480Z,5.95
2023-04-08T08:31:06.487Z,6.10
2023-04-08T08:33:33.517Z,6.03
2023-04-08T08:36:00.075Z,6.45
2023-04-08T08:38:27.037Z,6.57
2023-04-08T08:40:57.723Z,6.40
2023-04-08T08:43:29.002Z,6.50
2023-04-08T08:45:55.651Z,6.20
2023-04-08T08:48:22.062Z,6.03
2023-04-08T08:50:48.585Z,5.78
2023-04-08T08:53:15.329Z,5.53
2023-04-08T08:58:11.244Z,5.93
2023-04-08T09:00:40.465Z,5.75
2023-04-08T09:03:19.978Z,5.90
2023-04-08T09:06:02.768Z,5.95
2023-04-08T09:08:38.097Z,6.05
2023-04-08T09:11:16.218Z,6.60
2023-04-08T09:13:43.749Z,6.07
2023-04-08T09:16:12.077Z,6.90
2023-04-08T09:18:39.459Z,6.50
2023-04-08T09:21:07.111Z,6.43
2023-04-08T09:23:46.739Z,6.05
2023-04-08T09:26:19.695Z,6.90
2023-04-08T09:29:24.016Z,6.95
2023-04-08T09:31:56.799Z,6.95
2023-04-08T09:34:24.369Z,7.00
2023-04-08T09:36:51.578Z,7.13
2023-04-08T09:39:18.456Z,7.18
2023-04-08T09:41:48.429Z,7.15
2023-04-08T09:44:20.649Z,7.97
2023-04-08T09:46:49.852Z,7.28
2023-04-08T09:49:25.540Z,8.00
2023-04-08T09:52:07.875Z,7.40
2023-04-08T09:54:51.160Z,7.95
2023-04-08T09:57:26.633Z,7.32
2023-04-08T10:00:01.340Z,7.72
2023-04-08T10:02:31.556Z,6.93
2023-04-08T10:05:01.450Z,6.95
2023-04-08T10:07:28.015Z,6.60
2023-04-08T10:09:54.475Z,7.10
2023-04-08T10:12:21.178Z,6.63
2023-04-08T10:15:25.128Z,6.05
2023-04-08T10:17:56.705Z,6.47
2023-04-08T10:20:38.710Z,6.45
2023-04-08T10:23:09.039Z,6.53
2023-04-08T10:25:37.082Z,6.30
2023-04-08T10:28:17.556Z,6.68
2023-04-08T10:30:57.273Z,6.72
2023-04-08T10:36:09.829Z,6.20
2023-04-08T10:38:36.236Z,6.45
2023-04-08T10:41:02.763Z,6.88
2023-04-08T10:43:36.707Z,6.30
2023-04-08T10:46:04.850Z,6.65
2023-04-08T10:48:31.753Z,6.85
2023-04-08T10:51:00.909Z,6.95
2023-04-08T10:53:39.167Z,6.30
2023-04-08T10:56:07.167Z,6.35
2023-04-08T10:58:35.216Z,6.40
2023-04-08T11:01:09.645Z,7.00
2023-04-08T11:03:37.228Z,6.45
2023-04-08T11:06:04.276Z,6.13
2023-04-08T11:08:34.941Z,6.63
2023-04-08T11:11:01.987Z,6.60
2023-04-08T11:13:28.899Z,6.25
2023-04-08T11:15:57.051Z,6.38
2023-04-08T11:18:24.144Z,6.57
2023-04-08T11:20:52.551Z,6.20
2023-04-08T11:23:19.478Z,5.88
2023-04-08T11:25:47.795Z,5.85
2023-04-08T11:28:15.096Z,6.05
2023-04-08T11:30:42.023Z,5.82
2023-04-08T11:33:09.146Z,6.18
2023-04-08T11:35:43.171Z,6.05
2023-04-08T11:38:12.771Z,5.80
2023-04-08T11:40:39.310Z,5.95
2023-04-08T11:43:15.276Z,5.65
2023-04-08T11:45:42.360Z,6.13
2023-04-08T11:48:14.384Z,6.47
2023-04-08T11:50:42.076Z,5.72
2023-04-08T11:53:18.398Z,5.53
2023-04-08T11:55:44.883Z,5.07
2023-04-08T11:58:11.396Z,5.15
2023-04-08T12:00:38.576Z,5.22
2023-04-08T12:03:06.487Z,5.00
2023-04-08T12:05:33.208Z,5.07
2023-04-08T12:07:59.673Z,4.88
2023-04-08T12:10:26.502Z,4.05
2023-04-08T12:12:53.096Z,4.40
2023-04-08T12:15:19.803Z,4.18
2023-04-08T12:17:46.247Z,4.47
2023-04-08T12:20:13.306Z,4.32
2023-04-08T12:22:39.833Z,4.00
2023-04-08T12:25:06.661Z,3.95
2023-04-08T12:27:33.529Z,3.53
2023-04-08T12:30:00.975Z,3.25
2023-04-08T12:32:27.550Z,4.03
2023-04-08T12:34:54.239Z,4.00
2023-04-08T12:37:20.854Z,3.95
2023-04-08T12:39:47.830Z,4.03
2023-04-08T12:42:15.099Z,3.85
2023-04-08T12:44:41.529Z,4.05
2023-04-08T12:47:08.140Z,4.07
2023-04-08T12:49:46.602Z,3.83
2023-04-08T12:52:16.194Z,3.92
2023-04-08T12:54:43.656Z,2.30
2023-04-08T12:57:10.042Z,2.42
2023-04-08T12:59:38.025Z,3.88
2023-04-08T13:02:04.624Z,3.80
2023-04-08T13:04:31.116Z,4.05
2023-04-08T13:06:57.600Z,4.47
2023-04-08T13:09:24.131Z,4.65
2023-04-08T13:11:50.733Z,5.03
2023-04-08T13:14:17.320Z,5.07
2023-04-08T13:16:43.811Z,5.38
2023-04-08T13:19:10.310Z,5.65
2023-04-08T13:21:36.720Z,5.38
2023-04-08T13:24:03.308Z,5.50
2023-04-08T13:26:29.809Z,5.97
2023-04-08T13:28:57.960Z,5.13
2023-04-08T13:31:25.467Z,5.28
2023-04-08T13:33:52.570Z,5.68
2023-04-08T13:36:20.375Z,5.90
2023-04-08T13:38:46.852Z,5.38
2023-04-08T13:41:13.395Z,4.93
2023-04-08T13:43:39.875Z,5.72
2023-04-08T13:46:06.420Z,5.35
2023-04-08T13:48:32.917Z,5.05
2023-04-08T13:50:59.414Z,5.35
2023-04-08T13:53:26.129Z,5.53
2023-04-08T13:55:55.143Z,5.47
2023-04-08T13:58:24.126Z,5.22
2023-04-08T14:00:51.676Z,4.40
2023-04-08T14:03:18.687Z,4.45
2023-04-08T14:05:45.418Z,4.65
2023-04-08T14:08:13.601Z,4.80
2023-04-08T14:10:41.966Z,4.90
2023-04-08T14:13:08.947Z,4.97
2023-04-08T14:15:37.457Z,4.90
2023-04-08T14:18:04.002Z,5.00
2023-04-08T14:20:30.478Z,4.85
2023-04-08T14:22:57.667Z,4.90
2023-04-08T14:25:24.460Z,4.53
2023-04-08T14:27:58.445Z,4.07
2023-04-08T14:30:26.845Z,4.25
2023-04-08T14:32:53.661Z,4.22
2023-04-08T14:35:20.169Z,4.50
2023-04-08T14:37:47.019Z,4.68
2023-04-08T14:40:13.637Z,4.45
2023-04-08T14:42:40.169Z,4.22
2023-04-08T14:45:07.142Z,4.55
2023-04-08T14:47:33.615Z,4.75
2023-04-08T14:50:00.364Z,4.30
2023-04-08T14:52:27.319Z,4.80
2023-04-08T14:54:53.739Z,5.25
2023-04-08T14:57:20.309Z,5.15
2023-04-08T14:59:46.816Z,4.88
2023-04-08T15:02:13.478Z,5.03
2023-04-08T15:04:40.062Z,4.47
2023-04-08T15:07:07.501Z,5.43
2023-04-08T15:09:34.196Z,5.80
2023-04-08T15:12:01.169Z,5.18
2023-04-08T15:14:27.654Z,5.47
2023-04-08T15:16:54.180Z,5.65
2023-04-08T15:19:21.019Z,5.28
2023-04-08T15:21:47.454Z,5.45
2023-04-08T15:24:14.148Z,5.40
2023-04-08T15:26:40.900Z,5.30
2023-04-08T15:29:07.487Z,5.18
2023-04-08T15:31:35.012Z,5.30
2023-04-08T15:34:03.503Z,5.68
2023-04-08T15:36:30.850Z,5.60
2023-04-08T15:38:57.336Z,5.13
2023-04-08T15:41:23.838Z,5.15
2023-04-08T15:43:51.934Z,4.97
2023-04-08T15:46:19.284Z,4.68
2023-04-08T15:48:45.961Z,4.95
2023-04-08T15:51:13.500Z,4.70
2023-04-08T15:53:42.945Z,4.97
2023-04-08T15:56:15.934Z,4.45
2023-04-08T15:58:42.618Z,4.50
2023-04-08T16:01:09.096Z,5.00
2023-04-08T16:03:35.751Z,5.43
2023-04-08T16:06:02.228Z,5.30
2023-04-08T16:08:29.401Z,5.30
2023-04-08T16:11:03.804Z,6.68
2023-04-08T16:13:30.978Z,6.50
2023-04-08T16:15:58.424Z,5.32
2023-04-08T16:18:25.790Z,5.60
2023-04-08T16:20:52.626Z,6.45
2023-04-08T16:23:19.113Z,5.93
2023-04-08T16:25:45.911Z,7.22
2023-04-08T16:28:12.921Z,6.65
2023-04-08T16:30:42.828Z,6.50
2023-04-08T16:33:11.191Z,6.18
2023-04-08T16:35:37.715Z,7.15
2023-04-08T16:38:09.478Z,8.07
2023-04-08T16:40:36.030Z,7.93
2023-04-08T16:43:04.234Z,8.35
2023-04-08T16:45:31.339Z,8.45
2023-04-08T16:47:58.071Z,7.88
2023-04-08T16:50:24.891Z,8.48
2023-04-08T16:52:51.722Z,8.80
2023-04-08T16:55:19.336Z,9.13
2023-04-08T16:57:45.905Z,8.88
2023-04-08T17:00:12.740Z,9.35
2023-04-08T17:02:39.288Z,9.48
2023-04-08T17:05:06.279Z,9.07
2023-04-08T17:07:32.894Z,8.77
2023-04-08T17:09:59.611Z,8.93
2023-04-08T17:12:26.479Z,10.13
2023-04-08T17:14:53.724Z,9.73
2023-04-08T17:17:20.285Z,9.80
2023-04-08T17:19:47.138Z,10.02
2023-04-08T17:22:13.582Z,10.88
2023-04-08T17:24:40.591Z,10.13
2023-04-08T17:27:07.071Z,10.60
2023-04-08T17:29:33.570Z,9.35
2023-04-08T17:32:00.041Z,9.18
2023-04-08T17:34:26.595Z,9.93
2023-04-08T17:36:53.044Z,9.77
2023-04-08T17:39:19.527Z,9.73
2023-04-08T17:41:46.219Z,9.32
2023-04-08T17:44:12.701Z,10.43
2023-04-08T17:46:39.244Z,9.60
2023-04-08T17:49:05.850Z,8.90
2023-04-08T17:51:32.883Z,8.70
2023-04-08T17:53:59.428Z,9.27
2023-04-08T17:56:27.702Z,9.10
2023-04-08T17:58:54.355Z,9.70
2023-04-08T18:01:22.417Z,9.93
2023-04-08T18:03:51.205Z,9.30
2023-04-08T18:11:12.296Z,8.50
2023-04-08T18:13:38.840Z,10.13
2023-04-08T18:16:05.627Z,9.90
2023-04-08T18:18:32.117Z,9.75
2023-04-08T18:21:01.408Z,9.95
2023-04-08T18:23:27.857Z,10.13
2023-04-08T18:25:54.316Z,10.57
2023-04-08T18:28:22.450Z,10.30
2023-04-08T18:30:52.807Z,9.32
2023-04-08T18:33:19.317Z,9.70
2023-04-08T18:35:45.810Z,9.88
2023-04-08T18:38:12.281Z,9.07
2023-04-08T18:40:39.019Z,9.95
2023-04-08T18:43:05.995Z,9.82
2023-04-08T18:45:32.391Z,9.98
2023-04-08T18:47:59.190Z,9.27
2023-04-08T18:50:25.945Z,9.95
2023-04-08T18:52:52.858Z,9.77
2023-04-08T18:55:19.317Z,10.02
2023-04-08T18:57:46.082Z,9.85
2023-04-08T19:00:12.774Z,9.82
2023-04-08T19:02:39.311Z,11.15
2023-04-08T19:05:06.277Z,10.00
2023-04-08T19:07:32.988Z,10.02
2023-04-08T19:09:59.403Z,9.43
2023-04-08T19:12:26.667Z,10.20
2023-04-08T19:14:53.973Z,9.35
2023-04-08T19:17:20.555Z,10.05
2023-04-08T19:19:47.079Z,9.32
2023-04-08T19:22:13.561Z,8.88
2023-04-08T19:24:40.075Z,9.10
2023-04-08T19:27:06.552Z,9.20
2023-04-08T19:29:34.000Z,8.68
2023-04-08T19:32:01.573Z,8.80
2023-04-08T19:34:28.080Z,9.82
2023-04-08T19:36:54.640Z,9.48
2023-04-08T19:39:21.118Z,9.07
2023-04-08T19:41:47.926Z,8.02
2023-04-08T19:44:14.431Z,8.63
2023-04-08T19:46:40.912Z,8.80
2023-04-08T19:49:07.471Z,9.77
2023-04-08T19:51:33.992Z,9.35
2023-04-08T19:54:00.574Z,9.48
2023-04-08T19:56:27.864Z,8.18
2023-04-08T19:58:54.487Z,9.10
2023-04-08T20:01:21.343Z,9.48
2023-04-08T20:03:50.206Z,8.57
2023-04-08T20:06:20.242Z,9.90
2023-04-08T20:08:46.720Z,8.65
2023-04-08T20:11:13.944Z,9.20
2023-04-08T20:13:40.590Z,9.90
2023-04-08T20:16:10.024Z,8.82
2023-04-08T20:18:36.599Z,8.20
2023-04-08T20:21:03.255Z,9.73
2023-04-08T20:23:29.789Z,9.88
2023-04-08T20:25:56.771Z,9.55
2023-04-08T20:28:23.668Z,9.70
2023-04-08T20:30:50.191Z,9.77
2023-04-08T20:33:16.612Z,10.35
2023-04-08T20:35:43.234Z,10.63
2023-04-08T20:38:09.717Z,10.57
2023-04-08T20:40:36.248Z,10.57
2023-04-08T20:43:02.727Z,9.70
2023-04-08T20:45:29.211Z,10.65
2023-04-08T20:47:55.805Z,10.77
2023-04-08T20:50:22.362Z,11.43
2023-04-08T20:52:48.796Z,11.60
2023-04-08T20:55:15.501Z,10.20
2023-04-08T20:57:42.115Z,10.38
2023-04-08T21:00:09.448Z,10.73
2023-04-08T21:02:36.435Z,11.15
2023-04-08T21:05:03.339Z,10.90
2023-04-08T21:07:30.399Z,11.68
2023-04-08T21:09:56.826Z,10.05
2023-04-08T21:12:23.312Z,9.70
2023-04-08T21:14:50.763Z,8.93
2023-04-08T21:17:17.334Z,9.77
2023-04-08T21:19:43.785Z,9.95
2023-04-08T21:22:10.360Z,9.30
2023-04-08T21:24:37.871Z,10.15
2023-04-08T21:27:04.428Z,9.88
2023-04-08T21:29:30.897Z,10.57
2023-04-08T21:31:57.831Z,9.43
2023-04-08T21:34:24.287Z,9.82
2023-04-08T21:36:50.868Z,10.75
2023-04-08T21:39:17.555Z,9.68
2023-04-08T21:41:44.083Z,11.43
2023-04-08T21:44:10.594Z,10.60
2023-04-08T21:46:37.110Z,9.95
2023-04-08T21:49:03.525Z,10.45
2023-04-08T21:51:30.028Z,10.70
2023-04-08T21:53:56.496Z,11.23
2023-04-08T21:56:24.491Z,10.23
2023-04-08T21:58:51.108Z,10.98
2023-04-08T22:01:17.792Z,11.00
2023-04-08T22:03:44.766Z,10.85
2023-04-08T22:06:19.214Z,11.00
2023-04-08T22:11:19.017Z,11.32
2023-04-08T22:13:45.493Z,11.55
2023-04-08T22:16:12.092Z,10.93
2023-04-08T22:18:38.562Z,12.10
2023-04-08T22:21:05.121Z,12.75
2023-04-08T22:23:31.976Z,11.65
2023-04-08T22:25:58.514Z,11.93
2023-04-08T22:28:25.017Z,11.05
2023-04-08T22:30:54.835Z,11.68
2023-04-08T22:33:21.806Z,11.98
2023-04-08T22:35:48.358Z,12.27
2023-04-08T22:38:14.817Z,12.45
2023-04-08T22:40:41.288Z,12.18
2023-04-08T22:43:07.744Z,13.25
2023-04-08T22:45:36.552Z,12.85
2023-04-08T22:48:03.198Z,13.27
2023-04-08T22:50:29.688Z,14.38
2023-04-08T22:52:56.109Z,13.32
2023-04-08T22:55:22.521Z,12.38
2023-04-08T22:57:49.010Z,13.77
2023-04-08T23:00:15.904Z,13.55
2023-04-08T23:02:42.433Z,13.45
2023-04-08T23:05:09.329Z,12.93
2023-04-08T23:07:35.801Z,13.25
2023-04-08T23:10:02.291Z,13.43
2023-04-08T23:12:28.697Z,14.52
2023-04-08T23:14:55.453Z,13.88
2023-04-08T23:17:21.903Z,13.27
2023-04-08T23:19:48.368Z,13.30
2023-04-08T23:22:14.870Z,14.43
2023-04-08T23:24:41.382Z,12.57
2023-04-08T23:27:08.725Z,15.25
2023-04-08T23:29:35.201Z,15.30
2023-04-08T23:32:01.661Z,13.98
2023-04-08T23:34:28.114Z,12.70
2023-04-08T23:36:54.612Z,13.48
2023-04-08T23:39:21.186Z,13.23
2023-04-08T23:41:47.639Z,15.38
2023-04-08T23:44:14.119Z,14.05
2023-04-08T23:46:40.781Z,12.63
2023-04-08T23:49:07.314Z,14.00
2023-04-08T23:51:33.904Z,13.35
2023-04-08T23:54:00.460Z,13.82
2023-04-08T23:56:27.273Z,13.23
2023-04-08T23:58:55.335Z,13.23
