createdAt,value
2022-11-27T00:01:34.242Z,85.25
2022-11-27T00:04:01.269Z,85.12
2022-11-27T00:06:29.231Z,85.19
2022-11-27T00:08:57.796Z,85.23
2022-11-27T00:11:26.213Z,85.07
2022-11-27T00:13:53.186Z,84.99
2022-11-27T00:16:26.123Z,84.77
2022-11-27T00:18:53.252Z,84.90
2022-11-27T00:21:24.197Z,85.37
2022-11-27T00:23:55.364Z,85.00
2022-11-27T00:26:22.321Z,85.15
2022-11-27T00:28:49.407Z,85.17
2022-11-27T00:31:29.373Z,85.08
2022-11-27T00:34:01.124Z,85.19
2022-11-27T00:36:32.022Z,84.67
2022-11-27T00:38:58.912Z,85.19
2022-11-27T00:41:28.080Z,85.29
2022-11-27T00:43:55.348Z,84.87
2022-11-27T00:46:29.065Z,84.65
2022-11-27T00:48:57.737Z,85.25
2022-11-27T00:51:28.278Z,85.29
2022-11-27T00:54:02.539Z,85.03
2022-11-27T00:56:31.959Z,85.03
2022-11-27T00:58:59.262Z,85.21
2022-11-27T01:01:33.544Z,85.08
2022-11-27T01:04:01.804Z,84.78
2022-11-27T01:06:29.605Z,85.14
2022-11-27T01:08:57.817Z,85.04
2022-11-27T01:11:30.000Z,85.22
2022-11-27T01:13:59.193Z,84.96
2022-11-27T01:16:27.913Z,85.07
2022-11-27T01:18:57.681Z,85.25
2022-11-27T01:21:26.144Z,84.95
2022-11-27T01:23:53.930Z,85.30
2022-11-27T01:26:20.885Z,84.95
2022-11-27T01:28:47.837Z,85.07
2022-11-27T01:31:20.813Z,85.03
2022-11-27T01:33:48.228Z,84.95
2022-11-27T01:36:16.025Z,85.15
2022-11-27T01:38:43.016Z,85.00
2022-11-27T01:41:17.580Z,85.16
2022-11-27T01:43:46.326Z,85.40
2022-11-27T01:46:23.561Z,85.02
2022-11-27T01:48:52.995Z,85.26
2022-11-27T01:51:22.293Z,85.03
2022-11-27T01:53:50.033Z,84.84
2022-11-27T01:56:17.435Z,85.05
2022-11-27T01:58:44.297Z,85.16
2022-11-27T02:01:11.217Z,85.27
2022-11-27T02:03:37.950Z,85.19
2022-11-27T02:06:04.800Z,85.46
2022-11-27T02:08:31.601Z,85.45
2022-11-27T02:11:06.677Z,85.49
2022-11-27T02:13:42.475Z,85.40
2022-11-27T02:16:27.758Z,85.34
2022-11-27T02:19:18.813Z,85.34
2022-11-27T02:21:51.143Z,84.92
2022-11-27T02:24:26.560Z,84.99
2022-11-27T02:27:17.564Z,85.17
2022-11-27T02:29:48.213Z,85.12
2022-11-27T02:32:29.909Z,84.91
2022-11-27T02:35:17.854Z,84.78
2022-11-27T02:37:49.451Z,84.89
2022-11-27T02:40:41.522Z,84.89
2022-11-27T02:43:13.112Z,84.92
2022-11-27T02:45:49.409Z,85.03
2022-11-27T02:48:19.612Z,85.02
2022-11-27T02:50:48.311Z,85.29
2022-11-27T02:53:21.425Z,85.04
2022-11-27T02:55:50.339Z,85.08
2022-11-27T02:58:21.410Z,85.04
2022-11-27T03:00:49.085Z,85.27
2022-11-27T03:03:21.617Z,84.71
2022-11-27T03:05:52.608Z,85.50
2022-11-27T03:08:47.931Z,84.82
2022-11-27T03:11:16.093Z,85.00
2022-11-27T03:13:47.483Z,85.32
2022-11-27T03:16:43.345Z,85.10
2022-11-27T03:19:22.961Z,85.24
2022-11-27T03:22:00.056Z,84.72
2022-11-27T03:24:29.160Z,84.94
2022-11-27T03:26:59.012Z,84.92
2022-11-27T03:29:37.761Z,84.98
2022-11-27T03:32:05.230Z,85.14
2022-11-27T03:34:32.576Z,84.94
2022-11-27T03:36:59.376Z,84.69
2022-11-27T03:39:27.207Z,84.85
2022-11-27T03:42:11.838Z,84.67
2022-11-27T03:44:44.296Z,85.23
2022-11-27T03:47:26.146Z,85.13
2022-11-27T03:50:11.286Z,84.58
2022-11-27T03:53:00.897Z,84.66
2022-11-27T03:55:36.197Z,84.98
2022-11-27T03:58:11.933Z,84.95
2022-11-27T04:00:42.096Z,84.50
2022-11-27T04:03:12.828Z,84.68
2022-11-27T04:05:40.177Z,84.74
2022-11-27T04:08:06.920Z,84.75
2022-11-27T04:10:33.534Z,84.78
2022-11-27T04:13:00.268Z,84.73
2022-11-27T04:15:26.954Z,84.54
2022-11-27T04:17:53.526Z,85.04
2022-11-27T04:20:20.117Z,84.76
2022-11-27T04:22:46.726Z,84.54
2022-11-27T04:25:13.322Z,84.76
2022-11-27T04:27:39.914Z,84.37
2022-11-27T04:30:07.189Z,84.59
2022-11-27T04:32:33.868Z,84.59
2022-11-27T04:35:00.469Z,84.86
2022-11-27T04:37:27.243Z,84.79
2022-11-27T04:39:53.837Z,84.82
2022-11-27T04:42:20.415Z,84.82
2022-11-27T04:44:47.011Z,84.85
2022-11-27T04:47:13.614Z,84.68
2022-11-27T04:49:40.181Z,84.92
2022-11-27T04:52:06.848Z,84.52
2022-11-27T04:54:33.972Z,84.67
2022-11-27T04:57:00.778Z,84.41
2022-11-27T04:59:27.357Z,84.64
2022-11-27T05:01:53.921Z,84.73
2022-11-27T05:04:21.086Z,84.73
2022-11-27T05:06:47.722Z,84.75
2022-11-27T05:09:14.796Z,84.60
2022-11-27T05:11:41.370Z,84.86
2022-11-27T05:14:17.946Z,84.50
2022-11-27T05:16:47.697Z,84.66
2022-11-27T05:19:16.120Z,84.80
2022-11-27T05:21:43.609Z,84.21
2022-11-27T05:24:10.593Z,84.39
2022-11-27T05:26:38.788Z,84.82
2022-11-27T05:29:06.568Z,84.41
2022-11-27T05:31:33.366Z,84.72
2022-11-27T05:34:00.164Z,84.94
2022-11-27T05:36:26.908Z,84.86
2022-11-27T05:38:53.517Z,84.85
2022-11-27T05:41:20.118Z,84.84
2022-11-27T05:43:46.884Z,84.82
2022-11-27T05:46:16.089Z,84.66
2022-11-27T05:48:42.766Z,84.86
2022-11-27T05:51:09.507Z,84.58
2022-11-27T05:53:36.137Z,84.29
2022-11-27T05:56:08.363Z,84.45
2022-11-27T05:58:35.695Z,84.53
2022-11-27T06:01:03.624Z,84.52
2022-11-27T06:03:30.340Z,84.63
2022-11-27T06:05:57.479Z,84.36
2022-11-27T06:08:24.349Z,84.33
2022-11-27T06:10:51.305Z,84.47
2022-11-27T06:13:17.913Z,84.31
2022-11-27T06:15:44.516Z,84.49
2022-11-27T06:18:11.236Z,84.16
2022-11-27T06:20:43.351Z,84.52
2022-11-27T06:23:10.868Z,84.08
2022-11-27T06:25:37.424Z,84.33
2022-11-27T06:28:04.199Z,84.43
2022-11-27T06:30:30.797Z,84.19
2022-11-27T06:32:57.384Z,84.36
2022-11-27T06:35:26.326Z,84.47
2022-11-27T06:37:52.916Z,84.30
2022-11-27T06:40:19.483Z,84.22
2022-11-27T06:42:46.066Z,84.49
2022-11-27T06:45:13.996Z,84.44
2022-11-27T06:47:43.358Z,84.56
2022-11-27T06:50:10.416Z,84.00
2022-11-27T06:52:40.329Z,84.23
2022-11-27T06:55:07.849Z,84.70
2022-11-27T06:57:34.437Z,84.10
2022-11-27T07:00:01.069Z,84.51
2022-11-27T07:02:27.743Z,84.12
2022-11-27T07:04:54.346Z,84.66
2022-11-27T07:07:21.068Z,84.15
2022-11-27T07:09:47.729Z,84.25
2022-11-27T07:12:14.313Z,84.08
2022-11-27T07:14:41.993Z,84.10
2022-11-27T07:17:08.895Z,84.26
2022-11-27T07:19:35.454Z,83.86
2022-11-27T07:22:02.131Z,84.33
2022-11-27T07:24:28.736Z,83.94
2022-11-27T07:26:55.347Z,84.07
2022-11-27T07:29:21.950Z,84.11
2022-11-27T07:31:51.249Z,84.37
2022-11-27T07:34:21.581Z,83.94
2022-11-27T07:36:48.701Z,84.23
2022-11-27T07:39:25.168Z,83.92
2022-11-27T07:41:57.207Z,84.01
2022-11-27T07:44:26.589Z,84.07
2022-11-27T07:46:53.162Z,83.97
2022-11-27T07:49:19.837Z,83.78
2022-11-27T07:51:46.411Z,84.19
2022-11-27T07:54:12.985Z,84.28
2022-11-27T07:56:39.580Z,83.81
2022-11-27T07:59:06.298Z,84.13
2022-11-27T08:01:33.021Z,83.84
2022-11-27T08:03:59.685Z,84.17
2022-11-27T08:06:27.274Z,84.45
2022-11-27T08:08:57.401Z,84.23
2022-11-27T08:11:25.733Z,84.06
2022-11-27T08:13:57.353Z,84.06
2022-11-27T08:16:24.342Z,83.90
2022-11-27T08:18:51.004Z,84.30
2022-11-27T08:21:17.700Z,84.30
2022-11-27T08:23:44.441Z,84.38
2022-11-27T08:26:12.438Z,84.08
2022-11-27T08:28:39.824Z,84.11
2022-11-27T08:31:09.160Z,84.54
2022-11-27T08:33:36.324Z,84.06
2022-11-27T08:36:03.981Z,84.20
2022-11-27T08:38:30.590Z,84.27
2022-11-27T08:40:59.101Z,84.67
2022-11-27T08:43:26.576Z,84.08
2022-11-27T08:45:53.866Z,84.56
2022-11-27T08:48:21.226Z,84.29
2022-11-27T08:50:49.285Z,84.14
2022-11-27T08:53:16.614Z,84.40
2022-11-27T08:55:43.657Z,84.07
2022-11-27T08:58:10.429Z,84.40
2022-11-27T09:00:38.259Z,84.46
2022-11-27T09:03:05.079Z,84.43
2022-11-27T09:05:32.702Z,84.02
2022-11-27T09:08:01.671Z,84.39
2022-11-27T09:10:28.797Z,84.37
2022-11-27T09:12:56.385Z,84.30
2022-11-27T09:15:23.279Z,84.12
2022-11-27T09:17:51.082Z,84.34
2022-11-27T09:20:17.787Z,83.95
2022-11-27T09:22:44.347Z,84.12
2022-11-27T09:25:11.024Z,84.12
2022-11-27T09:27:38.344Z,84.03
2022-11-27T09:30:07.580Z,84.28
2022-11-27T09:32:34.179Z,84.52
2022-11-27T09:35:00.785Z,84.42
2022-11-27T09:37:27.533Z,84.29
2022-11-27T09:39:55.281Z,84.64
2022-11-27T09:42:50.334Z,84.70
2022-11-27T09:45:18.317Z,84.39
2022-11-27T09:48:02.889Z,84.77
2022-11-27T09:50:34.909Z,84.76
2022-11-27T09:53:06.562Z,84.50
2022-11-27T09:55:46.563Z,84.67
2022-11-27T09:58:29.550Z,84.81
2022-11-27T10:00:56.126Z,84.60
2022-11-27T10:03:27.660Z,84.51
2022-11-27T10:06:29.388Z,84.67
2022-11-27T10:09:06.772Z,84.89
2022-11-27T10:11:48.026Z,84.43
2022-11-27T10:14:56.030Z,84.79
2022-11-27T10:17:37.369Z,84.31
2022-11-27T10:20:28.777Z,84.46
2022-11-27T10:23:04.398Z,84.62
2022-11-27T10:25:41.301Z,84.36
2022-11-27T10:28:18.525Z,84.43
2022-11-27T10:30:54.765Z,84.48
2022-11-27T10:33:26.162Z,84.67
2022-11-27T10:35:53.541Z,84.60
2022-11-27T10:38:24.117Z,84.80
2022-11-27T10:40:53.741Z,84.38
2022-11-27T10:43:25.180Z,84.65
2022-11-27T10:46:04.197Z,84.89
2022-11-27T10:48:32.713Z,84.66
2022-11-27T10:51:00.373Z,84.56
2022-11-27T10:53:30.944Z,84.70
2022-11-27T10:56:10.549Z,84.49
2022-11-27T10:58:42.984Z,84.31
2022-11-27T11:01:18.382Z,84.29
2022-11-27T11:03:45.415Z,84.10
2022-11-27T11:06:23.463Z,84.47
2022-11-27T11:09:21.207Z,84.54
2022-11-27T11:11:47.973Z,84.53
2022-11-27T11:14:26.121Z,84.41
2022-11-27T11:16:54.803Z,84.95
2022-11-27T11:19:30.553Z,84.71
2022-11-27T11:21:59.631Z,84.90
2022-11-27T11:24:32.090Z,85.15
2022-11-27T11:27:04.315Z,85.19
2022-11-27T11:29:43.250Z,85.50
2022-11-27T11:32:13.952Z,85.04
2022-11-27T11:34:46.852Z,84.94
2022-11-27T11:37:26.281Z,85.29
2022-11-27T11:40:16.067Z,85.08
2022-11-27T11:42:58.828Z,85.13
2022-11-27T11:45:32.619Z,85.15
2022-11-27T11:48:03.010Z,85.31
2022-11-27T11:50:41.210Z,85.04
2022-11-27T11:53:29.665Z,85.05
2022-11-27T11:56:26.689Z,84.90
2022-11-27T11:58:59.120Z,85.06
2022-11-27T12:01:43.467Z,84.91
2022-11-27T12:04:25.029Z,85.31
2022-11-27T12:07:00.228Z,84.98
2022-11-27T12:09:46.299Z,85.04
2022-11-27T12:12:18.817Z,85.14
2022-11-27T12:14:55.021Z,84.65
2022-11-27T12:17:36.665Z,84.96
2022-11-27T12:20:15.246Z,84.86
2022-11-27T12:23:01.050Z,85.40
2022-11-27T12:25:38.158Z,85.18
2022-11-27T12:28:28.962Z,85.09
2022-11-27T12:31:10.764Z,85.40
2022-11-27T12:34:00.538Z,84.98
2022-11-27T12:36:55.431Z,84.89
2022-11-27T12:39:25.840Z,85.25
2022-11-27T12:42:04.356Z,84.86
2022-11-27T12:44:56.801Z,84.84
2022-11-27T12:47:42.021Z,84.95
2022-11-27T12:50:25.908Z,85.41
2022-11-27T12:53:11.607Z,85.21
2022-11-27T12:55:42.017Z,85.36
2022-11-27T12:58:22.379Z,85.02
2022-11-27T13:00:50.800Z,85.05
2022-11-27T13:03:23.429Z,85.11
2022-11-27T13:05:56.082Z,84.90
2022-11-27T13:08:31.619Z,85.33
2022-11-27T13:11:10.974Z,85.52
2022-11-27T13:13:48.069Z,85.11
2022-11-27T13:16:27.159Z,85.13
2022-11-27T13:19:00.389Z,85.55
2022-11-27T13:21:34.265Z,85.40
2022-11-27T13:24:02.024Z,85.41
2022-11-27T13:26:54.193Z,85.56
2022-11-27T13:29:53.233Z,84.96
2022-11-27T13:32:51.085Z,85.14
2022-11-27T13:35:36.657Z,85.38
2022-11-27T13:38:25.151Z,85.12
2022-11-27T13:40:54.977Z,85.25
2022-11-27T13:43:53.739Z,85.53
2022-11-27T13:46:25.188Z,85.19
2022-11-27T13:48:56.584Z,85.19
2022-11-27T13:51:29.993Z,85.25
2022-11-27T13:54:21.336Z,85.47
2022-11-27T13:56:51.150Z,85.40
2022-11-27T13:59:23.528Z,85.15
2022-11-27T14:02:01.805Z,85.07
2022-11-27T14:04:33.177Z,85.13
2022-11-27T14:07:11.336Z,85.26
2022-11-27T14:09:42.601Z,85.27
2022-11-27T14:12:38.504Z,85.29
2022-11-27T14:15:10.280Z,85.12
2022-11-27T14:17:41.690Z,84.91
2022-11-27T14:20:11.448Z,85.36
2022-11-27T14:25:37.229Z,85.21
2022-11-27T14:28:30.529Z,85.26
2022-11-27T14:30:59.407Z,85.33
2022-11-27T14:33:33.226Z,85.27
2022-11-27T14:36:07.207Z,85.09
2022-11-27T14:38:35.522Z,85.10
2022-11-27T14:41:16.390Z,85.15
2022-11-27T14:43:43.009Z,85.16
2022-11-27T14:46:21.884Z,85.11
2022-11-27T14:48:55.282Z,85.05
2022-11-27T14:51:25.058Z,85.17
2022-11-27T14:53:58.618Z,85.00
2022-11-27T14:56:30.599Z,85.27
2022-11-27T14:58:58.159Z,85.13
2022-11-27T15:01:30.627Z,85.18
2022-11-27T15:04:02.698Z,84.92
2022-11-27T15:06:40.133Z,85.42
2022-11-27T15:09:30.711Z,85.06
2022-11-27T15:12:03.721Z,85.32
2022-11-27T15:14:30.662Z,85.16
2022-11-27T15:16:58.355Z,85.32
2022-11-27T15:19:35.492Z,85.36
2022-11-27T15:22:02.467Z,85.43
2022-11-27T15:24:39.552Z,85.40
2022-11-27T15:27:15.297Z,85.71
2022-11-27T15:29:58.735Z,85.03
2022-11-27T15:32:28.184Z,85.33
2022-11-27T15:34:54.949Z,85.41
2022-11-27T15:37:24.942Z,84.94
2022-11-27T15:39:53.879Z,85.43
2022-11-27T15:42:21.284Z,85.00
2022-11-27T15:44:50.041Z,85.22
2022-11-27T15:47:31.005Z,84.92
2022-11-27T15:49:59.321Z,85.20
2022-11-27T15:52:26.950Z,85.26
2022-11-27T15:54:55.333Z,85.15
2022-11-27T15:57:22.343Z,84.98
2022-11-27T15:59:48.935Z,85.27
2022-11-27T16:02:18.114Z,85.21
2022-11-27T16:04:45.144Z,84.89
2022-11-27T16:07:11.835Z,84.99
2022-11-27T16:09:39.831Z,85.09
2022-11-27T16:12:06.979Z,84.97
2022-11-27T16:14:33.618Z,84.86
2022-11-27T16:17:01.469Z,85.33
2022-11-27T16:19:28.738Z,84.94
2022-11-27T16:21:55.448Z,84.74
2022-11-27T16:24:22.098Z,84.88
2022-11-27T16:26:48.762Z,84.81
2022-11-27T16:29:15.457Z,84.83
2022-11-27T16:31:42.153Z,84.81
2022-11-27T16:34:08.825Z,85.28
2022-11-27T16:36:35.446Z,85.12
2022-11-27T16:39:02.015Z,84.98
2022-11-27T16:41:28.576Z,85.17
2022-11-27T16:43:56.830Z,84.62
2022-11-27T16:46:29.338Z,85.18
2022-11-27T16:48:57.664Z,84.89
2022-11-27T16:51:28.406Z,84.74
2022-11-27T16:53:57.494Z,85.05
2022-11-27T16:56:25.777Z,85.26
2022-11-27T16:58:54.789Z,84.99
2022-11-27T17:01:26.094Z,84.77
2022-11-27T17:03:53.226Z,84.90
2022-11-27T17:06:26.861Z,85.35
2022-11-27T17:09:00.847Z,85.27
2022-11-27T17:11:30.742Z,85.26
2022-11-27T17:13:58.686Z,84.93
2022-11-27T17:16:25.610Z,84.91
2022-11-27T17:18:52.222Z,85.05
2022-11-27T17:21:30.827Z,85.19
2022-11-27T17:24:02.786Z,84.88
2022-11-27T17:26:30.941Z,85.12
2022-11-27T17:28:57.630Z,85.40
2022-11-27T17:31:27.308Z,85.46
2022-11-27T17:33:56.767Z,85.20
2022-11-27T17:36:24.424Z,85.48
2022-11-27T17:38:52.126Z,85.44
2022-11-27T17:41:19.073Z,85.00
2022-11-27T17:43:46.414Z,85.06
2022-11-27T17:46:29.008Z,85.11
2022-11-27T17:48:59.072Z,85.02
2022-11-27T17:51:26.453Z,85.43
2022-11-27T17:53:53.058Z,85.41
2022-11-27T17:56:21.217Z,85.40
2022-11-27T17:58:47.885Z,85.19
2022-11-27T18:01:21.138Z,85.48
2022-11-27T18:03:51.352Z,84.97
2022-11-27T18:06:19.420Z,85.02
2022-11-27T18:08:47.912Z,85.29
2022-11-27T18:11:21.007Z,85.21
2022-11-27T18:13:48.388Z,85.47
2022-11-27T18:16:21.495Z,85.47
2022-11-27T18:18:49.670Z,85.25
2022-11-27T18:21:19.551Z,85.60
2022-11-27T18:24:21.885Z,85.04
2022-11-27T18:29:22.297Z,85.09
2022-11-27T18:31:50.282Z,85.30
2022-11-27T18:34:16.945Z,85.39
2022-11-27T18:36:43.705Z,85.32
2022-11-27T18:39:10.410Z,85.52
2022-11-27T18:41:37.552Z,85.17
2022-11-27T18:44:04.528Z,85.56
2022-11-27T18:46:31.276Z,85.42
2022-11-27T18:48:58.778Z,85.22
2022-11-27T18:51:26.594Z,85.40
2022-11-27T18:53:54.441Z,85.65
2022-11-27T18:56:23.882Z,85.24
2022-11-27T18:58:51.214Z,85.23
2022-11-27T19:01:22.454Z,85.18
2022-11-27T19:03:49.688Z,85.37
2022-11-27T19:06:18.192Z,85.58
2022-11-27T19:08:45.401Z,85.51
2022-11-27T19:11:14.533Z,85.45
2022-11-27T19:13:41.700Z,85.59
2022-11-27T19:16:11.990Z,85.13
2022-11-27T19:18:38.666Z,85.34
2022-11-27T19:21:14.236Z,85.56
2022-11-27T19:23:40.949Z,85.69
2022-11-27T19:26:09.249Z,85.21
2022-11-27T19:28:36.684Z,85.25
2022-11-27T19:31:11.035Z,85.24
2022-11-27T19:33:38.390Z,85.32
2022-11-27T19:36:11.275Z,85.73
2022-11-27T19:38:39.304Z,85.43
2022-11-27T19:41:17.682Z,85.46
2022-11-27T19:43:45.480Z,85.17
2022-11-27T19:46:23.883Z,85.08
2022-11-27T19:48:51.237Z,85.19
2022-11-27T19:51:18.524Z,85.44
2022-11-27T19:53:45.109Z,85.38
2022-11-27T19:56:12.465Z,85.58
2022-11-27T19:58:39.348Z,85.24
2022-11-27T20:01:09.944Z,85.36
2022-11-27T20:03:37.984Z,85.40
2022-11-27T20:06:04.669Z,85.69
2022-11-27T20:08:31.341Z,85.32
2022-11-27T20:10:58.342Z,85.36
2022-11-27T20:13:26.074Z,85.33
2022-11-27T20:15:53.499Z,85.29
2022-11-27T20:18:20.440Z,85.46
2022-11-27T20:20:47.409Z,85.33
2022-11-27T20:23:14.805Z,85.56
2022-11-27T20:25:42.831Z,85.45
2022-11-27T20:28:09.894Z,85.68
2022-11-27T20:30:40.944Z,85.51
2022-11-27T20:33:07.976Z,85.44
2022-11-27T20:35:34.709Z,85.70
2022-11-27T20:38:01.334Z,85.39
2022-11-27T20:40:28.509Z,85.00
2022-11-27T20:42:55.118Z,85.08
2022-11-27T20:45:21.722Z,85.28
2022-11-27T20:47:48.399Z,85.09
2022-11-27T20:50:14.982Z,84.80
2022-11-27T20:52:41.589Z,85.29
2022-11-27T20:55:08.532Z,84.96
2022-11-27T20:57:35.171Z,85.00
2022-11-27T21:00:01.813Z,85.00
2022-11-27T21:02:28.508Z,85.19
2022-11-27T21:04:55.101Z,85.14
2022-11-27T21:07:21.733Z,85.17
2022-11-27T21:09:48.441Z,85.21
2022-11-27T21:12:16.820Z,85.20
2022-11-27T21:14:44.425Z,85.36
2022-11-27T21:17:11.057Z,85.15
2022-11-27T21:19:37.705Z,85.25
2022-11-27T21:22:04.411Z,85.00
2022-11-27T21:24:31.093Z,85.19
2022-11-27T21:26:57.748Z,84.93
2022-11-27T21:29:27.459Z,85.25
2022-11-27T21:31:55.416Z,85.28
2022-11-27T21:34:22.149Z,85.40
2022-11-27T21:36:48.849Z,84.97
2022-11-27T21:39:23.856Z,85.18
2022-11-27T21:41:53.064Z,85.49
2022-11-27T21:44:20.772Z,85.33
2022-11-27T21:46:48.317Z,85.13
2022-11-27T21:49:16.904Z,85.05
2022-11-27T21:51:43.566Z,85.13
2022-11-27T21:54:13.285Z,85.47
2022-11-27T21:56:40.830Z,85.06
2022-11-27T21:59:10.936Z,85.59
2022-11-27T22:01:38.054Z,85.13
2022-11-27T22:04:05.050Z,85.59
2022-11-27T22:06:37.175Z,85.21
2022-11-27T22:09:04.710Z,85.24
2022-11-27T22:11:31.430Z,85.08
2022-11-27T22:14:00.077Z,85.36
2022-11-27T22:16:31.926Z,85.10
2022-11-27T22:18:59.865Z,85.51
2022-11-27T22:21:29.712Z,85.20
2022-11-27T22:23:57.304Z,85.33
2022-11-27T22:26:25.506Z,85.63
2022-11-27T22:28:52.554Z,85.10
2022-11-27T22:31:27.335Z,85.10
2022-11-27T22:33:54.019Z,85.17
2022-11-27T22:36:30.493Z,85.61
2022-11-27T22:38:57.852Z,85.01
2022-11-27T22:41:26.797Z,84.98
2022-11-27T22:43:53.917Z,85.36
2022-11-27T22:46:23.236Z,85.35
2022-11-27T22:48:54.803Z,85.22
2022-11-27T22:51:22.441Z,85.57
2022-11-27T22:53:49.154Z,85.11
2022-11-27T22:56:15.829Z,85.39
2022-11-27T22:58:43.220Z,85.50
2022-11-27T23:01:18.057Z,85.41
2022-11-27T23:03:44.968Z,85.40
2022-11-27T23:06:12.993Z,85.65
2022-11-27T23:08:41.294Z,85.84
2022-11-27T23:11:08.957Z,85.50
2022-11-27T23:13:35.659Z,85.68
2022-11-27T23:16:04.255Z,85.46
2022-11-27T23:18:30.877Z,85.61
2022-11-27T23:20:57.497Z,85.47
2022-11-27T23:23:24.318Z,85.84
2022-11-27T23:25:50.938Z,85.40
2022-11-27T23:28:17.584Z,85.75
2022-11-27T23:30:44.191Z,85.75
2022-11-27T23:33:10.771Z,85.54
2022-11-27T23:35:37.421Z,85.57
2022-11-27T23:38:04.026Z,85.27
2022-11-27T23:40:30.616Z,85.45
2022-11-27T23:42:57.190Z,85.74
2022-11-27T23:45:23.785Z,85.48
2022-11-27T23:47:50.492Z,85.76
2022-11-27T23:50:17.618Z,85.67
2022-11-27T23:52:44.217Z,85.65
2022-11-27T23:55:10.937Z,85.48
2022-11-27T23:57:37.534Z,85.65
