createdAt,value
2019-04-27T00:00:47.099Z,82.48
2019-04-27T00:03:17.156Z,82.50
2019-04-27T00:05:47.234Z,82.26
2019-04-27T00:08:38.603Z,82.84
2019-04-27T00:11:10.438Z,82.67
2019-04-27T00:13:40.688Z,82.69
2019-04-27T00:16:11.235Z,82.28
2019-04-27T00:18:49.716Z,81.84
2019-04-27T00:21:18.686Z,82.12
2019-04-27T00:23:48.302Z,82.61
2019-04-27T00:26:16.692Z,81.98
2019-04-27T00:28:45.163Z,82.06
2019-04-27T00:31:13.658Z,82.17
2019-04-27T00:33:43.481Z,80.93
2019-04-27T00:36:29.884Z,80.94
2019-04-27T00:39:03.539Z,80.94
2019-04-27T00:41:33.994Z,81.36
2019-04-27T00:44:03.441Z,81.45
2019-04-27T00:46:33.048Z,81.16
2019-04-27T00:49:01.679Z,81.74
2019-04-27T00:51:33.225Z,81.93
2019-04-27T00:54:01.873Z,82.16
2019-04-27T00:56:44.265Z,82.27
2019-04-27T00:59:17.008Z,81.95
2019-04-27T01:01:53.451Z,81.78
2019-04-27T01:04:26.139Z,81.88
2019-04-27T01:06:54.634Z,81.87
2019-04-27T01:09:23.661Z,81.65
2019-04-27T01:11:53.454Z,81.20
2019-04-27T01:14:23.087Z,81.46
2019-04-27T01:16:51.686Z,81.04
2019-04-27T01:19:20.110Z,81.79
2019-04-27T01:21:49.655Z,81.61
2019-04-27T01:24:18.887Z,81.38
2019-04-27T01:26:52.182Z,81.52
2019-04-27T01:29:25.177Z,81.36
2019-04-27T01:31:53.659Z,81.70
2019-04-27T01:34:22.071Z,81.47
2019-04-27T01:36:50.528Z,81.41
2019-04-27T01:39:19.022Z,81.06
2019-04-27T01:41:49.057Z,81.16
2019-04-27T01:44:19.258Z,81.53
2019-04-27T01:46:48.678Z,81.41
2019-04-27T01:49:19.263Z,81.58
2019-04-27T01:51:49.259Z,80.70
2019-04-27T01:54:19.657Z,81.44
2019-04-27T01:56:49.238Z,81.26
2019-04-27T01:59:17.810Z,81.65
2019-04-27T02:01:48.932Z,81.40
2019-04-27T02:04:33.178Z,81.70
2019-04-27T02:07:03.521Z,81.08
2019-04-27T02:09:31.957Z,82.06
2019-04-27T02:12:02.235Z,81.12
2019-04-27T02:14:30.679Z,81.96
2019-04-27T02:16:59.578Z,81.98
2019-04-27T02:19:29.236Z,81.57
2019-04-27T02:21:59.770Z,81.99
2019-04-27T02:24:28.780Z,81.69
2019-04-27T02:26:58.718Z,81.92
2019-04-27T02:29:31.481Z,81.76
2019-04-27T02:32:20.165Z,82.52
2019-04-27T02:34:52.172Z,82.49
2019-04-27T02:37:20.662Z,81.95
2019-04-27T02:39:50.033Z,81.95
2019-04-27T02:42:20.002Z,81.90
2019-04-27T02:44:49.457Z,82.86
2019-04-27T02:47:20.690Z,82.72
2019-04-27T02:49:50.820Z,82.93
2019-04-27T02:52:23.248Z,82.96
2019-04-27T02:54:51.657Z,82.90
2019-04-27T02:57:20.239Z,82.25
2019-04-27T02:59:50.303Z,82.83
2019-04-27T03:02:20.397Z,83.03
2019-04-27T03:04:49.906Z,82.30
2019-04-27T03:07:20.038Z,82.97
2019-04-27T03:09:50.991Z,83.23
2019-04-27T03:12:20.554Z,82.85
2019-04-27T03:15:01.832Z,83.12
2019-04-27T03:17:43.778Z,83.31
2019-04-27T03:20:30.051Z,83.24
2019-04-27T03:23:00.406Z,83.15
2019-04-27T03:25:36.429Z,83.52
2019-04-27T03:28:10.722Z,83.85
2019-04-27T03:30:42.239Z,83.31
2019-04-27T03:33:11.875Z,83.82
2019-04-27T03:35:42.882Z,83.87
2019-04-27T03:38:12.467Z,83.38
2019-04-27T03:40:40.552Z,83.63
2019-04-27T03:43:11.735Z,83.54
2019-04-27T03:45:40.361Z,83.23
2019-04-27T03:48:10.306Z,83.96
2019-04-27T03:50:50.584Z,84.08
2019-04-27T03:53:39.739Z,83.62
2019-04-27T03:56:22.080Z,83.58
2019-04-27T03:58:55.248Z,83.31
2019-04-27T04:01:23.651Z,83.54
2019-04-27T04:03:52.137Z,83.71
2019-04-27T04:06:20.620Z,84.25
2019-04-27T04:08:51.639Z,84.28
2019-04-27T04:11:27.099Z,84.07
2019-04-27T04:13:57.174Z,83.35
2019-04-27T04:16:29.524Z,84.18
2019-04-27T04:19:00.872Z,83.95
2019-04-27T04:21:29.981Z,83.77
2019-04-27T04:24:00.928Z,84.34
2019-04-27T04:26:32.165Z,83.91
2019-04-27T04:28:59.814Z,84.29
2019-04-27T04:31:29.811Z,84.33
2019-04-27T04:33:59.694Z,83.84
2019-04-27T04:36:30.150Z,83.86
2019-04-27T04:39:00.501Z,83.92
2019-04-27T04:41:33.498Z,83.66
2019-04-27T04:44:06.678Z,83.66
2019-04-27T04:46:42.742Z,83.95
2019-04-27T04:49:11.136Z,83.75
2019-04-27T04:51:40.151Z,83.65
2019-04-27T04:54:09.495Z,84.04
2019-04-27T04:56:39.231Z,83.64
2019-04-27T04:59:09.947Z,84.08
2019-04-27T05:01:39.942Z,83.94
2019-04-27T05:04:09.107Z,83.84
2019-04-27T05:06:38.955Z,83.59
2019-04-27T05:09:09.257Z,83.90
2019-04-27T05:11:39.499Z,83.65
2019-04-27T05:14:09.854Z,83.57
2019-04-27T05:16:39.053Z,83.81
2019-04-27T05:19:11.043Z,83.61
2019-04-27T05:21:38.897Z,83.56
2019-04-27T05:24:09.417Z,83.62
2019-04-27T05:26:39.598Z,83.54
2019-04-27T05:29:09.150Z,84.13
2019-04-27T05:31:38.819Z,84.11
2019-04-27T05:34:09.358Z,83.51
2019-04-27T05:36:41.644Z,83.48
2019-04-27T05:39:09.718Z,83.80
2019-04-27T05:41:41.227Z,83.02
2019-04-27T05:44:12.769Z,83.07
2019-04-27T05:46:41.705Z,82.95
2019-04-27T05:49:30.205Z,82.92
2019-04-27T05:51:59.399Z,83.23
2019-04-27T05:54:29.423Z,83.29
2019-04-27T05:56:59.187Z,83.88
2019-04-27T05:59:29.661Z,83.31
2019-04-27T06:01:59.301Z,83.17
2019-04-27T06:04:29.109Z,83.89
2019-04-27T06:07:00.490Z,84.32
2019-04-27T06:09:28.973Z,84.56
2019-04-27T06:11:59.079Z,85.44
2019-04-27T06:14:29.268Z,85.64
2019-04-27T06:16:59.586Z,86.06
2019-04-27T06:19:29.130Z,86.67
2019-04-27T06:21:59.455Z,86.98
2019-04-27T06:24:29.609Z,87.38
2019-04-27T06:26:59.654Z,87.50
2019-04-27T06:29:29.253Z,88.51
2019-04-27T06:31:59.366Z,88.65
2019-04-27T06:34:30.673Z,87.74
2019-04-27T06:36:59.738Z,88.09
2019-04-27T06:39:29.811Z,88.11
2019-04-27T06:41:59.059Z,88.44
2019-04-27T06:44:29.359Z,88.24
2019-04-27T06:46:59.133Z,88.49
2019-04-27T06:49:29.393Z,89.33
2019-04-27T06:51:58.673Z,89.13
2019-04-27T06:54:28.913Z,89.51
2019-04-27T06:56:59.249Z,89.59
2019-04-27T06:59:28.851Z,89.95
2019-04-27T07:02:00.530Z,90.03
2019-04-27T07:04:29.375Z,90.12
2019-04-27T07:07:01.411Z,90.47
2019-04-27T07:09:29.496Z,91.08
2019-04-27T07:11:59.304Z,90.95
2019-04-27T07:14:29.440Z,91.01
2019-04-27T07:16:59.134Z,90.64
2019-04-27T07:19:28.730Z,90.47
2019-04-27T07:21:57.092Z,91.14
2019-04-27T07:24:25.501Z,91.46
2019-04-27T07:26:53.993Z,91.66
2019-04-27T07:29:23.227Z,92.06
2019-04-27T07:31:51.766Z,91.80
2019-04-27T07:34:20.193Z,91.70
2019-04-27T07:36:49.208Z,91.46
2019-04-27T07:39:19.199Z,91.51
2019-04-27T07:41:48.798Z,91.81
2019-04-27T07:44:31.421Z,91.99
2019-04-27T07:47:16.210Z,92.21
2019-04-27T07:49:45.567Z,92.10
2019-04-27T07:52:14.171Z,92.26
2019-04-27T07:54:43.126Z,92.34
2019-04-27T07:57:11.678Z,92.42
2019-04-27T07:59:41.978Z,92.68
2019-04-27T08:02:11.019Z,92.73
2019-04-27T08:04:40.105Z,92.86
2019-04-27T08:07:09.193Z,93.30
2019-04-27T08:09:39.627Z,93.67
2019-04-27T08:12:07.926Z,93.87
2019-04-27T08:14:36.401Z,94.35
2019-04-27T08:17:04.886Z,94.44
2019-04-27T08:19:33.380Z,94.24
2019-04-27T08:22:02.221Z,94.06
2019-04-27T08:24:30.654Z,94.17
2019-04-27T08:27:06.394Z,94.50
2019-04-27T08:29:36.463Z,94.87
2019-04-27T08:32:06.684Z,95.01
2019-04-27T08:34:39.728Z,95.42
2019-04-27T08:37:09.125Z,95.19
2019-04-27T08:39:39.487Z,95.65
2019-04-27T08:42:09.507Z,95.74
2019-04-27T08:44:39.738Z,96.07
2019-04-27T08:47:09.561Z,95.88
2019-04-27T08:49:39.394Z,96.95
2019-04-27T08:52:09.362Z,96.96
2019-04-27T08:54:39.399Z,97.32
2019-04-27T08:57:09.677Z,97.37
2019-04-27T08:59:39.294Z,97.03
2019-04-27T09:02:08.783Z,97.00
2019-04-27T09:04:39.272Z,96.88
2019-04-27T09:07:25.850Z,96.86
2019-04-27T09:09:59.648Z,97.07
2019-04-27T09:12:46.271Z,97.13
2019-04-27T09:15:25.245Z,97.25
2019-04-27T09:18:00.641Z,97.43
2019-04-27T09:20:46.958Z,97.46
2019-04-27T09:23:15.475Z,97.06
2019-04-27T09:25:43.883Z,97.19
2019-04-27T09:28:12.300Z,97.28
2019-04-27T09:30:40.787Z,97.14
2019-04-27T09:33:09.365Z,97.52
2019-04-27T09:35:37.788Z,97.29
2019-04-27T09:38:07.055Z,97.22
2019-04-27T09:40:36.041Z,97.42
2019-04-27T09:43:04.640Z,97.38
2019-04-27T09:45:33.147Z,97.24
2019-04-27T09:48:01.545Z,97.17
2019-04-27T09:50:30.053Z,96.90
2019-04-27T09:52:58.447Z,92.09
2019-04-27T09:55:26.921Z,89.85
2019-04-27T09:57:56.936Z,92.14
2019-04-27T10:00:27.752Z,90.32
2019-04-27T10:02:56.542Z,90.30
2019-04-27T10:05:26.313Z,91.41
2019-04-27T10:07:56.749Z,91.33
2019-04-27T10:10:26.727Z,92.21
2019-04-27T10:12:56.867Z,91.92
2019-04-27T10:15:26.655Z,91.69
2019-04-27T10:17:55.999Z,92.10
2019-04-27T10:20:25.390Z,92.05
2019-04-27T10:22:53.950Z,92.19
2019-04-27T10:25:24.073Z,91.43
2019-04-27T10:27:58.687Z,92.49
2019-04-27T10:30:27.396Z,90.93
2019-04-27T10:32:55.826Z,91.85
2019-04-27T10:35:25.975Z,91.26
2019-04-27T10:37:54.598Z,87.22
2019-04-27T10:40:23.135Z,85.94
2019-04-27T10:42:51.690Z,85.63
2019-04-27T10:45:20.109Z,84.80
2019-04-27T10:47:49.641Z,84.99
2019-04-27T10:50:18.548Z,86.55
2019-04-27T10:52:53.255Z,85.30
2019-04-27T10:55:17.286Z,84.98
2019-04-27T10:57:45.777Z,82.71
2019-04-27T11:00:16.800Z,84.79
2019-04-27T11:02:45.362Z,85.38
2019-04-27T11:05:16.161Z,84.10
2019-04-27T11:07:46.265Z,82.94
2019-04-27T11:10:16.314Z,82.56
2019-04-27T11:12:45.780Z,81.85
2019-04-27T11:15:16.382Z,82.79
2019-04-27T11:17:45.821Z,83.08
2019-04-27T11:20:15.487Z,82.48
2019-04-27T11:22:44.004Z,82.32
2019-04-27T11:25:12.840Z,84.93
2019-04-27T11:27:41.238Z,85.46
2019-04-27T11:30:10.793Z,84.95
2019-04-27T11:32:39.359Z,84.84
2019-04-27T11:35:22.590Z,85.34
2019-04-27T11:37:52.654Z,85.43
2019-04-27T11:40:23.100Z,84.96
2019-04-27T11:42:51.539Z,86.35
2019-04-27T11:45:20.173Z,85.13
2019-04-27T11:47:48.671Z,86.33
2019-04-27T11:50:17.529Z,86.66
2019-04-27T11:52:45.956Z,86.19
2019-04-27T11:55:16.167Z,86.44
2019-04-27T11:57:44.810Z,83.67
2019-04-27T12:00:18.162Z,85.28
2019-04-27T12:02:46.577Z,85.27
2019-04-27T12:05:16.137Z,85.45
2019-04-27T12:07:47.396Z,84.88
2019-04-27T12:10:16.459Z,83.01
2019-04-27T12:12:46.384Z,85.30
2019-04-27T12:15:16.227Z,85.49
2019-04-27T12:17:46.115Z,85.16
2019-04-27T12:20:17.506Z,86.49
2019-04-27T12:22:45.100Z,87.26
2019-04-27T12:25:14.783Z,86.40
2019-04-27T12:27:45.841Z,87.48
2019-04-27T12:30:26.227Z,88.56
2019-04-27T12:32:55.769Z,85.90
2019-04-27T12:35:25.727Z,87.29
2019-04-27T12:37:55.840Z,87.54
2019-04-27T12:40:26.684Z,86.68
2019-04-27T12:42:54.798Z,84.09
2019-04-27T12:45:23.551Z,85.31
2019-04-27T12:47:52.085Z,83.75
2019-04-27T12:50:20.686Z,82.06
2019-04-27T12:52:50.784Z,81.96
2019-04-27T12:55:33.123Z,78.76
2019-04-27T12:58:06.316Z,78.58
2019-04-27T13:00:39.542Z,74.95
2019-04-27T13:03:08.091Z,74.16
2019-04-27T13:05:36.502Z,77.32
2019-04-27T13:08:04.981Z,69.87
2019-04-27T13:10:33.404Z,69.25
2019-04-27T13:13:01.903Z,74.56
2019-04-27T13:15:30.325Z,69.84
2019-04-27T13:17:58.823Z,67.49
2019-04-27T13:20:27.291Z,70.02
2019-04-27T13:22:55.774Z,70.61
2019-04-27T13:25:24.207Z,69.27
2019-04-27T13:27:52.608Z,69.48
2019-04-27T13:30:21.147Z,65.89
2019-04-27T13:32:49.599Z,65.03
2019-04-27T13:35:18.100Z,68.96
2019-04-27T13:37:46.805Z,66.99
2019-04-27T13:40:18.454Z,63.35
2019-04-27T13:42:53.568Z,68.26
2019-04-27T13:45:26.650Z,69.29
2019-04-27T13:48:12.746Z,68.45
2019-04-27T13:50:45.739Z,64.10
2019-04-27T13:53:14.219Z,63.65
2019-04-27T13:55:42.635Z,66.61
2019-04-27T13:58:11.117Z,67.98
2019-04-27T14:00:39.600Z,66.46
2019-04-27T14:03:08.131Z,67.79
2019-04-27T14:05:36.616Z,66.88
2019-04-27T14:08:05.155Z,67.88
2019-04-27T14:10:33.577Z,66.30
2019-04-27T14:13:02.022Z,66.57
2019-04-27T14:15:30.432Z,67.12
2019-04-27T14:17:59.229Z,68.58
2019-04-27T14:20:28.770Z,66.55
2019-04-27T14:23:03.353Z,68.22
2019-04-27T14:25:29.025Z,68.26
2019-04-27T14:27:58.412Z,67.42
2019-04-27T14:30:26.922Z,61.54
2019-04-27T14:32:55.338Z,57.32
2019-04-27T14:35:23.752Z,60.21
2019-04-27T14:37:52.180Z,57.59
2019-04-27T14:40:20.599Z,56.38
2019-04-27T14:42:50.561Z,57.68
2019-04-27T14:45:19.234Z,58.00
2019-04-27T14:47:48.191Z,57.61
2019-04-27T14:50:18.708Z,58.04
2019-04-27T14:52:48.558Z,58.49
2019-04-27T14:55:17.144Z,59.93
2019-04-27T14:57:45.533Z,59.58
2019-04-27T15:00:15.945Z,60.18
2019-04-27T15:02:44.429Z,60.13
2019-04-27T15:05:13.315Z,60.65
2019-04-27T15:07:41.715Z,61.13
2019-04-27T15:10:10.979Z,61.91
2019-04-27T15:12:39.513Z,63.38
2019-04-27T15:15:08.157Z,63.54
2019-04-27T15:17:36.945Z,68.33
2019-04-27T15:20:08.910Z,71.92
2019-04-27T15:22:40.208Z,74.77
2019-04-27T15:25:13.697Z,79.61
2019-04-27T15:27:42.314Z,76.13
2019-04-27T15:30:19.017Z,76.96
2019-04-27T15:32:52.404Z,73.41
2019-04-27T15:35:22.583Z,76.08
2019-04-27T15:37:55.548Z,73.11
2019-04-27T15:40:31.410Z,72.25
2019-04-27T15:43:01.529Z,71.51
2019-04-27T15:45:30.041Z,71.52
2019-04-27T15:47:58.496Z,71.34
2019-04-27T15:50:28.496Z,68.96
2019-04-27T15:52:57.094Z,69.48
2019-04-27T15:55:34.506Z,66.17
2019-04-27T15:57:55.750Z,64.70
2019-04-27T16:00:26.147Z,65.48
2019-04-27T16:02:54.626Z,62.25
2019-04-27T16:05:23.529Z,63.06
2019-04-27T16:07:53.326Z,63.69
2019-04-27T16:10:24.674Z,63.35
2019-04-27T16:13:05.874Z,64.18
2019-04-27T16:15:23.240Z,62.79
2019-04-27T16:17:55.855Z,63.25
2019-04-27T16:20:29.169Z,63.13
2019-04-27T16:22:52.113Z,62.86
2019-04-27T16:25:23.620Z,63.35
2019-04-27T16:27:50.654Z,64.91
2019-04-27T16:30:20.623Z,66.14
2019-04-27T16:32:49.358Z,67.99
2019-04-27T16:35:21.593Z,68.79
2019-04-27T16:37:52.021Z,68.78
2019-04-27T16:40:24.351Z,71.00
2019-04-27T16:42:54.339Z,71.24
2019-04-27T16:45:22.848Z,72.00
2019-04-27T16:47:52.123Z,72.93
2019-04-27T16:50:25.475Z,74.14
2019-04-27T16:52:57.104Z,73.40
2019-04-27T16:55:21.502Z,73.17
2019-04-27T16:57:49.942Z,72.97
2019-04-27T17:00:22.719Z,73.24
2019-04-27T17:02:50.015Z,72.38
2019-04-27T17:05:18.506Z,73.92
2019-04-27T17:07:46.981Z,73.02
2019-04-27T17:10:16.273Z,72.81
2019-04-27T17:12:51.180Z,75.01
2019-04-27T17:15:41.911Z,73.76
2019-04-27T17:18:24.289Z,72.85
2019-04-27T17:20:59.266Z,73.40
2019-04-27T17:23:29.052Z,74.47
2019-04-27T17:26:04.446Z,72.01
2019-04-27T17:28:48.571Z,74.05
2019-04-27T17:31:21.117Z,71.69
2019-04-27T17:34:01.836Z,73.65
2019-04-27T17:36:30.315Z,72.71
2019-04-27T17:38:58.860Z,74.20
2019-04-27T17:41:28.322Z,70.87
2019-04-27T17:43:58.948Z,71.44
2019-04-27T17:46:28.169Z,71.38
2019-04-27T17:48:58.577Z,72.05
2019-04-27T17:51:30.561Z,70.85
2019-04-27T17:53:58.658Z,71.36
2019-04-27T17:56:34.022Z,71.33
2019-04-27T17:58:58.572Z,72.47
2019-04-27T18:01:30.190Z,71.40
2019-04-27T18:03:59.999Z,71.22
2019-04-27T18:06:29.593Z,71.69
2019-04-27T18:09:00.834Z,72.51
2019-04-27T18:11:28.737Z,73.10
2019-04-27T18:14:00.474Z,73.33
2019-04-27T18:16:30.342Z,72.86
2019-04-27T18:19:08.053Z,72.72
2019-04-27T18:21:31.303Z,73.39
2019-04-27T18:24:04.324Z,72.31
2019-04-27T18:26:50.105Z,74.07
2019-04-27T18:29:18.334Z,74.56
2019-04-27T18:31:53.348Z,79.24
2019-04-27T18:34:17.394Z,82.00
2019-04-27T18:36:47.000Z,82.91
2019-04-27T18:39:15.410Z,84.06
2019-04-27T18:41:49.176Z,83.74
2019-04-27T18:44:14.042Z,84.44
2019-04-27T18:46:42.472Z,82.42
2019-04-27T18:49:22.560Z,81.99
2019-04-27T18:51:57.812Z,82.38
2019-04-27T18:54:23.430Z,85.29
2019-04-27T18:57:02.230Z,84.86
2019-04-27T18:59:21.989Z,84.97
2019-04-27T19:01:50.474Z,86.32
2019-04-27T19:04:19.060Z,85.53
2019-04-27T19:06:47.429Z,85.85
2019-04-27T19:09:18.629Z,86.67
2019-04-27T19:11:55.810Z,87.31
2019-04-27T19:14:18.879Z,87.41
2019-04-27T19:16:48.433Z,87.82
2019-04-27T19:19:18.815Z,87.66
2019-04-27T19:21:48.597Z,87.84
2019-04-27T19:24:19.061Z,87.97
2019-04-27T19:26:49.072Z,88.17
2019-04-27T19:29:24.870Z,88.26
2019-04-27T19:31:58.624Z,88.51
2019-04-27T19:34:28.638Z,89.24
2019-04-27T19:36:59.049Z,89.14
2019-04-27T19:39:28.605Z,89.23
2019-04-27T19:42:01.391Z,89.34
2019-04-27T19:44:29.156Z,89.37
2019-04-27T19:46:59.981Z,89.46
2019-04-27T19:49:31.235Z,89.73
2019-04-27T19:51:58.853Z,90.00
2019-04-27T19:54:29.890Z,90.26
2019-04-27T19:56:59.521Z,90.23
2019-04-27T19:59:29.536Z,90.38
2019-04-27T20:01:59.615Z,90.31
2019-04-27T20:04:30.735Z,90.50
2019-04-27T20:06:59.390Z,90.25
2019-04-27T20:09:35.554Z,90.15
2019-04-27T20:12:05.223Z,90.75
2019-04-27T20:14:35.880Z,90.41
2019-04-27T20:17:04.449Z,90.46
2019-04-27T20:19:32.883Z,90.28
2019-04-27T20:22:01.309Z,89.68
2019-04-27T20:24:31.400Z,88.80
2019-04-27T20:27:00.656Z,88.79
2019-04-27T20:29:31.682Z,88.77
2019-04-27T20:32:01.192Z,89.51
2019-04-27T20:34:31.093Z,90.03
2019-04-27T20:37:01.298Z,89.32
2019-04-27T20:39:30.081Z,90.10
2019-04-27T20:41:58.512Z,90.47
2019-04-27T20:44:26.969Z,90.90
2019-04-27T20:46:55.498Z,91.05
2019-04-27T20:49:23.952Z,91.44
2019-04-27T20:52:06.234Z,91.68
2019-04-27T20:54:34.678Z,91.90
2019-04-27T20:57:03.107Z,92.20
2019-04-27T20:59:31.588Z,92.39
2019-04-27T21:02:01.742Z,92.66
2019-04-27T21:04:41.880Z,92.49
2019-04-27T21:07:11.927Z,92.32
2019-04-27T21:09:41.435Z,92.10
2019-04-27T21:12:09.950Z,91.90
2019-04-27T21:14:38.386Z,92.15
2019-04-27T21:17:06.831Z,92.54
2019-04-27T21:19:35.235Z,92.26
2019-04-27T21:22:16.555Z,92.37
2019-04-27T21:24:44.976Z,92.92
2019-04-27T21:27:13.450Z,93.42
2019-04-27T21:29:42.115Z,93.69
2019-04-27T21:32:11.143Z,93.77
2019-04-27T21:34:41.328Z,93.71
2019-04-27T21:37:11.072Z,93.60
2019-04-27T21:39:39.537Z,93.37
2019-04-27T21:42:07.958Z,93.32
2019-04-27T21:44:36.382Z,93.05
2019-04-27T21:47:04.784Z,93.19
2019-04-27T21:49:33.240Z,92.99
2019-04-27T21:52:03.384Z,92.36
2019-04-27T21:54:41.034Z,92.98
2019-04-27T21:57:11.018Z,93.16
2019-04-27T21:59:39.685Z,93.11
2019-04-27T22:02:11.977Z,92.41
2019-04-27T22:04:41.663Z,92.28
2019-04-27T22:07:11.549Z,92.43
2019-04-27T22:09:43.069Z,92.29
2019-04-27T22:12:11.232Z,91.79
2019-04-27T22:14:39.722Z,92.04
2019-04-27T22:17:08.195Z,91.62
2019-04-27T22:19:36.684Z,92.05
2019-04-27T22:22:06.898Z,91.84
2019-04-27T22:24:37.069Z,91.68
2019-04-27T22:27:05.593Z,92.08
2019-04-27T22:29:34.092Z,92.21
2019-04-27T22:32:02.691Z,91.94
2019-04-27T22:34:31.361Z,92.05
2019-04-27T22:37:02.297Z,91.53
2019-04-27T22:39:34.448Z,91.11
2019-04-27T22:42:23.124Z,91.22
2019-04-27T22:44:52.853Z,91.19
2019-04-27T22:47:21.614Z,91.40
2019-04-27T22:49:50.142Z,91.42
2019-04-27T22:52:18.589Z,91.16
2019-04-27T22:54:47.039Z,90.85
2019-04-27T22:57:17.103Z,91.55
2019-04-27T22:59:52.610Z,90.91
2019-04-27T23:02:22.651Z,90.83
2019-04-27T23:05:02.461Z,90.49
2019-04-27T23:07:31.558Z,90.68
2019-04-27T23:10:01.548Z,90.03
2019-04-27T23:12:31.711Z,89.86
2019-04-27T23:15:00.326Z,89.56
2019-04-27T23:17:41.490Z,88.72
2019-04-27T23:20:11.475Z,87.89
2019-04-27T23:22:40.088Z,88.20
2019-04-27T23:25:08.649Z,86.64
2019-04-27T23:27:37.074Z,84.74
2019-04-27T23:30:06.823Z,86.44
2019-04-27T23:32:37.861Z,87.09
2019-04-27T23:35:07.195Z,84.91
2019-04-27T23:37:35.608Z,86.37
2019-04-27T23:40:06.045Z,85.08
2019-04-27T23:42:34.625Z,85.13
2019-04-27T23:45:03.211Z,85.15
2019-04-27T23:47:31.616Z,85.66
2019-04-27T23:50:00.860Z,82.42
2019-04-27T23:52:47.667Z,81.75
2019-04-27T23:55:16.261Z,80.65
2019-04-27T23:57:44.761Z,79.19
