createdAt,value
2023-02-16T00:01:27.714Z,24.20
2023-02-16T00:03:58.679Z,24.60
2023-02-16T00:06:28.945Z,29.80
2023-02-16T00:08:57.050Z,28.10
2023-02-16T00:11:49.940Z,28.90
2023-02-16T00:14:21.833Z,26.30
2023-02-16T00:16:49.794Z,23.80
2023-02-16T00:19:20.289Z,23.70
2023-02-16T00:21:48.716Z,26.50
2023-02-16T00:24:16.936Z,24.60
2023-02-16T00:26:45.776Z,24.80
2023-02-16T00:29:18.768Z,26.20
2023-02-16T00:31:46.429Z,29.50
2023-02-16T00:34:28.179Z,26.30
2023-02-16T00:36:57.081Z,26.40
2023-02-16T00:39:25.787Z,23.60
2023-02-16T00:41:55.927Z,27.80
2023-02-16T00:44:35.234Z,29.60
2023-02-16T00:47:14.236Z,28.70
2023-02-16T00:49:42.567Z,23.70
2023-02-16T00:52:25.926Z,32.50
2023-02-16T00:54:53.456Z,25.40
2023-02-16T00:57:22.691Z,28.70
2023-02-16T00:59:54.683Z,30.20
2023-02-16T01:02:23.836Z,28.10
2023-02-16T01:04:51.740Z,25.70
2023-02-16T01:07:43.825Z,28.60
2023-02-16T01:10:30.920Z,27.70
2023-02-16T01:12:59.212Z,30.00
2023-02-16T01:15:27.927Z,33.30
2023-02-16T01:17:56.056Z,26.60
2023-02-16T01:20:25.577Z,23.90
2023-02-16T01:22:53.118Z,22.60
2023-02-16T01:25:21.315Z,23.00
2023-02-16T01:27:49.843Z,24.40
2023-02-16T01:30:20.784Z,29.20
2023-02-16T01:32:50.925Z,28.70
2023-02-16T01:35:19.630Z,26.60
2023-02-16T01:37:47.232Z,26.60
2023-02-16T01:40:30.218Z,26.80
2023-02-16T01:43:03.825Z,27.10
2023-02-16T01:45:35.599Z,24.00
2023-02-16T01:48:06.315Z,25.70
2023-02-16T01:50:46.510Z,26.50
2023-02-16T01:53:21.324Z,27.10
2023-02-16T01:55:55.751Z,25.30
2023-02-16T01:58:33.511Z,26.40
2023-02-16T02:01:36.015Z,28.20
2023-02-16T02:04:30.043Z,23.50
2023-02-16T02:06:57.678Z,27.50
2023-02-16T02:09:34.960Z,26.00
2023-02-16T02:12:15.091Z,23.30
2023-02-16T02:14:42.934Z,26.70
2023-02-16T02:17:14.558Z,27.20
2023-02-16T02:19:55.662Z,27.70
2023-02-16T02:23:11.048Z,28.30
2023-02-16T02:26:12.328Z,27.50
2023-02-16T02:28:47.213Z,29.80
2023-02-16T02:31:32.152Z,30.70
2023-02-16T02:34:10.189Z,27.60
2023-02-16T02:36:45.123Z,29.20
2023-02-16T02:39:26.284Z,26.40
2023-02-16T02:42:05.340Z,28.70
2023-02-16T02:44:51.493Z,28.00
2023-02-16T02:47:19.176Z,25.00
2023-02-16T02:49:52.256Z,30.60
2023-02-16T02:52:20.519Z,27.40
2023-02-16T02:55:08.082Z,27.00
2023-02-16T02:58:00.179Z,24.90
2023-02-16T03:00:44.147Z,25.90
2023-02-16T03:03:17.724Z,25.10
2023-02-16T03:05:50.003Z,25.40
2023-02-16T03:08:21.563Z,31.00
2023-02-16T03:11:13.736Z,28.60
2023-02-16T03:13:45.883Z,24.20
2023-02-16T03:16:18.619Z,24.80
2023-02-16T03:19:06.459Z,28.00
2023-02-16T03:21:53.491Z,28.00
2023-02-16T03:24:45.323Z,30.10
2023-02-16T03:27:33.928Z,28.10
2023-02-16T03:30:05.078Z,30.80
2023-02-16T03:32:32.808Z,24.00
2023-02-16T03:35:02.179Z,26.70
2023-02-16T03:37:30.107Z,29.60
2023-02-16T03:40:16.223Z,26.30
2023-02-16T03:42:49.954Z,29.20
2023-02-16T03:45:19.421Z,28.30
2023-02-16T03:47:47.133Z,30.60
2023-02-16T03:50:15.342Z,29.00
2023-02-16T03:52:42.940Z,28.60
2023-02-16T03:55:10.540Z,26.20
2023-02-16T03:57:38.128Z,27.90
2023-02-16T04:00:08.157Z,25.60
2023-02-16T04:02:44.711Z,23.70
2023-02-16T04:05:12.301Z,25.80
2023-02-16T04:07:39.825Z,26.30
2023-02-16T04:10:09.309Z,27.60
2023-02-16T04:12:36.946Z,26.50
2023-02-16T04:15:07.502Z,27.30
2023-02-16T04:17:35.299Z,28.40
2023-02-16T04:20:18.541Z,26.60
2023-02-16T04:22:47.209Z,28.30
2023-02-16T04:25:16.402Z,29.70
2023-02-16T04:27:44.601Z,25.80
2023-02-16T04:30:17.066Z,27.30
2023-02-16T04:32:47.089Z,29.10
2023-02-16T04:35:15.244Z,29.00
2023-02-16T04:37:42.941Z,29.80
2023-02-16T04:40:16.593Z,31.90
2023-02-16T04:42:45.409Z,30.50
2023-02-16T04:45:13.595Z,27.50
2023-02-16T04:47:41.484Z,27.50
2023-02-16T04:50:09.937Z,25.10
2023-02-16T04:52:38.032Z,25.20
2023-02-16T04:55:10.513Z,29.30
2023-02-16T04:57:38.180Z,26.00
2023-02-16T05:00:11.004Z,27.30
2023-02-16T05:02:38.573Z,25.40
2023-02-16T05:05:07.709Z,26.80
2023-02-16T05:07:36.317Z,28.20
2023-02-16T05:10:05.799Z,25.40
2023-02-16T05:12:51.812Z,23.40
2023-02-16T05:15:19.582Z,27.50
2023-02-16T05:17:47.196Z,26.20
2023-02-16T05:20:14.807Z,26.60
2023-02-16T05:22:44.078Z,27.00
2023-02-16T05:25:12.023Z,23.60
2023-02-16T05:27:39.647Z,23.80
2023-02-16T05:30:11.464Z,24.10
2023-02-16T05:32:39.027Z,23.80
2023-02-16T05:35:07.267Z,24.60
2023-02-16T05:37:35.017Z,31.60
2023-02-16T05:40:02.554Z,24.90
2023-02-16T05:42:30.117Z,24.00
2023-02-16T05:44:57.703Z,25.20
2023-02-16T05:47:25.312Z,24.30
2023-02-16T05:49:52.881Z,27.00
2023-02-16T05:52:20.435Z,25.80
2023-02-16T05:54:50.173Z,26.80
2023-02-16T05:57:17.749Z,27.60
2023-02-16T05:59:45.369Z,23.10
2023-02-16T06:02:13.005Z,24.90
2023-02-16T06:04:40.692Z,24.60
2023-02-16T06:07:08.280Z,29.90
2023-02-16T06:09:36.169Z,26.60
2023-02-16T06:12:04.731Z,25.40
2023-02-16T06:14:32.294Z,26.20
2023-02-16T06:17:00.791Z,25.00
2023-02-16T06:19:28.524Z,24.80
2023-02-16T06:21:58.775Z,22.50
2023-02-16T06:24:26.618Z,26.70
2023-02-16T06:26:54.204Z,24.20
2023-02-16T06:29:21.784Z,24.00
2023-02-16T06:31:49.408Z,28.10
2023-02-16T06:34:20.003Z,24.10
2023-02-16T06:36:47.625Z,21.10
2023-02-16T06:39:15.272Z,27.40
2023-02-16T06:41:42.873Z,27.10
2023-02-16T06:44:12.825Z,25.80
2023-02-16T06:46:42.055Z,24.70
2023-02-16T06:49:13.452Z,25.00
2023-02-16T06:51:43.685Z,25.50
2023-02-16T06:54:14.257Z,28.00
2023-02-16T06:56:41.922Z,27.50
2023-02-16T06:59:10.287Z,26.50
2023-02-16T07:01:37.893Z,28.70
2023-02-16T07:04:05.547Z,30.40
2023-02-16T07:06:33.262Z,30.50
2023-02-16T07:09:00.923Z,30.60
2023-02-16T07:11:30.957Z,28.10
2023-02-16T07:13:58.527Z,27.50
2023-02-16T07:16:26.170Z,30.40
2023-02-16T07:18:53.822Z,31.80
2023-02-16T07:21:21.396Z,32.90
2023-02-16T07:23:49.067Z,38.40
2023-02-16T07:26:20.481Z,34.40
2023-02-16T07:28:49.107Z,29.50
2023-02-16T07:31:17.361Z,31.30
2023-02-16T07:33:45.477Z,33.20
2023-02-16T07:36:14.138Z,34.00
2023-02-16T07:38:41.701Z,28.20
2023-02-16T07:41:10.585Z,28.40
2023-02-16T07:43:38.822Z,32.40
2023-02-16T07:46:07.352Z,28.70
2023-02-16T07:48:35.194Z,29.40
2023-02-16T07:51:03.391Z,21.20
2023-02-16T07:53:31.433Z,19.10
2023-02-16T07:55:59.176Z,20.50
2023-02-16T07:58:26.837Z,21.90
2023-02-16T08:00:56.072Z,16.80
2023-02-16T08:03:24.322Z,18.10
2023-02-16T08:05:52.135Z,18.50
2023-02-16T08:08:19.723Z,19.40
2023-02-16T08:10:47.276Z,21.40
2023-02-16T08:13:15.012Z,17.70
2023-02-16T08:15:43.829Z,17.60
2023-02-16T08:18:14.352Z,16.80
2023-02-16T08:21:03.456Z,15.40
2023-02-16T08:25:58.521Z,17.30
2023-02-16T08:28:27.838Z,20.80
2023-02-16T08:30:55.442Z,20.50
2023-02-16T08:33:23.065Z,19.70
2023-02-16T08:35:50.648Z,18.60
2023-02-16T08:38:18.165Z,17.60
2023-02-16T08:40:49.000Z,19.50
2023-02-16T08:43:16.682Z,19.90
2023-02-16T08:45:46.750Z,19.20
2023-02-16T08:48:16.154Z,17.10
2023-02-16T08:50:46.582Z,18.50
2023-02-16T08:53:15.706Z,16.30
2023-02-16T08:55:50.637Z,16.40
2023-02-16T08:58:18.396Z,16.40
2023-02-16T09:00:46.674Z,17.00
2023-02-16T09:03:15.864Z,16.30
2023-02-16T09:05:46.416Z,15.50
2023-02-16T09:08:15.322Z,16.70
2023-02-16T09:10:43.367Z,17.00
2023-02-16T09:13:14.085Z,16.20
2023-02-16T09:15:42.530Z,16.20
2023-02-16T09:18:11.038Z,15.80
2023-02-16T09:20:41.558Z,17.70
2023-02-16T09:23:11.719Z,15.80
2023-02-16T09:25:41.079Z,15.90
2023-02-16T09:28:10.082Z,15.60
2023-02-16T09:30:39.474Z,14.50
2023-02-16T09:33:07.448Z,14.70
2023-02-16T09:35:37.621Z,16.60
2023-02-16T09:38:07.070Z,15.80
2023-02-16T09:40:36.168Z,14.50
2023-02-16T09:43:14.840Z,13.40
2023-02-16T09:45:46.867Z,14.70
2023-02-16T09:48:25.056Z,11.10
2023-02-16T09:50:55.005Z,13.40
2023-02-16T09:53:31.084Z,16.30
2023-02-16T09:56:08.140Z,16.20
2023-02-16T10:01:17.543Z,14.40
2023-02-16T10:04:01.492Z,13.70
2023-02-16T10:06:42.287Z,13.30
2023-02-16T10:09:15.691Z,14.10
2023-02-16T10:11:49.803Z,13.60
2023-02-16T10:14:24.776Z,14.90
2023-02-16T10:16:57.354Z,13.70
2023-02-16T10:19:30.733Z,15.30
2023-02-16T10:22:22.874Z,14.10
2023-02-16T10:24:59.654Z,13.60
2023-02-16T10:27:37.187Z,14.50
2023-02-16T10:30:15.868Z,15.20
2023-02-16T10:32:55.838Z,14.80
2023-02-16T10:35:36.150Z,15.30
2023-02-16T10:38:12.134Z,13.20
2023-02-16T10:40:51.370Z,15.60
2023-02-16T10:43:25.582Z,16.60
2023-02-16T10:45:58.391Z,14.20
2023-02-16T10:48:26.515Z,13.70
2023-02-16T10:51:00.563Z,15.70
2023-02-16T10:53:38.881Z,15.10
2023-02-16T10:56:26.804Z,13.30
2023-02-16T10:58:57.861Z,12.00
2023-02-16T11:01:37.875Z,15.60
2023-02-16T11:04:06.144Z,14.60
2023-02-16T11:06:36.399Z,14.80
2023-02-16T11:09:06.421Z,13.90
2023-02-16T11:11:38.554Z,12.20
2023-02-16T11:14:18.133Z,13.40
2023-02-16T11:16:46.453Z,14.20
2023-02-16T11:19:21.772Z,13.30
2023-02-16T11:21:55.288Z,12.30
2023-02-16T11:24:30.465Z,13.20
2023-02-16T11:27:07.655Z,12.50
2023-02-16T11:29:35.434Z,13.70
2023-02-16T11:32:08.346Z,13.90
2023-02-16T11:34:39.705Z,14.60
2023-02-16T11:37:16.728Z,13.50
2023-02-16T11:42:29.524Z,15.30
2023-02-16T11:45:00.623Z,13.00
2023-02-16T11:47:31.708Z,13.60
2023-02-16T11:58:19.840Z,13.30
2023-02-16T12:01:02.129Z,13.90
2023-02-16T12:03:53.002Z,13.40
2023-02-16T12:06:37.427Z,15.00
2023-02-16T12:09:19.417Z,14.50
2023-02-16T12:12:02.377Z,14.60
2023-02-16T12:14:45.965Z,16.80
2023-02-16T12:17:31.910Z,16.00
2023-02-16T12:20:14.338Z,15.90
2023-02-16T12:22:47.644Z,13.90
2023-02-16T12:25:25.757Z,15.30
2023-02-16T12:28:01.095Z,12.30
2023-02-16T12:30:39.893Z,12.20
2023-02-16T12:33:27.023Z,14.50
2023-02-16T12:36:23.563Z,15.90
2023-02-16T12:39:04.337Z,13.90
2023-02-16T12:41:45.618Z,15.50
2023-02-16T12:44:18.503Z,15.60
2023-02-16T12:46:48.089Z,14.80
2023-02-16T12:49:20.764Z,14.50
2023-02-16T12:51:52.452Z,16.30
2023-02-16T12:54:25.947Z,15.10
2023-02-16T12:57:00.168Z,13.00
2023-02-16T12:59:35.074Z,15.50
2023-02-16T13:02:11.329Z,15.20
2023-02-16T13:04:44.048Z,16.50
2023-02-16T13:07:20.133Z,15.60
2023-02-16T13:09:58.344Z,15.70
2023-02-16T13:12:33.936Z,15.60
2023-02-16T13:15:13.684Z,17.60
2023-02-16T13:17:46.882Z,15.40
2023-02-16T13:20:18.134Z,18.50
2023-02-16T13:23:22.810Z,17.30
2023-02-16T13:26:05.127Z,17.10
2023-02-16T13:28:55.541Z,17.00
2023-02-16T13:31:37.945Z,15.30
2023-02-16T13:34:26.120Z,15.60
2023-02-16T13:37:19.384Z,17.50
2023-02-16T13:40:07.361Z,15.70
2023-02-16T13:43:12.583Z,16.30
2023-02-16T13:45:43.865Z,17.70
2023-02-16T13:48:21.817Z,16.50
2023-02-16T13:51:02.364Z,17.30
2023-02-16T13:53:38.932Z,17.10
2023-02-16T13:56:21.892Z,17.80
2023-02-16T13:58:52.850Z,17.00
2023-02-16T14:01:42.290Z,15.40
2023-02-16T14:04:34.333Z,15.90
2023-02-16T14:07:31.560Z,15.50
2023-02-16T14:10:13.114Z,18.10
2023-02-16T14:12:44.588Z,17.10
2023-02-16T14:15:20.897Z,16.90
2023-02-16T14:17:57.224Z,17.30
2023-02-16T14:20:33.710Z,15.90
2023-02-16T14:23:01.985Z,16.10
2023-02-16T14:25:38.298Z,15.50
2023-02-16T14:28:52.427Z,15.60
2023-02-16T14:31:24.538Z,14.20
2023-02-16T14:34:02.148Z,16.60
2023-02-16T14:36:32.329Z,16.50
2023-02-16T14:39:03.333Z,15.00
2023-02-16T14:41:33.263Z,14.90
2023-02-16T14:44:40.771Z,15.30
2023-02-16T14:47:28.232Z,14.20
2023-02-16T14:50:33.818Z,15.00
2023-02-16T14:53:21.065Z,15.60
2023-02-16T14:56:13.687Z,13.70
2023-02-16T14:58:58.201Z,13.70
2023-02-16T15:01:27.587Z,15.70
2023-02-16T15:03:58.026Z,14.30
2023-02-16T15:06:33.757Z,14.00
2023-02-16T15:09:06.982Z,14.60
2023-02-16T15:11:58.202Z,15.20
2023-02-16T15:14:29.844Z,15.10
2023-02-16T15:16:58.770Z,14.20
2023-02-16T15:19:32.521Z,13.70
2023-02-16T15:22:17.434Z,13.60
2023-02-16T15:24:56.412Z,12.00
2023-02-16T15:27:26.551Z,12.80
2023-02-16T15:30:20.216Z,12.10
2023-02-16T15:32:57.014Z,12.10
2023-02-16T15:35:34.142Z,11.80
2023-02-16T15:38:13.144Z,12.70
2023-02-16T15:40:41.730Z,14.20
2023-02-16T15:43:23.024Z,14.60
2023-02-16T15:45:54.183Z,13.90
2023-02-16T15:48:29.342Z,13.10
2023-02-16T15:51:07.360Z,12.80
2023-02-16T15:53:41.285Z,13.20
2023-02-16T15:56:25.789Z,12.50
2023-02-16T15:58:55.069Z,13.10
2023-02-16T16:01:31.503Z,14.50
2023-02-16T16:04:05.975Z,16.20
2023-02-16T16:06:37.328Z,15.60
2023-02-16T16:09:07.939Z,12.80
2023-02-16T16:11:39.507Z,15.10
2023-02-16T16:14:07.477Z,13.80
2023-02-16T16:16:35.940Z,15.10
2023-02-16T16:19:14.614Z,14.20
2023-02-16T16:21:50.799Z,14.90
2023-02-16T16:24:35.455Z,14.50
2023-02-16T16:27:07.493Z,15.30
2023-02-16T16:29:40.890Z,16.70
2023-02-16T16:32:18.770Z,18.70
2023-02-16T16:34:46.655Z,18.30
2023-02-16T16:37:28.087Z,19.00
2023-02-16T16:40:04.204Z,15.90
2023-02-16T16:42:38.611Z,16.50
2023-02-16T16:45:33.221Z,16.40
2023-02-16T16:48:07.633Z,15.30
2023-02-16T16:50:39.535Z,16.40
2023-02-16T16:53:42.647Z,18.30
2023-02-16T16:56:12.422Z,16.80
2023-02-16T16:58:40.526Z,17.20
2023-02-16T17:01:10.396Z,16.70
2023-02-16T17:03:40.496Z,16.60
2023-02-16T17:06:08.379Z,17.10
2023-02-16T17:08:36.774Z,15.90
2023-02-16T17:11:06.137Z,19.00
2023-02-16T17:13:33.865Z,18.40
2023-02-16T17:16:07.430Z,16.80
2023-02-16T17:18:35.180Z,19.10
2023-02-16T17:21:04.806Z,20.70
2023-02-16T17:23:33.977Z,19.10
2023-02-16T17:26:02.158Z,20.10
2023-02-16T17:28:36.173Z,19.40
2023-02-16T17:31:04.763Z,20.20
2023-02-16T17:33:33.511Z,18.90
2023-02-16T17:36:06.096Z,19.00
2023-02-16T17:38:34.806Z,20.80
2023-02-16T17:41:04.587Z,19.80
2023-02-16T17:43:32.901Z,21.00
2023-02-16T17:46:05.813Z,21.00
2023-02-16T17:48:33.866Z,20.10
2023-02-16T17:51:02.082Z,20.20
2023-02-16T17:53:29.905Z,18.80
2023-02-16T17:56:00.453Z,20.60
2023-02-16T17:58:37.081Z,22.80
2023-02-16T18:01:05.067Z,21.80
2023-02-16T18:03:33.279Z,20.90
2023-02-16T18:06:02.932Z,21.50
2023-02-16T18:08:32.914Z,21.20
2023-02-16T18:11:01.857Z,19.20
2023-02-16T18:13:32.003Z,20.30
2023-02-16T18:16:03.073Z,20.50
2023-02-16T18:18:36.661Z,17.50
2023-02-16T18:21:05.438Z,19.50
2023-02-16T18:23:33.682Z,20.90
2023-02-16T18:26:03.963Z,19.40
2023-02-16T18:28:34.290Z,20.80
2023-02-16T18:31:08.441Z,22.70
2023-02-16T18:33:36.270Z,19.40
2023-02-16T18:36:05.326Z,19.00
2023-02-16T18:38:33.567Z,22.80
2023-02-16T18:41:03.965Z,21.90
2023-02-16T18:43:31.762Z,17.60
2023-02-16T18:45:59.641Z,21.40
2023-02-16T18:48:28.357Z,21.90
2023-02-16T18:50:56.420Z,21.70
2023-02-16T18:53:24.158Z,24.00
2023-02-16T18:55:53.478Z,21.50
2023-02-16T18:58:22.530Z,20.70
2023-02-16T19:00:50.865Z,23.00
2023-02-16T19:03:21.749Z,23.90
2023-02-16T19:05:52.475Z,23.70
2023-02-16T19:08:20.599Z,21.80
2023-02-16T19:10:48.233Z,25.30
2023-02-16T19:13:16.117Z,22.90
2023-02-16T19:15:44.439Z,21.20
2023-02-16T19:18:12.768Z,22.60
2023-02-16T19:20:42.291Z,20.80
2023-02-16T19:23:09.932Z,19.80
2023-02-16T19:25:37.506Z,20.70
2023-02-16T19:28:05.650Z,18.90
2023-02-16T19:30:36.170Z,21.30
2023-02-16T19:33:03.978Z,19.10
2023-02-16T19:35:33.212Z,20.80
2023-02-16T19:38:01.209Z,18.20
2023-02-16T19:40:32.041Z,19.80
2023-02-16T19:42:59.742Z,20.10
2023-02-16T19:45:27.595Z,19.90
2023-02-16T19:47:55.429Z,20.00
2023-02-16T19:50:23.020Z,18.60
2023-02-16T19:52:50.613Z,17.70
2023-02-16T19:55:18.628Z,20.10
2023-02-16T19:57:46.387Z,18.60
2023-02-16T20:00:15.427Z,18.20
2023-02-16T20:02:43.162Z,17.40
2023-02-16T20:05:11.417Z,20.10
2023-02-16T20:07:39.526Z,17.30
2023-02-16T20:10:09.695Z,19.10
2023-02-16T20:12:37.421Z,17.80
2023-02-16T20:15:06.266Z,19.60
2023-02-16T20:17:33.894Z,20.50
2023-02-16T20:20:01.804Z,19.10
2023-02-16T20:22:29.618Z,20.40
2023-02-16T20:24:57.195Z,17.80
2023-02-16T20:27:25.089Z,17.60
2023-02-16T20:29:52.984Z,18.50
2023-02-16T20:32:24.474Z,17.80
2023-02-16T20:34:52.376Z,18.70
2023-02-16T20:37:21.112Z,19.20
2023-02-16T20:39:49.198Z,19.60
2023-02-16T20:42:17.028Z,17.70
2023-02-16T20:44:44.826Z,18.70
2023-02-16T20:47:12.726Z,17.70
2023-02-16T20:49:40.357Z,19.50
2023-02-16T20:52:08.771Z,17.10
2023-02-16T20:54:36.558Z,17.50
2023-02-16T20:57:04.801Z,17.50
2023-02-16T20:59:32.336Z,16.30
2023-02-16T21:02:02.232Z,17.30
2023-02-16T21:04:29.853Z,14.60
2023-02-16T21:06:57.482Z,15.30
2023-02-16T21:09:25.109Z,20.90
2023-02-16T21:11:52.842Z,16.80
2023-02-16T21:14:20.459Z,15.10
2023-02-16T21:16:48.161Z,17.50
2023-02-16T21:19:22.841Z,19.20
2023-02-16T21:21:51.606Z,17.50
2023-02-16T21:24:19.382Z,18.00
2023-02-16T21:26:47.263Z,16.90
2023-02-16T21:29:14.965Z,16.50
2023-02-16T21:31:42.997Z,16.20
2023-02-16T21:34:10.596Z,15.60
2023-02-16T21:36:38.280Z,15.70
2023-02-16T21:39:06.009Z,22.40
2023-02-16T21:41:33.823Z,17.50
2023-02-16T21:44:03.215Z,16.70
2023-02-16T21:46:33.101Z,14.70
2023-02-16T21:49:00.914Z,18.70
2023-02-16T21:51:31.198Z,14.90
2023-02-16T21:53:59.087Z,15.70
2023-02-16T21:56:34.570Z,16.50
2023-02-16T21:59:04.478Z,15.70
2023-02-16T22:01:34.399Z,15.30
2023-02-16T22:04:03.529Z,15.10
2023-02-16T22:06:34.274Z,14.80
2023-02-16T22:09:05.628Z,15.90
2023-02-16T22:11:33.145Z,14.40
2023-02-16T22:14:01.191Z,15.70
2023-02-16T22:16:30.630Z,15.60
2023-02-16T22:18:59.448Z,14.60
2023-02-16T22:23:33.981Z,14.50
2023-02-16T22:26:06.199Z,14.40
2023-02-16T22:28:38.822Z,14.60
2023-02-16T22:31:10.300Z,14.30
2023-02-16T22:33:40.601Z,13.00
2023-02-16T22:36:13.976Z,14.40
2023-02-16T22:38:46.028Z,13.60
2023-02-16T22:41:16.353Z,13.00
2023-02-16T22:43:46.710Z,14.70
2023-02-16T22:46:18.484Z,13.00
2023-02-16T22:48:48.953Z,13.30
2023-02-16T22:51:21.111Z,13.90
2023-02-16T22:53:51.484Z,13.60
2023-02-16T22:56:22.406Z,13.20
2023-02-16T22:58:52.701Z,13.60
2023-02-16T23:01:26.633Z,15.20
2023-02-16T23:03:59.178Z,11.80
2023-02-16T23:06:31.389Z,12.60
2023-02-16T23:09:03.386Z,12.40
2023-02-16T23:11:34.447Z,13.40
2023-02-16T23:14:05.098Z,12.60
2023-02-16T23:16:35.744Z,12.10
2023-02-16T23:19:06.106Z,12.10
2023-02-16T23:21:36.692Z,13.90
2023-02-16T23:24:07.434Z,11.80
2023-02-16T23:26:37.999Z,11.60
2023-02-16T23:29:08.480Z,13.00
2023-02-16T23:31:40.653Z,10.90
2023-02-16T23:34:11.907Z,12.90
2023-02-16T23:36:42.581Z,12.30
2023-02-16T23:39:19.001Z,13.80
2023-02-16T23:41:49.318Z,13.70
2023-02-16T23:44:20.004Z,12.70
2023-02-16T23:46:50.261Z,12.90
2023-02-16T23:49:20.522Z,12.80
2023-02-16T23:51:50.959Z,12.40
2023-02-16T23:54:21.284Z,12.60
2023-02-16T23:56:52.824Z,12.00
2023-02-16T23:59:23.748Z,12.90
