createdAt,value
2018-04-27T00:02:30.544Z,99.90
2018-04-27T00:05:05.141Z,99.90
2018-04-27T00:07:40.977Z,99.90
2018-04-27T00:10:16.005Z,99.90
2018-04-27T00:12:51.243Z,99.90
2018-04-27T00:15:25.882Z,99.90
2018-04-27T00:18:01.312Z,99.90
2018-04-27T00:20:36.056Z,99.90
2018-04-27T00:23:10.969Z,99.90
2018-04-27T00:25:46.631Z,99.90
2018-04-27T00:28:20.931Z,99.90
2018-04-27T00:30:56.062Z,99.90
2018-04-27T00:33:31.328Z,99.90
2018-04-27T00:36:05.004Z,99.90
2018-04-27T00:38:41.574Z,99.90
2018-04-27T00:41:17.965Z,99.90
2018-04-27T00:43:51.868Z,99.90
2018-04-27T00:46:25.670Z,99.90
2018-04-27T00:49:00.072Z,99.90
2018-04-27T00:51:33.768Z,99.90
2018-04-27T00:54:11.471Z,99.90
2018-04-27T00:56:46.194Z,99.90
2018-04-27T00:59:21.445Z,99.90
2018-04-27T01:01:56.881Z,99.90
2018-04-27T01:04:31.915Z,99.90
2018-04-27T01:07:06.863Z,99.90
2018-04-27T01:09:41.467Z,99.90
2018-04-27T01:12:16.202Z,99.90
2018-04-27T01:14:51.845Z,99.90
2018-04-27T01:17:27.758Z,99.90
2018-04-27T01:20:02.333Z,99.90
2018-04-27T01:22:37.674Z,99.90
2018-04-27T01:25:12.582Z,99.90
2018-04-27T01:27:47.325Z,99.90
2018-04-27T01:30:23.058Z,99.90
2018-04-27T01:32:59.018Z,99.90
2018-04-27T01:35:32.820Z,99.90
2018-04-27T01:38:07.448Z,99.90
2018-04-27T01:40:42.384Z,99.90
2018-04-27T01:43:16.182Z,99.90
2018-04-27T01:45:51.627Z,99.90
2018-04-27T01:48:25.344Z,99.90
2018-04-27T01:51:00.366Z,99.90
2018-04-27T01:53:34.988Z,99.90
2018-04-27T01:56:10.323Z,99.90
2018-04-27T01:58:44.904Z,99.90
2018-04-27T02:01:18.961Z,99.90
2018-04-27T02:03:53.479Z,99.90
2018-04-27T02:06:29.180Z,99.90
2018-04-27T02:09:03.548Z,99.90
2018-04-27T02:11:38.392Z,99.90
2018-04-27T02:14:13.001Z,99.90
2018-04-27T02:16:47.120Z,99.90
2018-04-27T02:19:21.428Z,99.90
2018-04-27T02:21:56.246Z,99.90
2018-04-27T02:24:30.469Z,99.90
2018-04-27T02:27:05.300Z,99.90
2018-04-27T02:29:40.233Z,99.90
2018-04-27T02:32:14.759Z,99.90
2018-04-27T02:34:49.804Z,99.90
2018-04-27T02:37:23.583Z,99.90
2018-04-27T02:39:59.035Z,99.90
2018-04-27T02:42:33.759Z,99.90
2018-04-27T02:45:09.823Z,99.90
2018-04-27T02:47:43.831Z,99.90
2018-04-27T02:50:19.785Z,99.90
2018-04-27T02:52:54.720Z,99.90
2018-04-27T02:55:30.975Z,99.90
2018-04-27T02:58:05.597Z,99.90
2018-04-27T03:00:40.547Z,99.90
2018-04-27T03:03:15.462Z,99.90
2018-04-27T03:05:50.596Z,99.90
2018-04-27T03:08:24.415Z,99.90
2018-04-27T03:10:59.641Z,99.90
2018-04-27T03:13:35.491Z,99.90
2018-04-27T03:16:10.008Z,99.90
2018-04-27T03:18:44.642Z,99.90
2018-04-27T03:21:18.406Z,99.90
2018-04-27T03:23:52.614Z,99.90
2018-04-27T03:26:28.202Z,99.90
2018-04-27T03:29:02.935Z,99.90
2018-04-27T03:31:38.477Z,99.90
2018-04-27T03:34:13.425Z,99.90
2018-04-27T03:36:48.838Z,99.90
2018-04-27T03:39:22.734Z,99.90
2018-04-27T03:41:58.418Z,99.90
2018-04-27T03:44:32.203Z,99.90
2018-04-27T03:47:08.698Z,99.90
2018-04-27T03:49:43.411Z,99.90
2018-04-27T03:52:17.838Z,99.90
2018-04-27T03:54:52.753Z,99.90
2018-04-27T03:57:28.213Z,99.90
2018-04-27T04:00:15.533Z,99.90
2018-04-27T04:03:01.710Z,99.90
2018-04-27T04:05:36.311Z,99.90
2018-04-27T04:08:10.340Z,99.90
2018-04-27T04:10:45.282Z,99.90
2018-04-27T04:13:21.440Z,99.90
2018-04-27T04:15:57.308Z,99.90
2018-04-27T04:18:30.794Z,99.90
2018-04-27T04:21:06.436Z,99.90
2018-04-27T04:23:41.573Z,99.90
2018-04-27T04:26:15.881Z,99.90
2018-04-27T04:28:50.299Z,99.90
2018-04-27T04:31:25.099Z,99.90
2018-04-27T04:33:59.756Z,99.90
2018-04-27T04:36:34.107Z,99.90
2018-04-27T04:39:10.548Z,99.90
2018-04-27T04:41:47.299Z,99.90
2018-04-27T04:44:21.933Z,99.90
2018-04-27T04:46:58.394Z,99.90
2018-04-27T04:49:33.643Z,99.90
2018-04-27T04:52:08.682Z,99.90
2018-04-27T04:54:44.436Z,99.90
2018-04-27T04:57:19.687Z,99.90
2018-04-27T04:59:54.302Z,99.90
2018-04-27T05:02:29.012Z,99.90
2018-04-27T05:05:02.819Z,99.90
2018-04-27T05:07:37.956Z,99.90
2018-04-27T05:10:13.605Z,99.90
2018-04-27T05:12:49.759Z,99.90
2018-04-27T05:15:26.134Z,99.90
2018-04-27T05:18:01.754Z,99.90
2018-04-27T05:20:37.225Z,99.90
2018-04-27T05:23:12.048Z,99.90
2018-04-27T05:25:48.615Z,99.90
2018-04-27T05:28:23.877Z,99.90
2018-04-27T05:31:10.143Z,99.90
2018-04-27T05:33:46.627Z,99.90
2018-04-27T05:36:21.433Z,99.90
2018-04-27T05:38:56.882Z,99.90
2018-04-27T05:41:31.713Z,99.90
2018-04-27T05:44:07.471Z,99.90
2018-04-27T05:46:41.587Z,99.90
2018-04-27T05:49:16.614Z,99.90
2018-04-27T05:51:50.620Z,99.90
2018-04-27T05:54:27.895Z,99.90
2018-04-27T05:57:01.609Z,99.90
2018-04-27T05:59:37.277Z,99.90
2018-04-27T06:02:11.260Z,99.90
2018-04-27T06:04:48.787Z,99.90
2018-04-27T06:07:22.574Z,99.90
2018-04-27T06:09:58.216Z,99.90
2018-04-27T06:12:36.167Z,99.90
2018-04-27T06:15:10.840Z,99.90
2018-04-27T06:17:45.728Z,99.90
2018-04-27T06:20:19.965Z,99.90
2018-04-27T06:22:55.491Z,99.90
2018-04-27T06:25:29.328Z,99.90
2018-04-27T06:28:04.162Z,99.90
2018-04-27T06:30:39.502Z,99.90
2018-04-27T06:33:14.147Z,99.90
2018-04-27T06:35:48.750Z,99.90
2018-04-27T06:38:23.152Z,99.90
2018-04-27T06:40:59.014Z,99.90
2018-04-27T06:43:33.654Z,99.90
2018-04-27T06:46:09.311Z,99.90
2018-04-27T06:48:43.210Z,99.90
2018-04-27T06:51:20.391Z,99.90
2018-04-27T06:53:56.835Z,99.90
2018-04-27T06:56:30.955Z,99.90
2018-04-27T06:59:07.834Z,99.90
2018-04-27T07:01:41.644Z,99.90
2018-04-27T07:04:18.526Z,99.90
2018-04-27T07:06:52.530Z,99.90
2018-04-27T07:09:27.878Z,99.90
2018-04-27T07:12:02.899Z,99.90
2018-04-27T07:14:39.431Z,99.90
2018-04-27T07:17:13.999Z,99.90
2018-04-27T07:19:48.835Z,99.90
2018-04-27T07:22:23.231Z,99.90
2018-04-27T07:24:58.783Z,99.90
2018-04-27T07:27:32.499Z,99.90
2018-04-27T07:30:07.825Z,99.80
2018-04-27T07:32:42.861Z,99.10
2018-04-27T07:35:18.307Z,97.50
2018-04-27T07:37:53.047Z,97.30
2018-04-27T07:40:28.886Z,96.90
2018-04-27T07:43:05.055Z,97.00
2018-04-27T07:45:40.279Z,95.40
2018-04-27T07:48:16.347Z,97.40
2018-04-27T07:50:51.289Z,96.10
2018-04-27T07:53:25.077Z,96.40
2018-04-27T07:56:00.311Z,94.90
2018-04-27T07:58:34.018Z,94.90
2018-04-27T08:01:08.972Z,94.40
2018-04-27T08:03:42.841Z,93.50
2018-04-27T08:06:17.463Z,88.70
2018-04-27T08:08:52.492Z,83.40
2018-04-27T08:11:28.771Z,82.70
2018-04-27T08:14:06.056Z,82.80
2018-04-27T08:16:41.554Z,80.20
2018-04-27T08:19:17.040Z,83.00
2018-04-27T08:21:52.026Z,84.80
2018-04-27T08:24:28.604Z,82.40
2018-04-27T08:27:03.192Z,74.90
2018-04-27T08:29:38.519Z,75.50
2018-04-27T08:32:13.130Z,78.80
2018-04-27T08:34:48.576Z,79.30
2018-04-27T08:37:22.493Z,76.80
2018-04-27T08:39:59.769Z,75.80
2018-04-27T08:42:34.758Z,76.80
2018-04-27T08:45:09.436Z,76.30
2018-04-27T08:47:44.256Z,74.40
2018-04-27T08:50:19.817Z,76.90
2018-04-27T08:52:56.483Z,78.30
2018-04-27T08:55:31.222Z,78.40
2018-04-27T08:58:08.175Z,73.70
2018-04-27T09:00:42.312Z,75.40
2018-04-27T09:03:17.444Z,72.60
2018-04-27T09:05:52.155Z,71.90
2018-04-27T09:08:29.335Z,71.80
2018-04-27T09:11:03.041Z,71.20
2018-04-27T09:13:37.866Z,69.30
2018-04-27T09:16:11.786Z,71.00
2018-04-27T09:18:47.339Z,73.50
2018-04-27T09:21:21.953Z,70.90
2018-04-27T09:23:57.264Z,70.20
2018-04-27T09:26:31.092Z,70.20
2018-04-27T09:29:07.563Z,73.90
2018-04-27T09:31:41.455Z,73.90
2018-04-27T09:34:18.039Z,67.20
2018-04-27T09:36:52.665Z,73.20
2018-04-27T09:39:29.432Z,73.00
2018-04-27T09:42:05.181Z,67.20
2018-04-27T09:44:39.083Z,67.30
2018-04-27T09:47:13.717Z,70.50
2018-04-27T09:49:48.658Z,72.00
2018-04-27T09:52:22.530Z,71.90
2018-04-27T09:54:57.926Z,66.20
2018-04-27T09:57:32.649Z,67.60
2018-04-27T10:00:09.163Z,66.20
2018-04-27T10:02:43.811Z,72.30
2018-04-27T10:05:20.681Z,72.00
2018-04-27T10:07:54.652Z,64.20
2018-04-27T10:10:28.623Z,69.60
2018-04-27T10:13:02.527Z,66.10
2018-04-27T10:15:37.097Z,71.20
2018-04-27T10:18:12.239Z,67.40
2018-04-27T10:20:46.371Z,67.30
2018-04-27T10:23:21.012Z,68.70
2018-04-27T10:25:57.577Z,61.70
2018-04-27T10:28:32.103Z,63.30
2018-04-27T10:31:06.222Z,63.30
2018-04-27T10:33:41.330Z,62.50
2018-04-27T10:36:15.042Z,62.60
2018-04-27T10:38:49.962Z,55.50
2018-04-27T10:41:23.751Z,55.40
2018-04-27T10:43:57.707Z,58.00
2018-04-27T10:46:31.591Z,60.30
2018-04-27T10:49:07.350Z,61.10
2018-04-27T10:51:41.963Z,60.90
2018-04-27T10:54:17.212Z,63.70
2018-04-27T10:56:51.507Z,62.80
2018-04-27T10:59:26.449Z,60.00
2018-04-27T11:02:02.295Z,60.00
2018-04-27T11:04:37.967Z,58.00
2018-04-27T11:07:11.642Z,58.30
2018-04-27T11:09:46.494Z,54.30
2018-04-27T11:12:20.788Z,54.20
2018-04-27T11:14:57.675Z,56.90
2018-04-27T11:17:32.904Z,56.90
2018-04-27T11:20:08.311Z,57.90
2018-04-27T11:22:42.971Z,56.30
2018-04-27T11:25:18.219Z,56.50
2018-04-27T11:27:52.736Z,51.20
2018-04-27T11:30:27.781Z,50.90
2018-04-27T11:33:02.688Z,54.00
2018-04-27T11:35:37.340Z,53.90
2018-04-27T11:38:11.148Z,53.90
2018-04-27T11:40:46.993Z,55.70
2018-04-27T11:43:21.815Z,51.60
2018-04-27T11:45:57.551Z,51.10
2018-04-27T11:48:32.288Z,48.90
2018-04-27T11:51:08.652Z,48.90
2018-04-27T11:53:43.271Z,52.60
2018-04-27T11:56:18.507Z,50.50
2018-04-27T11:58:52.200Z,50.50
2018-04-27T12:01:26.133Z,48.30
2018-04-27T12:04:00.640Z,52.00
2018-04-27T12:06:34.830Z,48.60
2018-04-27T12:09:09.987Z,49.10
2018-04-27T12:11:44.246Z,49.00
2018-04-27T12:14:19.033Z,48.90
2018-04-27T12:16:52.819Z,48.90
2018-04-27T12:19:27.651Z,48.50
2018-04-27T12:22:03.300Z,45.90
2018-04-27T12:24:38.116Z,47.10
2018-04-27T12:27:12.311Z,47.40
2018-04-27T12:29:47.083Z,44.40
2018-04-27T12:32:21.190Z,44.30
2018-04-27T12:34:56.217Z,43.90
2018-04-27T12:37:33.258Z,43.90
2018-04-27T12:40:07.652Z,45.00
2018-04-27T12:42:41.299Z,45.30
2018-04-27T12:45:16.351Z,43.20
2018-04-27T12:47:50.473Z,43.10
2018-04-27T12:50:25.068Z,38.70
2018-04-27T12:52:59.096Z,38.60
2018-04-27T12:55:35.718Z,36.00
2018-04-27T12:58:10.070Z,36.00
2018-04-27T13:00:45.307Z,37.70
2018-04-27T13:03:20.953Z,37.70
2018-04-27T13:05:56.918Z,36.90
2018-04-27T13:08:30.920Z,36.50
2018-04-27T13:11:07.917Z,35.10
2018-04-27T13:13:42.930Z,34.30
2018-04-27T13:16:17.875Z,34.20
2018-04-27T13:18:52.876Z,33.80
2018-04-27T13:21:28.941Z,33.80
2018-04-27T13:24:03.671Z,32.40
2018-04-27T13:26:39.398Z,31.40
2018-04-27T13:29:13.332Z,31.50
2018-04-27T13:31:48.079Z,30.60
2018-04-27T13:34:22.893Z,31.30
2018-04-27T13:36:56.906Z,31.30
2018-04-27T13:39:30.807Z,31.90
2018-04-27T13:42:06.871Z,32.40
2018-04-27T13:44:42.014Z,29.50
2018-04-27T13:47:18.550Z,29.50
2018-04-27T13:49:52.699Z,29.80
2018-04-27T13:52:29.955Z,29.30
2018-04-27T13:55:04.885Z,31.20
2018-04-27T13:57:40.738Z,30.00
2018-04-27T14:00:15.572Z,30.00
2018-04-27T14:02:50.393Z,30.40
2018-04-27T14:05:26.759Z,31.50
2018-04-27T14:08:00.556Z,31.50
2018-04-27T14:10:35.300Z,31.30
2018-04-27T14:13:09.903Z,28.90
2018-04-27T14:15:43.931Z,29.80
2018-04-27T14:18:19.840Z,29.70
2018-04-27T14:20:56.038Z,29.20
2018-04-27T14:23:30.867Z,30.00
2018-04-27T14:26:05.669Z,30.00
2018-04-27T14:28:39.883Z,28.80
2018-04-27T14:31:13.804Z,27.80
2018-04-27T14:33:48.744Z,27.60
2018-04-27T14:49:14.547Z,25.80
2018-04-27T14:51:49.221Z,25.80
2018-04-27T14:54:23.680Z,25.00
2018-04-27T14:56:57.900Z,24.90
2018-04-27T14:59:31.833Z,25.20
2018-04-27T15:02:05.815Z,25.40
2018-04-27T15:04:39.598Z,26.50
2018-04-27T15:07:14.229Z,25.80
2018-04-27T15:09:48.738Z,25.40
2018-04-27T15:12:23.337Z,25.40
2018-04-27T15:14:58.464Z,25.00
2018-04-27T15:17:33.223Z,25.70
2018-04-27T15:20:08.074Z,26.20
2018-04-27T15:22:42.017Z,26.40
2018-04-27T15:25:18.743Z,25.20
2018-04-27T15:27:53.480Z,25.30
2018-04-27T15:30:29.502Z,25.30
2018-04-27T15:33:03.552Z,25.80
2018-04-27T15:35:38.461Z,25.90
2018-04-27T15:38:16.482Z,25.40
2018-04-27T15:40:50.962Z,24.60
2018-04-27T15:43:26.358Z,25.40
2018-04-27T15:46:00.391Z,26.20
2018-04-27T15:48:38.059Z,24.40
2018-04-27T15:51:13.567Z,24.60
2018-04-27T15:53:49.650Z,25.70
2018-04-27T15:56:25.887Z,25.90
2018-04-27T15:59:00.723Z,25.40
2018-04-27T16:01:35.444Z,25.30
2018-04-27T16:04:09.659Z,25.00
2018-04-27T16:06:45.830Z,25.30
2018-04-27T16:09:21.480Z,25.40
2018-04-27T16:11:56.704Z,25.30
2018-04-27T16:14:31.326Z,26.50
2018-04-27T16:17:06.047Z,25.00
2018-04-27T16:19:40.063Z,25.00
2018-04-27T16:22:14.832Z,26.20
2018-04-27T16:24:51.156Z,25.50
2018-04-27T16:27:25.179Z,25.50
2018-04-27T16:30:00.390Z,25.20
2018-04-27T16:32:34.302Z,26.20
2018-04-27T16:35:10.247Z,25.60
2018-04-27T16:37:44.743Z,25.80
2018-04-27T16:40:18.467Z,25.70
2018-04-27T16:42:53.209Z,25.30
2018-04-27T16:45:28.962Z,26.90
2018-04-27T16:48:03.789Z,27.30
2018-04-27T16:50:38.431Z,27.30
2018-04-27T16:53:12.146Z,27.20
2018-04-27T16:55:49.301Z,28.30
2018-04-27T16:58:23.493Z,28.30
2018-04-27T17:00:59.470Z,27.60
2018-04-27T17:03:33.357Z,27.50
2018-04-27T17:06:09.541Z,28.10
2018-04-27T17:08:43.806Z,28.10
2018-04-27T17:11:19.716Z,31.70
2018-04-27T17:13:54.348Z,33.20
2018-04-27T17:16:29.311Z,34.00
2018-04-27T17:19:03.156Z,33.90
2018-04-27T17:21:37.899Z,37.30
2018-04-27T17:24:13.890Z,39.50
2018-04-27T17:26:49.484Z,39.50
2018-04-27T17:29:23.184Z,40.10
2018-04-27T17:31:57.574Z,40.20
2018-04-27T17:34:31.308Z,39.40
2018-04-27T17:37:05.490Z,38.70
2018-04-27T17:39:41.442Z,43.80
2018-04-27T17:42:16.610Z,43.70
2018-04-27T17:44:51.103Z,45.50
2018-04-27T17:47:24.811Z,45.60
2018-04-27T17:49:58.563Z,46.50
2018-04-27T17:52:33.807Z,47.20
2018-04-27T17:55:09.072Z,50.40
2018-04-27T17:57:43.446Z,50.30
2018-04-27T18:00:18.553Z,56.60
2018-04-27T18:02:52.578Z,56.60
2018-04-27T18:05:28.761Z,63.40
2018-04-27T18:08:07.007Z,64.00
2018-04-27T18:10:41.802Z,72.80
2018-04-27T18:13:19.292Z,76.30
2018-04-27T18:15:54.270Z,76.30
2018-04-27T18:18:29.514Z,77.70
2018-04-27T18:21:03.047Z,77.50
2018-04-27T18:23:38.528Z,69.20
2018-04-27T18:26:14.432Z,69.10
2018-04-27T18:28:51.232Z,70.50
2018-04-27T18:31:30.125Z,70.60
2018-04-27T18:34:05.059Z,75.70
2018-04-27T18:36:40.613Z,76.40
2018-04-27T18:39:15.795Z,76.40
2018-04-27T18:41:50.980Z,79.80
2018-04-27T18:44:25.359Z,79.70
2018-04-27T18:46:59.822Z,77.40
2018-04-27T18:49:33.708Z,77.30
2018-04-27T18:52:09.689Z,73.60
2018-04-27T18:54:43.391Z,73.60
2018-04-27T18:57:21.603Z,72.10
2018-04-27T19:00:02.819Z,76.00
2018-04-27T19:02:38.497Z,81.50
2018-04-27T19:05:12.429Z,81.50
2018-04-27T19:07:47.772Z,83.00
2018-04-27T19:10:21.887Z,85.80
2018-04-27T19:13:01.310Z,86.20
2018-04-27T19:15:37.991Z,86.80
2018-04-27T19:18:14.270Z,87.10
2018-04-27T19:20:51.323Z,89.10
2018-04-27T19:23:29.860Z,87.80
2018-04-27T19:26:06.921Z,87.70
2018-04-27T19:28:40.628Z,87.80
2018-04-27T19:31:15.965Z,88.10
2018-04-27T19:37:01.168Z,90.00
2018-04-27T19:39:49.022Z,89.50
2018-04-27T19:42:23.824Z,89.60
2018-04-27T19:45:01.822Z,91.40
2018-04-27T19:47:44.785Z,92.00
2018-04-27T19:50:38.706Z,91.80
2018-04-27T19:53:12.628Z,91.90
2018-04-27T19:55:48.585Z,91.50
2018-04-27T19:58:23.000Z,91.50
2018-04-27T20:01:00.024Z,91.10
2018-04-27T20:03:34.279Z,91.20
2018-04-27T20:06:08.813Z,92.00
2018-04-27T20:08:43.708Z,92.10
2018-04-27T20:11:19.878Z,92.10
2018-04-27T20:13:54.859Z,92.40
2018-04-27T20:16:38.879Z,93.00
2018-04-27T20:19:12.993Z,93.00
2018-04-27T20:21:48.946Z,93.90
2018-04-27T20:24:22.862Z,94.70
2018-04-27T20:26:58.810Z,95.10
2018-04-27T20:29:32.959Z,95.30
2018-04-27T20:32:10.038Z,95.10
2018-04-27T20:34:45.353Z,95.10
2018-04-27T20:37:20.235Z,94.00
2018-04-27T20:39:56.541Z,95.10
2018-04-27T20:42:31.352Z,95.10
2018-04-27T20:45:20.239Z,94.10
2018-04-27T20:47:56.683Z,94.10
2018-04-27T20:50:31.022Z,94.20
2018-04-27T20:53:05.027Z,94.90
2018-04-27T20:55:39.635Z,94.70
2018-04-27T20:58:14.157Z,94.20
2018-04-27T21:00:49.196Z,94.60
2018-04-27T21:03:24.228Z,96.10
2018-04-27T21:05:58.746Z,96.10
2018-04-27T21:08:32.566Z,93.80
2018-04-27T21:11:07.795Z,95.40
2018-04-27T21:13:42.511Z,95.50
2018-04-27T21:16:17.959Z,94.00
2018-04-27T21:18:52.371Z,94.10
2018-04-27T21:21:27.918Z,93.40
2018-04-27T21:24:02.720Z,92.90
2018-04-27T21:26:38.711Z,92.60
2018-04-27T21:29:38.513Z,92.50
2018-04-27T21:32:13.055Z,92.60
2018-04-27T21:34:49.724Z,92.60
2018-04-27T21:37:24.655Z,92.70
2018-04-27T21:39:59.155Z,92.60
2018-04-27T21:42:32.986Z,93.30
2018-04-27T21:45:08.695Z,93.30
2018-04-27T21:47:44.164Z,93.30
2018-04-27T21:50:21.145Z,94.10
2018-04-27T21:52:56.896Z,94.10
2018-04-27T21:55:31.562Z,94.40
2018-04-27T21:58:10.431Z,94.40
2018-04-27T22:00:45.799Z,94.30
2018-04-27T22:03:20.733Z,94.30
2018-04-27T22:05:57.995Z,94.60
2018-04-27T22:22:07.621Z,97.10
2018-04-27T22:24:49.918Z,97.10
2018-04-27T22:27:31.206Z,97.60
2018-04-27T22:30:38.081Z,97.60
2018-04-27T22:33:22.444Z,98.10
2018-04-27T22:36:01.879Z,99.10
2018-04-27T22:38:42.425Z,99.10
2018-04-27T22:41:17.686Z,99.00
2018-04-27T22:43:52.297Z,99.60
2018-04-27T22:46:29.479Z,99.30
2018-04-27T22:49:05.378Z,99.50
2018-04-27T22:51:43.834Z,99.80
2018-04-27T23:07:46.106Z,99.90
2018-04-27T23:10:20.123Z,99.90
2018-04-27T23:13:06.629Z,99.90
2018-04-27T23:15:41.364Z,99.90
2018-04-27T23:18:17.303Z,99.90
2018-04-27T23:20:53.546Z,99.90
2018-04-27T23:23:29.090Z,99.90
2018-04-27T23:26:02.818Z,99.90
2018-04-27T23:28:36.929Z,99.90
2018-04-27T23:31:10.602Z,99.90
2018-04-27T23:33:46.467Z,99.90
2018-04-27T23:36:20.290Z,99.90
2018-04-27T23:38:55.613Z,99.90
2018-04-27T23:41:29.717Z,99.90
2018-04-27T23:44:05.157Z,99.90
2018-04-27T23:46:38.978Z,99.90
2018-04-27T23:49:12.771Z,99.90
2018-04-27T23:51:47.506Z,99.90
2018-04-27T23:54:23.036Z,99.90
2018-04-27T23:56:59.018Z,99.90
2018-04-27T23:59:37.405Z,99.90
