createdAt,value
2022-08-29T00:05:24.885Z,8.10
2022-08-29T00:11:08.080Z,7.80
2022-08-29T00:16:35.553Z,7.10
2022-08-29T00:21:51.629Z,7.60
2022-08-29T00:27:17.165Z,7.00
2022-08-29T00:33:06.949Z,6.30
2022-08-29T00:39:15.179Z,6.00
2022-08-29T00:45:19.064Z,5.60
2022-08-29T00:51:15.639Z,4.90
2022-08-29T00:57:09.450Z,5.10
2022-08-29T01:02:44.200Z,4.80
2022-08-29T01:08:30.186Z,4.40
2022-08-29T01:14:29.706Z,4.70
2022-08-29T01:20:40.489Z,4.20
2022-08-29T01:26:32.309Z,4.80
2022-08-29T01:32:27.940Z,4.30
2022-08-29T01:37:51.856Z,4.60
2022-08-29T01:43:07.573Z,4.40
2022-08-29T01:48:37.009Z,5.50
2022-08-29T01:54:19.833Z,5.00
2022-08-29T02:00:39.271Z,5.40
2022-08-29T02:06:45.322Z,4.90
2022-08-29T02:12:26.898Z,5.20
2022-08-29T02:18:12.613Z,5.00
2022-08-29T02:24:11.316Z,5.50
2022-08-29T02:30:01.642Z,5.20
2022-08-29T02:35:42.722Z,5.10
2022-08-29T02:41:58.626Z,6.00
2022-08-29T02:47:14.508Z,5.30
2022-08-29T02:52:37.145Z,5.80
2022-08-29T02:58:53.661Z,5.70
2022-08-29T03:04:26.517Z,5.40
2022-08-29T03:09:53.327Z,5.90
2022-08-29T03:15:18.750Z,5.70
2022-08-29T03:21:00.556Z,4.90
2022-08-29T03:26:42.202Z,5.40
2022-08-29T03:32:20.651Z,5.60
2022-08-29T03:38:22.873Z,5.90
2022-08-29T03:44:34.685Z,6.00
2022-08-29T03:50:23.939Z,6.10
2022-08-29T03:55:54.243Z,6.90
2022-08-29T04:01:28.339Z,6.70
2022-08-29T04:07:16.083Z,7.00
2022-08-29T04:13:08.048Z,6.40
2022-08-29T04:18:52.123Z,6.90
2022-08-29T04:30:02.440Z,7.20
2022-08-29T04:35:35.620Z,8.20
2022-08-29T04:41:00.691Z,8.50
2022-08-29T04:47:02.957Z,7.70
2022-08-29T04:52:26.176Z,8.80
2022-08-29T04:57:43.881Z,8.10
2022-08-29T05:03:56.589Z,8.50
2022-08-29T05:09:31.995Z,8.30
2022-08-29T05:15:40.674Z,7.90
2022-08-29T05:21:51.312Z,7.70
2022-08-29T05:27:56.435Z,7.90
2022-08-29T05:33:29.992Z,8.90
2022-08-29T05:39:36.018Z,8.50
2022-08-29T05:45:08.819Z,8.70
2022-08-29T05:51:10.141Z,7.90
2022-08-29T05:57:57.187Z,7.90
2022-08-29T06:03:18.071Z,7.30
2022-08-29T06:09:34.080Z,7.50
2022-08-29T06:14:59.240Z,7.50
2022-08-29T06:21:02.292Z,8.00
2022-08-29T06:26:40.544Z,7.20
2022-08-29T06:32:38.644Z,7.30
2022-08-29T06:38:25.056Z,8.30
2022-08-29T06:43:30.266Z,7.50
2022-08-29T06:48:53.932Z,7.40
2022-08-29T06:54:28.161Z,6.70
2022-08-29T07:00:21.392Z,6.70
2022-08-29T07:05:29.471Z,6.30
2022-08-29T07:10:32.304Z,7.00
2022-08-29T07:16:13.348Z,6.30
2022-08-29T07:21:35.778Z,6.70
2022-08-29T07:26:47.573Z,6.60
2022-08-29T07:31:50.227Z,5.80
2022-08-29T07:37:21.196Z,6.10
2022-08-29T07:42:28.609Z,6.60
2022-08-29T07:47:42.099Z,6.10
2022-08-29T07:53:00.550Z,5.80
2022-08-29T07:58:27.366Z,6.40
2022-08-29T08:03:38.828Z,6.30
2022-08-29T08:08:44.190Z,7.70
2022-08-29T08:14:00.031Z,5.50
2022-08-29T08:19:16.030Z,6.60
2022-08-29T08:24:28.403Z,6.90
2022-08-29T08:29:34.175Z,6.90
2022-08-29T08:34:36.407Z,6.20
2022-08-29T08:40:00.175Z,6.90
2022-08-29T08:45:23.076Z,6.70
2022-08-29T08:51:17.094Z,7.40
2022-08-29T08:56:37.817Z,6.30
2022-08-29T09:02:07.272Z,5.70
2022-08-29T09:08:02.330Z,5.60
2022-08-29T09:14:10.965Z,7.50
2022-08-29T09:19:17.568Z,6.00
2022-08-29T09:24:36.188Z,7.00
2022-08-29T09:29:50.203Z,5.80
2022-08-29T09:35:09.263Z,5.00
2022-08-29T09:40:19.290Z,5.10
2022-08-29T09:51:12.993Z,4.50
2022-08-29T09:56:37.578Z,4.60
2022-08-29T10:02:26.823Z,4.90
2022-08-29T10:08:00.221Z,4.30
2022-08-29T10:13:22.261Z,4.30
2022-08-29T10:18:52.974Z,3.80
2022-08-29T10:24:24.400Z,3.50
2022-08-29T10:29:56.079Z,4.60
2022-08-29T10:35:39.234Z,4.10
2022-08-29T10:41:16.359Z,3.60
2022-08-29T10:46:33.888Z,3.00
2022-08-29T10:51:52.499Z,3.40
2022-08-29T10:57:10.979Z,3.50
2022-08-29T11:02:38.303Z,4.30
2022-08-29T11:08:16.075Z,3.50
2022-08-29T11:13:38.532Z,4.00
2022-08-29T11:19:24.995Z,3.80
2022-08-29T11:24:38.154Z,4.00
2022-08-29T11:30:14.228Z,4.10
2022-08-29T11:35:25.128Z,4.30
2022-08-29T11:41:28.053Z,4.50
2022-08-29T11:46:40.816Z,4.10
2022-08-29T11:52:30.282Z,4.30
2022-08-29T11:57:46.014Z,3.40
2022-08-29T12:02:50.565Z,3.30
2022-08-29T12:08:37.044Z,3.80
2022-08-29T12:14:04.926Z,3.10
2022-08-29T12:19:11.138Z,4.00
2022-08-29T12:24:58.514Z,3.60
2022-08-29T12:30:14.498Z,3.60
2022-08-29T12:36:25.039Z,4.20
2022-08-29T12:41:46.830Z,3.00
2022-08-29T12:47:10.225Z,3.50
2022-08-29T12:52:27.554Z,2.80
2022-08-29T12:57:56.942Z,3.00
2022-08-29T13:03:15.169Z,2.60
2022-08-29T13:08:37.221Z,2.50
2022-08-29T13:14:16.526Z,2.60
2022-08-29T13:19:22.309Z,2.80
2022-08-29T13:24:30.421Z,2.40
2022-08-29T13:29:41.095Z,2.50
2022-08-29T13:35:24.475Z,2.40
2022-08-29T13:41:01.144Z,2.40
2022-08-29T13:46:30.415Z,2.20
2022-08-29T13:52:02.875Z,2.90
2022-08-29T13:57:38.843Z,2.70
2022-08-29T14:03:09.537Z,2.00
2022-08-29T14:08:15.297Z,2.30
2022-08-29T14:13:40.468Z,2.30
2022-08-29T14:18:58.008Z,2.00
2022-08-29T14:24:00.117Z,2.20
2022-08-29T14:29:04.917Z,2.00
2022-08-29T14:34:13.501Z,2.20
2022-08-29T14:39:16.651Z,2.20
2022-08-29T14:44:20.216Z,2.10
2022-08-29T14:49:28.729Z,2.70
2022-08-29T14:54:36.271Z,2.20
2022-08-29T14:59:45.223Z,2.20
2022-08-29T15:04:59.038Z,2.10
2022-08-29T15:10:05.104Z,2.20
2022-08-29T15:15:28.390Z,1.90
2022-08-29T15:20:38.648Z,2.20
2022-08-29T15:25:51.856Z,2.20
2022-08-29T15:30:59.941Z,2.00
2022-08-29T15:36:15.559Z,1.80
2022-08-29T15:41:24.569Z,1.70
2022-08-29T15:46:34.120Z,1.70
2022-08-29T15:52:00.747Z,1.70
2022-08-29T15:57:02.822Z,1.60
2022-08-29T16:02:12.853Z,1.60
2022-08-29T16:07:18.322Z,2.00
2022-08-29T16:12:21.948Z,1.90
2022-08-29T16:17:24.772Z,2.10
2022-08-29T16:22:28.588Z,1.80
2022-08-29T16:27:56.868Z,1.90
2022-08-29T16:33:02.031Z,1.60
2022-08-29T16:38:04.224Z,1.60
2022-08-29T16:43:07.620Z,1.50
2022-08-29T16:48:19.458Z,1.90
2022-08-29T16:53:21.889Z,1.70
2022-08-29T16:58:49.538Z,2.00
2022-08-29T17:04:12.225Z,1.70
2022-08-29T17:09:24.545Z,2.00
2022-08-29T17:14:40.020Z,2.10
2022-08-29T17:19:44.545Z,2.00
2022-08-29T17:25:10.173Z,1.90
2022-08-29T17:30:38.620Z,2.50
2022-08-29T17:36:18.562Z,1.80
2022-08-29T17:41:32.066Z,2.30
2022-08-29T17:46:52.149Z,1.90
2022-08-29T17:57:56.729Z,1.60
2022-08-29T18:03:05.399Z,1.90
2022-08-29T18:08:28.087Z,2.10
2022-08-29T18:13:31.171Z,2.00
2022-08-29T18:19:44.581Z,2.20
2022-08-29T18:25:28.536Z,2.40
2022-08-29T18:30:38.593Z,4.30
2022-08-29T18:41:04.830Z,2.20
2022-08-29T18:46:09.454Z,2.20
2022-08-29T18:51:39.131Z,1.90
2022-08-29T18:57:00.630Z,2.20
2022-08-29T19:02:13.473Z,2.70
2022-08-29T19:07:26.024Z,3.50
2022-08-29T19:12:28.414Z,3.90
2022-08-29T19:17:31.385Z,4.00
2022-08-29T19:22:36.589Z,4.30
2022-08-29T19:27:44.156Z,4.90
2022-08-29T19:32:47.051Z,4.80
2022-08-29T19:38:10.135Z,4.70
2022-08-29T19:43:32.609Z,3.70
2022-08-29T19:49:01.578Z,3.90
2022-08-29T19:54:24.082Z,4.80
2022-08-29T19:59:32.055Z,5.20
2022-08-29T20:04:49.019Z,5.70
2022-08-29T20:09:54.526Z,5.70
2022-08-29T20:15:30.831Z,5.40
2022-08-29T20:20:42.379Z,5.90
2022-08-29T20:26:13.644Z,4.60
2022-08-29T20:31:38.081Z,4.70
2022-08-29T20:37:09.847Z,4.00
2022-08-29T20:42:43.813Z,4.90
2022-08-29T20:48:09.843Z,5.60
2022-08-29T20:53:31.782Z,4.30
2022-08-29T20:58:44.003Z,4.90
2022-08-29T21:10:30.640Z,4.80
2022-08-29T21:15:58.978Z,5.30
2022-08-29T21:21:02.280Z,4.60
2022-08-29T21:26:38.673Z,4.30
2022-08-29T21:32:12.230Z,4.10
2022-08-29T21:37:44.340Z,3.90
2022-08-29T21:43:22.162Z,4.90
2022-08-29T21:49:36.832Z,5.00
2022-08-29T21:55:11.389Z,4.00
2022-08-29T22:00:37.100Z,4.50
2022-08-29T22:05:45.237Z,4.60
2022-08-29T22:10:53.752Z,3.80
2022-08-29T22:16:43.329Z,3.80
2022-08-29T22:22:08.367Z,3.70
2022-08-29T22:27:10.683Z,4.80
2022-08-29T22:32:14.173Z,4.40
2022-08-29T22:37:38.749Z,4.80
2022-08-29T22:43:05.362Z,3.80
2022-08-29T22:48:16.403Z,3.90
2022-08-29T22:53:21.398Z,4.00
2022-08-29T22:58:49.211Z,3.70
2022-08-29T23:04:13.667Z,3.30
2022-08-29T23:09:48.195Z,5.10
2022-08-29T23:15:17.483Z,5.30
2022-08-29T23:20:29.978Z,4.60
2022-08-29T23:25:32.233Z,4.10
2022-08-29T23:30:44.956Z,4.50
2022-08-29T23:35:57.800Z,5.10
2022-08-29T23:41:32.167Z,4.60
2022-08-29T23:46:55.769Z,5.00
2022-08-29T23:52:45.467Z,4.60
2022-08-29T23:58:08.379Z,3.80
