createdAt,value
2017-09-15T04:18:34.349Z,270.00
2017-09-15T04:23:23.949Z,270.00
2017-09-15T04:24:26.861Z,270.00
2017-09-15T04:24:52.292Z,270.00
2017-09-15T04:25:14.141Z,270.00
2017-09-15T04:26:07.012Z,270.00
2017-09-15T04:26:21.567Z,270.00
2017-09-15T04:26:48.410Z,270.00
2017-09-15T04:27:05.241Z,270.00
2017-09-15T04:27:36.490Z,270.00
2017-09-15T04:27:59.281Z,270.00
2017-09-15T04:28:16.996Z,270.00
2017-09-15T04:28:46.621Z,270.00
2017-09-15T04:29:23.087Z,270.00
2017-09-15T04:30:04.749Z,90.00
2017-09-15T04:30:51.886Z,90.00
2017-09-15T04:31:09.949Z,90.00
2017-09-15T04:31:27.775Z,90.00
2017-09-15T04:31:49.085Z,90.00
2017-09-15T04:32:07.883Z,90.00
2017-09-15T04:32:15.902Z,90.00
2017-09-15T04:32:32.771Z,90.00
2017-09-15T04:32:41.567Z,90.00
2017-09-15T04:32:49.360Z,90.00
2017-09-15T04:33:22.129Z,90.00
2017-09-15T04:33:30.649Z,90.00
2017-09-15T04:33:45.232Z,90.00
2017-09-15T04:34:00.519Z,90.00
2017-09-15T04:34:26.529Z,90.00
2017-09-15T04:34:54.269Z,90.00
2017-09-15T04:35:02.054Z,90.00
2017-09-15T04:35:19.921Z,90.00
2017-09-15T04:35:54.504Z,90.00
2017-09-15T04:36:12.466Z,90.00
2017-09-15T04:36:46.425Z,90.00
2017-09-15T04:37:03.382Z,90.00
2017-09-15T04:37:18.109Z,90.00
2017-09-15T04:37:44.014Z,90.00
2017-09-15T04:38:08.596Z,90.00
2017-09-15T04:38:17.124Z,90.00
2017-09-15T08:13:20.778Z,0.00
2017-09-15T08:23:00.279Z,225.00
2017-09-15T08:59:00.403Z,225.00
2017-09-15T08:59:25.437Z,225.00
2017-09-15T09:01:26.720Z,225.00
2017-09-15T09:03:53.120Z,0.00
2017-09-15T09:08:29.138Z,90.00
2017-09-15T09:11:51.847Z,135.00
2017-09-15T09:13:38.894Z,90.00
2017-09-15T09:14:13.961Z,45.00
2017-09-15T09:14:42.642Z,225.00
2017-09-15T09:15:30.296Z,135.00
2017-09-15T09:16:16.362Z,90.00
2017-09-15T09:18:51.759Z,135.00
2017-09-15T09:20:40.323Z,90.00
2017-09-15T09:23:38.519Z,45.00
2017-09-15T09:24:09.077Z,45.00
2017-09-15T09:24:29.626Z,202.50
2017-09-15T09:25:22.202Z,180.00
2017-09-15T09:26:18.877Z,180.00
2017-09-15T09:26:38.568Z,180.00
2017-09-15T09:27:05.262Z,180.00
2017-09-15T09:28:47.014Z,270.00
2017-09-15T09:29:53.027Z,225.00
2017-09-15T09:31:02.155Z,135.00
2017-09-15T09:31:38.662Z,135.00
2017-09-15T09:34:16.439Z,135.00
2017-09-15T09:34:41.144Z,135.00
2017-09-15T09:35:01.322Z,135.00
2017-09-15T09:35:22.480Z,225.00
2017-09-15T09:36:09.495Z,90.00
2017-09-15T09:36:30.624Z,90.00
2017-09-15T09:36:49.587Z,135.00
2017-09-15T09:37:57.602Z,90.00
2017-09-15T09:39:12.203Z,180.00
2017-09-15T09:39:38.618Z,180.00
2017-09-15T09:39:50.606Z,90.00
2017-09-15T09:40:14.246Z,135.00
2017-09-15T09:40:36.268Z,135.00
2017-09-15T09:40:46.221Z,135.00
2017-09-15T09:41:02.338Z,135.00
2017-09-15T09:41:34.998Z,90.00
2017-09-15T09:41:50.347Z,90.00
2017-09-15T09:42:05.674Z,90.00
2017-09-15T09:42:22.987Z,90.00
2017-09-15T09:43:19.920Z,270.00
2017-09-15T09:44:17.596Z,90.00
2017-09-15T09:44:50.198Z,90.00
2017-09-15T09:45:31.332Z,180.00
2017-09-15T09:46:21.590Z,180.00
2017-09-15T09:48:04.758Z,45.00
2017-09-15T09:48:41.102Z,225.00
2017-09-15T09:48:54.599Z,180.00
2017-09-15T09:50:06.787Z,0.00
2017-09-15T09:50:25.806Z,45.00
2017-09-15T09:50:49.571Z,45.00
2017-09-15T09:51:07.082Z,45.00
2017-09-15T09:51:58.688Z,45.00
2017-09-15T09:52:57.924Z,135.00
2017-09-15T09:53:22.144Z,90.00
2017-09-15T09:54:28.155Z,135.00
2017-09-15T09:54:51.736Z,135.00
2017-09-15T09:55:18.343Z,135.00
2017-09-15T09:55:47.435Z,135.00
2017-09-15T09:56:33.778Z,135.00
2017-09-15T09:56:43.239Z,135.00
2017-09-15T09:57:00.274Z,135.00
2017-09-15T09:57:15.685Z,135.00
2017-09-15T09:57:32.232Z,135.00
2017-09-15T09:57:51.975Z,135.00
2017-09-15T09:58:09.907Z,135.00
2017-09-15T09:58:41.595Z,90.00
2017-09-15T09:59:07.940Z,90.00
2017-09-15T10:00:16.469Z,225.00
2017-09-15T10:01:06.778Z,135.00
2017-09-15T10:02:12.006Z,90.00
2017-09-15T10:02:41.107Z,90.00
2017-09-15T10:02:50.357Z,90.00
2017-09-15T10:03:12.771Z,90.00
2017-09-15T10:03:32.807Z,90.00
2017-09-15T10:04:06.030Z,270.00
2017-09-15T10:04:45.395Z,270.00
2017-09-15T10:04:56.258Z,270.00
2017-09-15T10:05:06.438Z,270.00
2017-09-15T10:05:19.934Z,270.00
2017-09-15T10:05:31.631Z,270.00
2017-09-15T10:05:52.724Z,202.50
2017-09-15T10:06:03.387Z,225.00
2017-09-15T10:06:15.165Z,270.00
2017-09-15T10:06:40.335Z,45.00
2017-09-15T10:07:11.546Z,45.00
2017-09-15T10:07:30.616Z,45.00
2017-09-15T10:08:00.321Z,180.00
2017-09-15T10:08:10.714Z,180.00
2017-09-15T10:08:30.327Z,180.00
2017-09-15T10:08:39.411Z,180.00
2017-09-15T10:09:00.702Z,135.00
2017-09-15T10:09:59.082Z,135.00
2017-09-15T10:11:14.550Z,0.00
2017-09-15T10:12:12.790Z,135.00
2017-09-15T10:13:08.823Z,270.00
2017-09-15T10:14:35.719Z,135.00
2017-09-15T10:16:15.308Z,135.00
2017-09-15T10:16:23.817Z,135.00
2017-09-15T10:16:41.631Z,270.00
2017-09-15T10:17:16.945Z,270.00
2017-09-15T10:17:47.117Z,180.00
2017-09-15T10:17:55.526Z,180.00
2017-09-15T10:18:04.974Z,180.00
2017-09-15T10:18:13.194Z,180.00
2017-09-15T10:18:21.345Z,180.00
2017-09-15T10:18:29.332Z,180.00
2017-09-15T10:18:44.227Z,180.00
2017-09-15T10:18:53.319Z,180.00
2017-09-15T10:19:01.145Z,180.00
2017-09-15T10:19:09.266Z,180.00
2017-09-15T10:19:25.407Z,180.00
2017-09-15T10:19:44.749Z,180.00
2017-09-15T10:20:49.057Z,180.00
2017-09-15T10:21:05.102Z,180.00
2017-09-15T10:22:12.765Z,135.00
2017-09-15T10:22:24.667Z,135.00
2017-09-15T10:22:32.720Z,135.00
2017-09-15T10:23:20.101Z,225.00
2017-09-15T10:23:28.430Z,225.00
2017-09-15T10:23:45.132Z,225.00
2017-09-15T10:23:53.913Z,225.00
2017-09-15T10:24:01.853Z,225.00
2017-09-15T10:24:10.001Z,225.00
2017-09-15T10:24:18.146Z,225.00
2017-09-15T10:24:33.022Z,225.00
2017-09-15T10:24:41.874Z,225.00
2017-09-15T10:24:54.793Z,225.00
2017-09-15T10:25:03.009Z,0.00
2017-09-15T10:25:21.618Z,0.00
2017-09-15T10:25:30.409Z,225.00
2017-09-15T10:25:57.307Z,225.00
2017-09-15T10:26:16.930Z,135.00
2017-09-15T10:26:53.189Z,225.00
2017-09-15T10:27:00.422Z,225.00
2017-09-15T10:27:15.855Z,225.00
2017-09-15T10:27:24.274Z,225.00
2017-09-15T10:27:32.269Z,225.00
2017-09-15T10:27:40.406Z,225.00
2017-09-15T10:28:05.274Z,0.00
2017-09-15T10:28:24.350Z,45.00
2017-09-15T10:28:32.477Z,45.00
2017-09-15T10:28:40.609Z,45.00
2017-09-15T10:28:48.749Z,45.00
2017-09-15T10:28:56.888Z,45.00
2017-09-15T10:29:27.430Z,0.00
2017-09-15T10:29:46.801Z,0.00
2017-09-15T10:30:02.662Z,0.00
2017-09-15T10:30:09.890Z,0.00
2017-09-15T10:30:18.030Z,0.00
2017-09-15T10:30:30.959Z,0.00
2017-09-15T10:30:39.118Z,0.00
2017-09-15T10:30:47.242Z,0.00
2017-09-15T10:30:55.377Z,0.00
2017-09-15T10:31:03.549Z,315.00
2017-09-15T10:31:11.649Z,315.00
2017-09-15T10:31:19.794Z,315.00
2017-09-15T10:31:33.662Z,315.00
2017-09-15T10:31:41.909Z,315.00
2017-09-15T10:32:06.354Z,315.00
2017-09-15T10:32:13.597Z,315.00
2017-09-15T10:32:21.767Z,315.00
2017-09-15T10:32:36.626Z,315.00
2017-09-15T10:32:45.457Z,315.00
2017-09-15T10:32:53.870Z,292.50
2017-09-15T10:33:10.515Z,225.00
2017-09-15T10:33:24.961Z,225.00
2017-09-15T10:33:33.430Z,225.00
2017-09-15T10:33:41.581Z,225.00
2017-09-15T10:33:55.429Z,225.00
2017-09-15T10:34:03.671Z,225.00
2017-09-15T10:34:15.534Z,225.00
2017-09-15T10:34:26.245Z,135.00
2017-09-15T10:34:40.322Z,135.00
2017-09-15T10:34:56.391Z,135.00
2017-09-15T10:35:05.050Z,135.00
2017-09-15T10:35:13.389Z,135.00
2017-09-15T10:35:47.534Z,135.00
2017-09-15T10:35:56.062Z,135.00
2017-09-15T10:36:11.003Z,135.00
2017-09-15T10:36:41.109Z,225.00
2017-09-15T10:37:13.459Z,225.00
2017-09-15T10:37:28.144Z,225.00
2017-09-15T10:37:36.911Z,225.00
2017-09-15T10:37:53.014Z,225.00
2017-09-15T10:38:06.866Z,90.00
2017-09-15T10:38:54.862Z,135.00
2017-09-15T10:39:20.290Z,225.00
2017-09-15T10:39:36.410Z,225.00
2017-09-15T10:39:44.549Z,225.00
2017-09-15T10:40:13.486Z,315.00
2017-09-15T10:40:31.230Z,45.00
2017-09-15T10:40:45.201Z,135.00
2017-09-15T10:41:05.249Z,135.00
2017-09-15T10:41:21.014Z,135.00
2017-09-15T10:41:29.253Z,135.00
2017-09-15T10:41:37.398Z,135.00
2017-09-15T10:41:59.870Z,135.00
2017-09-15T10:42:12.298Z,315.00
2017-09-15T10:42:20.626Z,315.00
2017-09-15T10:42:31.769Z,315.00
2017-09-15T10:42:55.766Z,315.00
2017-09-15T10:43:07.600Z,315.00
2017-09-15T10:43:26.960Z,337.50
2017-09-15T10:43:36.098Z,90.00
2017-09-15T10:43:44.238Z,90.00
2017-09-15T10:43:58.761Z,90.00
2017-09-15T10:45:05.653Z,90.00
2017-09-15T10:45:20.506Z,90.00
2017-09-15T10:45:30.233Z,225.00
2017-09-15T10:46:31.175Z,225.00
2017-09-15T10:46:55.333Z,0.00
2017-09-15T10:47:15.590Z,45.00
2017-09-15T10:48:03.155Z,315.00
2017-09-15T10:49:10.820Z,225.00
2017-09-15T10:49:44.190Z,225.00
2017-09-15T10:50:01.274Z,225.00
2017-09-15T10:51:10.293Z,45.00
2017-09-15T10:52:17.136Z,315.00
2017-09-15T10:52:27.223Z,315.00
2017-09-15T10:52:35.369Z,315.00
2017-09-15T10:52:48.306Z,90.00
2017-09-15T10:53:03.589Z,90.00
2017-09-15T10:54:13.734Z,90.00
2017-09-15T10:54:34.273Z,0.00
2017-09-15T10:55:09.678Z,45.00
2017-09-15T10:55:18.845Z,45.00
2017-09-15T10:55:53.010Z,90.00
2017-09-15T10:56:01.154Z,90.00
2017-09-15T10:56:09.282Z,90.00
2017-09-15T10:56:17.430Z,90.00
2017-09-15T10:56:31.957Z,90.00
2017-09-15T10:57:37.899Z,315.00
2017-09-15T10:57:57.029Z,315.00
2017-09-15T10:58:09.985Z,315.00
2017-09-15T10:58:26.135Z,270.00
2017-09-15T10:58:39.055Z,270.00
2017-09-15T10:59:14.387Z,225.00
2017-09-15T11:00:22.494Z,112.50
2017-09-15T11:01:11.326Z,135.00
2017-09-15T11:01:19.469Z,135.00
2017-09-15T11:01:27.618Z,90.00
2017-09-15T11:02:28.550Z,135.00
2017-09-15T11:02:36.669Z,135.00
2017-09-15T11:02:48.029Z,135.00
2017-09-15T11:02:56.141Z,135.00
2017-09-15T11:03:08.534Z,135.00
2017-09-15T11:03:16.689Z,135.00
2017-09-15T11:03:24.789Z,135.00
2017-09-15T11:03:32.937Z,135.00
2017-09-15T11:03:41.065Z,135.00
2017-09-15T11:03:49.210Z,135.00
2017-09-15T11:04:06.934Z,135.00
2017-09-15T11:04:24.888Z,135.00
2017-09-15T11:05:00.029Z,270.00
2017-09-15T11:05:08.160Z,270.00
2017-09-15T11:05:24.626Z,270.00
2017-09-15T11:05:32.016Z,270.00
2017-09-15T11:05:43.550Z,270.00
2017-09-15T11:06:24.726Z,180.00
2017-09-15T11:07:21.415Z,180.00
2017-09-15T11:07:38.539Z,180.00
2017-09-15T11:07:48.417Z,180.00
2017-09-15T11:07:56.557Z,180.00
2017-09-15T11:08:09.410Z,180.00
2017-09-15T11:08:21.940Z,90.00
2017-09-15T11:08:47.639Z,90.00
2017-09-15T11:09:05.329Z,90.00
2017-09-15T11:09:13.470Z,90.00
2017-09-15T11:09:21.619Z,90.00
2017-09-15T11:09:29.756Z,90.00
2017-09-15T11:09:37.891Z,90.00
2017-09-15T11:09:47.630Z,135.00
2017-09-15T11:10:06.960Z,135.00
2017-09-15T11:10:15.102Z,135.00
2017-09-15T11:10:28.478Z,135.00
2017-09-15T11:11:01.406Z,90.00
2017-09-15T11:11:12.546Z,90.00
2017-09-15T11:11:51.078Z,90.00
2017-09-15T11:12:00.834Z,90.00
2017-09-15T11:12:18.678Z,90.00
2017-09-15T11:12:41.846Z,90.00
2017-09-15T11:12:54.477Z,90.00
2017-09-15T11:13:02.622Z,90.00
2017-09-15T11:13:10.753Z,90.00
2017-09-15T11:13:18.903Z,90.00
2017-09-15T11:13:27.053Z,90.00
2017-09-15T11:13:35.189Z,90.00
2017-09-15T11:13:43.301Z,90.00
2017-09-15T11:13:51.749Z,90.00
2017-09-15T11:13:59.586Z,90.00
2017-09-15T11:14:58.925Z,90.00
2017-09-15T11:15:11.878Z,90.00
2017-09-15T11:15:26.422Z,90.00
2017-09-15T11:15:39.333Z,90.00
2017-09-15T11:15:47.490Z,90.00
2017-09-15T11:15:55.622Z,90.00
2017-09-15T11:16:03.825Z,315.00
2017-09-15T11:16:37.486Z,180.00
2017-09-15T11:16:57.151Z,180.00
2017-09-15T11:17:04.389Z,180.00
2017-09-15T11:17:26.921Z,157.50
2017-09-15T11:17:35.060Z,135.00
2017-09-15T11:17:46.402Z,135.00
2017-09-15T11:18:08.934Z,135.00
2017-09-15T11:18:23.794Z,135.00
2017-09-15T11:18:35.857Z,180.00
2017-09-15T11:18:43.966Z,180.00
2017-09-15T11:18:52.117Z,180.00
2017-09-15T11:19:00.260Z,180.00
2017-09-15T11:19:08.387Z,180.00
2017-09-15T11:19:18.145Z,180.00
2017-09-15T11:20:14.265Z,135.00
2017-09-15T11:21:21.733Z,202.50
2017-09-15T11:21:45.812Z,225.00
2017-09-15T11:21:55.543Z,135.00
2017-09-15T11:22:27.465Z,90.00
2017-09-15T11:22:45.213Z,315.00
2017-09-15T11:23:01.178Z,90.00
2017-09-15T11:24:08.541Z,90.00
2017-09-15T11:24:32.123Z,90.00
2017-09-15T11:24:46.665Z,90.00
2017-09-15T11:25:04.401Z,180.00
2017-09-15T11:25:22.143Z,180.00
2017-09-15T11:25:30.284Z,90.00
2017-09-15T11:25:55.938Z,315.00
2017-09-15T11:26:03.579Z,315.00
2017-09-15T11:26:22.918Z,315.00
2017-09-15T11:26:40.648Z,315.00
2017-09-15T11:26:53.601Z,135.00
2017-09-15T11:27:03.354Z,135.00
2017-09-15T11:27:17.874Z,135.00
2017-09-15T11:27:32.410Z,135.00
2017-09-15T11:27:46.954Z,135.00
2017-09-15T11:28:27.069Z,90.00
2017-09-15T11:28:35.414Z,90.00
2017-09-15T11:28:49.825Z,90.00
2017-09-15T11:29:18.762Z,0.00
2017-09-15T11:29:29.586Z,0.00
2017-09-15T11:29:37.718Z,0.00
2017-09-15T11:29:45.893Z,0.00
2017-09-15T11:29:53.985Z,0.00
2017-09-15T11:30:07.963Z,0.00
2017-09-15T11:30:25.710Z,0.00
2017-09-15T11:30:33.837Z,0.00
2017-09-15T11:30:45.179Z,0.00
2017-09-15T11:30:53.305Z,0.00
2017-09-15T11:31:01.441Z,0.00
2017-09-15T11:31:09.598Z,0.00
2017-09-15T11:32:16.465Z,315.00
2017-09-15T11:32:42.521Z,0.00
2017-09-15T11:32:50.860Z,0.00
2017-09-15T11:33:00.410Z,0.00
2017-09-15T11:33:08.525Z,0.00
2017-09-15T11:33:19.874Z,0.00
2017-09-15T11:33:28.009Z,0.00
2017-09-15T11:33:36.157Z,0.00
2017-09-15T11:33:45.892Z,0.00
2017-09-15T11:33:54.061Z,0.00
2017-09-15T11:34:02.169Z,0.00
2017-09-15T11:34:26.297Z,0.00
2017-09-15T11:34:56.281Z,0.00
2017-09-15T11:35:04.409Z,45.00
2017-09-15T11:35:14.145Z,135.00
2017-09-15T11:35:25.473Z,135.00
2017-09-15T11:35:40.050Z,135.00
2017-09-15T11:35:55.601Z,135.00
2017-09-15T11:36:03.713Z,135.00
2017-09-15T11:36:15.069Z,135.00
2017-09-15T11:36:27.990Z,135.00
2017-09-15T11:36:50.544Z,135.00
2017-09-15T11:36:58.685Z,180.00
2017-09-15T11:38:05.893Z,0.00
2017-09-15T11:38:44.417Z,0.00
2017-09-15T11:39:00.682Z,0.00
2017-09-15T11:39:08.353Z,0.00
2017-09-15T11:39:16.459Z,0.00
2017-09-15T11:39:24.403Z,0.00
2017-09-15T11:39:32.517Z,0.00
2017-09-15T11:39:47.406Z,225.00
2017-09-15T11:40:15.427Z,225.00
2017-09-15T11:40:31.558Z,225.00
2017-09-15T11:41:39.092Z,315.00
2017-09-15T11:41:50.135Z,315.00
2017-09-15T11:42:14.257Z,337.50
2017-09-15T11:43:03.986Z,135.00
2017-09-15T11:43:12.117Z,135.00
2017-09-15T11:43:45.789Z,135.00
2017-09-15T11:43:53.413Z,135.00
2017-09-15T11:44:01.581Z,45.00
2017-09-15T11:44:21.631Z,225.00
2017-09-15T11:44:38.061Z,270.00
2017-09-15T11:45:03.790Z,180.00
2017-09-15T11:45:12.114Z,180.00
2017-09-15T11:45:20.065Z,180.00
2017-09-15T11:45:28.205Z,180.00
2017-09-15T11:45:45.381Z,180.00
2017-09-15T11:45:53.517Z,180.00
2017-09-15T11:46:01.649Z,180.00
2017-09-15T11:46:22.785Z,180.00
2017-09-15T11:46:38.586Z,135.00
2017-09-15T11:46:46.757Z,135.00
2017-09-15T11:46:54.681Z,135.00
2017-09-15T11:47:02.818Z,135.00
2017-09-15T11:47:10.965Z,135.00
2017-09-15T11:47:19.123Z,135.00
2017-09-15T11:47:27.429Z,135.00
2017-09-15T11:47:35.373Z,135.00
2017-09-15T11:47:43.522Z,135.00
2017-09-15T11:47:51.645Z,135.00
2017-09-15T11:47:59.781Z,135.00
2017-09-15T11:48:07.920Z,135.00
2017-09-15T11:48:16.261Z,135.00
2017-09-15T11:48:46.602Z,180.00
2017-09-15T11:48:56.337Z,180.00
2017-09-15T11:49:18.205Z,135.00
2017-09-15T11:49:28.045Z,135.00
2017-09-15T11:49:37.777Z,135.00
2017-09-15T11:49:52.330Z,135.00
2017-09-15T11:50:10.071Z,135.00
2017-09-15T11:50:23.662Z,135.00
2017-09-15T11:50:32.286Z,135.00
2017-09-15T11:50:40.425Z,135.00
2017-09-15T11:50:48.766Z,135.00
2017-09-15T11:50:56.712Z,135.00
2017-09-15T11:51:04.953Z,135.00
2017-09-15T11:52:12.017Z,135.00
2017-09-15T11:52:26.587Z,135.00
2017-09-15T11:52:42.723Z,135.00
2017-09-15T11:52:57.265Z,135.00
2017-09-15T11:53:06.369Z,135.00
2017-09-15T11:53:13.566Z,135.00
2017-09-15T11:53:21.688Z,135.00
2017-09-15T11:53:29.801Z,135.00
2017-09-15T11:53:37.941Z,135.00
2017-09-15T11:54:00.491Z,0.00
2017-09-15T11:54:11.837Z,0.00
2017-09-15T11:54:19.975Z,0.00
2017-09-15T11:54:28.117Z,0.00
2017-09-15T11:54:42.565Z,0.00
2017-09-15T11:54:50.214Z,0.00
2017-09-15T11:54:58.346Z,0.00
2017-09-15T11:55:06.499Z,45.00
2017-09-15T11:55:16.218Z,45.00
2017-09-15T11:55:27.577Z,45.00
2017-09-15T11:55:41.510Z,45.00
2017-09-15T11:55:51.427Z,45.00
2017-09-15T11:56:04.882Z,45.00
2017-09-15T11:56:13.940Z,45.00
2017-09-15T11:56:31.129Z,45.00
2017-09-15T11:56:39.371Z,45.00
2017-09-15T11:56:49.106Z,45.00
2017-09-15T11:57:01.567Z,45.00
2017-09-15T11:57:09.597Z,45.00
2017-09-15T11:57:17.740Z,45.00
2017-09-15T11:57:25.891Z,45.00
2017-09-15T11:57:39.250Z,45.00
2017-09-15T11:57:46.383Z,45.00
2017-09-15T11:57:54.525Z,45.00
2017-09-15T11:58:02.670Z,45.00
2017-09-15T11:58:10.821Z,45.00
2017-09-15T11:58:18.948Z,45.00
2017-09-15T11:58:27.073Z,45.00
2017-09-15T11:58:35.211Z,45.00
2017-09-15T11:58:43.354Z,45.00
2017-09-15T11:58:51.491Z,45.00
2017-09-15T11:59:05.346Z,45.00
2017-09-15T11:59:16.986Z,45.00
2017-09-15T11:59:24.935Z,45.00
2017-09-15T11:59:33.252Z,45.00
2017-09-15T11:59:41.193Z,45.00
2017-09-15T11:59:49.341Z,45.00
2017-09-15T11:59:57.469Z,45.00
2017-09-15T12:00:15.201Z,90.00
2017-09-15T12:00:23.354Z,90.00
2017-09-15T12:00:31.501Z,90.00
2017-09-15T12:00:39.626Z,90.00
2017-09-15T12:00:49.377Z,90.00
2017-09-15T12:00:57.596Z,90.00
2017-09-15T12:01:05.629Z,90.00
2017-09-15T12:01:13.819Z,90.00
2017-09-15T12:01:26.868Z,90.00
2017-09-15T12:01:35.177Z,90.00
2017-09-15T12:02:42.681Z,225.00
2017-09-15T12:02:50.182Z,225.00
2017-09-15T12:03:04.850Z,225.00
2017-09-15T12:03:12.865Z,225.00
2017-09-15T12:03:24.265Z,225.00
2017-09-15T12:03:32.341Z,225.00
2017-09-15T12:03:40.567Z,225.00
2017-09-15T12:03:58.213Z,135.00
2017-09-15T12:04:17.995Z,135.00
2017-09-15T12:04:32.116Z,135.00
2017-09-15T12:04:41.988Z,135.00
2017-09-15T12:04:50.073Z,135.00
2017-09-15T12:04:58.102Z,135.00
2017-09-15T12:05:06.274Z,135.00
2017-09-15T12:05:14.370Z,135.00
2017-09-15T12:05:22.509Z,135.00
2017-09-15T12:05:30.664Z,135.00
2017-09-15T12:05:38.806Z,135.00
2017-09-15T12:05:46.996Z,135.00
2017-09-15T12:06:01.795Z,135.00
2017-09-15T12:06:09.033Z,135.00
2017-09-15T12:06:17.205Z,135.00
2017-09-15T12:06:25.356Z,135.00
2017-09-15T12:06:33.436Z,135.00
2017-09-15T12:06:41.594Z,135.00
2017-09-15T12:06:49.720Z,135.00
2017-09-15T12:06:57.857Z,135.00
2017-09-15T12:07:06.036Z,135.00
2017-09-15T12:07:14.121Z,135.00
2017-09-15T12:07:22.278Z,135.00
2017-09-15T12:07:30.445Z,135.00
2017-09-15T12:07:38.542Z,135.00
2017-09-15T12:07:46.681Z,135.00
2017-09-15T12:07:54.865Z,135.00
2017-09-15T12:08:07.786Z,135.00
2017-09-15T12:08:19.093Z,135.00
2017-09-15T12:08:32.059Z,135.00
2017-09-15T12:08:41.811Z,90.00
2017-09-15T12:09:20.317Z,90.00
2017-09-15T12:09:28.497Z,90.00
2017-09-15T12:09:36.586Z,90.00
2017-09-15T12:10:00.719Z,90.00
2017-09-15T12:10:08.887Z,90.00
2017-09-15T12:10:17.043Z,90.00
2017-09-15T12:10:25.330Z,90.00
2017-09-15T12:10:39.709Z,90.00
2017-09-15T12:10:47.813Z,90.00
2017-09-15T12:10:55.962Z,90.00
2017-09-15T12:11:04.114Z,90.00
2017-09-15T12:11:17.673Z,90.00
2017-09-15T12:11:59.921Z,45.00
2017-09-15T12:12:08.049Z,45.00
2017-09-15T12:12:16.242Z,45.00
2017-09-15T12:12:24.329Z,45.00
2017-09-15T12:12:37.594Z,45.00
2017-09-15T12:12:50.578Z,45.00
2017-09-15T12:12:58.838Z,45.00
2017-09-15T12:13:22.954Z,135.00
2017-09-15T12:13:37.483Z,135.00
2017-09-15T12:13:45.617Z,135.00
2017-09-15T12:14:06.609Z,135.00
2017-09-15T12:14:21.100Z,135.00
2017-09-15T12:14:50.034Z,135.00
2017-09-15T12:15:03.403Z,135.00
2017-09-15T12:15:12.160Z,135.00
2017-09-15T12:16:19.357Z,90.00
2017-09-15T12:16:32.309Z,90.00
2017-09-15T12:16:40.403Z,90.00
2017-09-15T12:16:51.778Z,90.00
2017-09-15T12:16:59.875Z,90.00
2017-09-15T12:17:08.036Z,90.00
2017-09-15T12:17:17.797Z,90.00
2017-09-15T12:17:35.489Z,90.00
2017-09-15T12:17:50.055Z,90.00
2017-09-15T12:18:28.561Z,90.00
2017-09-15T12:18:36.706Z,90.00
2017-09-15T12:18:48.038Z,90.00
2017-09-15T12:19:13.850Z,90.00
2017-09-15T12:19:21.350Z,90.00
2017-09-15T12:19:29.473Z,90.00
2017-09-15T12:19:42.427Z,90.00
2017-09-15T12:19:50.588Z,90.00
2017-09-15T12:19:58.696Z,90.00
2017-09-15T12:20:06.848Z,90.00
2017-09-15T12:20:20.465Z,90.00
2017-09-15T12:20:29.110Z,90.00
2017-09-15T12:20:40.409Z,90.00
2017-09-15T12:20:48.552Z,90.00
2017-09-15T12:20:56.702Z,90.00
2017-09-15T12:21:24.014Z,90.00
2017-09-15T12:21:33.761Z,90.00
2017-09-15T12:21:41.902Z,90.00
2017-09-15T12:21:51.630Z,90.00
2017-09-15T12:21:59.822Z,90.00
2017-09-15T12:22:07.953Z,90.00
2017-09-15T12:22:16.053Z,90.00
2017-09-15T12:22:24.178Z,90.00
2017-09-15T12:22:32.364Z,90.00
2017-09-15T12:22:43.674Z,90.00
2017-09-15T12:22:51.985Z,90.00
2017-09-15T12:23:04.729Z,90.00
2017-09-15T12:23:12.869Z,90.00
2017-09-15T12:23:21.001Z,90.00
2017-09-15T12:23:29.201Z,90.00
2017-09-15T12:23:37.339Z,90.00
2017-09-15T12:23:59.819Z,90.00
2017-09-15T12:24:11.162Z,90.00
2017-09-15T12:24:38.422Z,90.00
2017-09-15T12:24:49.265Z,90.00
2017-09-15T12:25:00.638Z,90.00
2017-09-15T12:25:11.942Z,90.00
2017-09-15T12:25:23.275Z,90.00
2017-09-15T12:25:33.017Z,90.00
2017-09-15T12:25:45.957Z,90.00
2017-09-15T12:25:54.097Z,90.00
2017-09-15T12:26:21.434Z,112.50
2017-09-15T12:26:31.157Z,112.50
2017-09-15T12:26:44.101Z,135.00
2017-09-15T12:26:52.237Z,135.00
2017-09-15T12:27:00.405Z,135.00
2017-09-15T12:27:13.245Z,135.00
2017-09-15T12:28:12.086Z,90.00
2017-09-15T12:28:20.213Z,90.00
2017-09-15T12:28:28.346Z,90.00
2017-09-15T12:28:42.882Z,90.00
2017-09-15T12:29:15.474Z,135.00
2017-09-15T12:30:07.393Z,0.00
2017-09-15T12:30:15.521Z,337.50
2017-09-15T12:30:23.677Z,270.00
2017-09-15T12:30:31.804Z,225.00
2017-09-15T12:30:39.946Z,67.50
2017-09-15T12:30:48.277Z,45.00
2017-09-15T12:31:04.941Z,135.00
2017-09-15T12:31:13.377Z,135.00
2017-09-15T12:31:21.753Z,180.00
2017-09-15T12:31:29.656Z,180.00
2017-09-15T12:31:37.819Z,225.00
2017-09-15T12:31:45.941Z,225.00
2017-09-15T12:31:54.102Z,135.00
2017-09-15T12:32:02.213Z,135.00
2017-09-15T12:32:10.343Z,45.00
2017-09-15T12:32:18.485Z,45.00
2017-09-15T12:32:26.615Z,45.00
2017-09-15T12:32:34.758Z,45.00
2017-09-15T12:32:43.077Z,45.00
2017-09-15T12:32:54.268Z,180.00
2017-09-15T12:33:01.809Z,45.00
2017-09-15T12:33:09.942Z,180.00
2017-09-15T12:33:50.069Z,135.00
2017-09-15T12:34:27.369Z,180.00
2017-09-15T12:34:34.591Z,135.00
2017-09-15T12:34:42.728Z,112.50
2017-09-15T12:34:50.845Z,135.00
2017-09-15T12:35:58.558Z,135.00
2017-09-15T12:36:23.294Z,135.00
2017-09-15T12:36:38.086Z,0.00
2017-09-15T12:36:46.952Z,0.00
2017-09-15T12:37:01.479Z,0.00
2017-09-15T12:37:12.805Z,315.00
2017-09-15T12:37:22.533Z,270.00
2017-09-15T12:37:30.669Z,270.00
2017-09-15T12:37:38.809Z,270.00
2017-09-15T12:37:54.951Z,270.00
2017-09-15T12:38:03.097Z,315.00
2017-09-15T12:38:11.229Z,315.00
2017-09-15T12:38:30.909Z,315.00
2017-09-15T12:38:41.341Z,270.00
2017-09-15T12:38:49.465Z,270.00
2017-09-15T12:39:07.521Z,45.00
2017-09-15T12:39:14.757Z,45.00
2017-09-15T12:39:22.906Z,45.00
2017-09-15T12:39:50.277Z,315.00
2017-09-15T12:40:17.741Z,315.00
2017-09-15T12:40:33.881Z,315.00
2017-09-15T12:40:43.442Z,315.00
2017-09-15T12:40:52.200Z,315.00
2017-09-15T12:41:01.122Z,315.00
2017-09-15T12:42:13.873Z,180.00
2017-09-15T12:42:34.939Z,180.00
2017-09-15T12:42:57.845Z,180.00
2017-09-15T12:43:06.202Z,180.00
2017-09-15T12:43:23.128Z,315.00
2017-09-15T12:44:11.986Z,315.00
2017-09-15T12:44:28.606Z,315.00
2017-09-15T12:44:45.198Z,315.00
2017-09-15T12:45:02.243Z,315.00
2017-09-15T12:45:22.995Z,315.00
2017-09-15T12:45:37.591Z,270.00
2017-09-15T12:45:45.501Z,270.00
2017-09-15T12:46:02.374Z,270.00
2017-09-15T12:46:42.708Z,270.00
2017-09-15T12:47:00.058Z,270.00
2017-09-15T12:47:07.293Z,270.00
2017-09-15T12:47:22.162Z,270.00
2017-09-15T12:47:29.598Z,270.00
2017-09-15T12:47:37.526Z,270.00
2017-09-15T12:47:45.684Z,270.00
2017-09-15T12:47:53.997Z,270.00
2017-09-15T12:48:02.313Z,270.00
2017-09-15T12:48:20.092Z,270.00
2017-09-15T12:48:37.265Z,270.00
2017-09-15T12:48:49.937Z,270.00
2017-09-15T12:49:04.509Z,270.00
2017-09-15T12:49:18.945Z,270.00
2017-09-15T12:49:26.309Z,270.00
2017-09-15T12:49:41.346Z,270.00
2017-09-15T12:49:55.443Z,270.00
2017-09-15T12:50:10.898Z,270.00
2017-09-15T12:50:26.402Z,270.00
2017-09-15T12:50:37.952Z,270.00
2017-09-15T12:50:58.862Z,270.00
2017-09-15T12:51:06.859Z,270.00
2017-09-15T12:51:24.072Z,270.00
2017-09-15T12:51:32.133Z,270.00
2017-09-15T12:51:47.997Z,270.00
2017-09-15T12:51:56.009Z,270.00
2017-09-15T12:52:12.044Z,270.00
2017-09-15T12:52:29.498Z,270.00
2017-09-15T12:52:49.710Z,270.00
2017-09-15T12:53:20.285Z,337.50
2017-09-15T12:53:38.091Z,337.50
2017-09-15T12:53:47.941Z,337.50
2017-09-15T12:54:01.978Z,337.50
2017-09-15T12:54:17.026Z,337.50
2017-09-15T12:54:25.278Z,292.50
2017-09-15T12:54:40.391Z,225.00
2017-09-15T12:54:57.609Z,225.00
2017-09-15T12:55:13.603Z,225.00
2017-09-15T12:55:30.570Z,225.00
2017-09-15T12:55:51.777Z,225.00
2017-09-15T12:55:59.153Z,225.00
2017-09-15T12:56:18.818Z,225.00
2017-09-15T12:56:34.702Z,225.00