createdAt,value
2018-07-21T00:00:19.920Z,52.10
2018-07-21T00:02:48.620Z,52.20
2018-07-21T00:05:17.438Z,52.50
2018-07-21T00:08:49.352Z,52.70
2018-07-21T00:11:18.369Z,52.70
2018-07-21T00:13:46.971Z,52.80
2018-07-21T00:16:15.548Z,53.40
2018-07-21T00:18:44.286Z,52.80
2018-07-21T00:21:14.412Z,52.90
2018-07-21T00:23:43.224Z,52.90
2018-07-21T00:26:12.254Z,52.90
2018-07-21T00:28:42.042Z,52.80
2018-07-21T00:31:11.094Z,52.80
2018-07-21T00:33:39.808Z,52.70
2018-07-21T00:36:08.730Z,52.40
2018-07-21T00:38:37.663Z,52.40
2018-07-21T00:41:06.856Z,52.20
2018-07-21T00:43:35.677Z,51.90
2018-07-21T00:46:04.704Z,51.70
2018-07-21T00:48:33.443Z,51.50
2018-07-21T00:51:02.037Z,51.50
2018-07-21T00:53:32.529Z,51.40
2018-07-21T00:56:02.626Z,51.40
2018-07-21T00:58:32.203Z,51.50
2018-07-21T01:03:29.455Z,52.50
2018-07-21T01:05:58.323Z,51.80
2018-07-21T01:08:27.003Z,52.00
2018-07-21T01:10:55.982Z,52.00
2018-07-21T01:13:24.687Z,52.00
2018-07-21T01:15:53.494Z,52.10
2018-07-21T01:18:22.309Z,52.20
2018-07-21T01:20:51.109Z,52.30
2018-07-21T01:23:19.806Z,52.40
2018-07-21T01:25:48.519Z,52.40
2018-07-21T01:28:17.455Z,52.40
2018-07-21T01:30:46.086Z,52.50
2018-07-21T01:33:14.640Z,52.60
2018-07-21T01:35:43.365Z,52.60
2018-07-21T01:38:12.205Z,52.70
2018-07-21T01:40:41.356Z,52.70
2018-07-21T01:43:10.013Z,52.90
2018-07-21T01:45:38.648Z,53.60
2018-07-21T01:48:07.650Z,53.00
2018-07-21T01:50:36.501Z,53.00
2018-07-21T01:53:05.158Z,53.10
2018-07-21T01:55:34.904Z,53.10
2018-07-21T01:58:03.702Z,53.20
2018-07-21T02:03:26.143Z,53.20
2018-07-21T02:05:54.965Z,53.10
2018-07-21T02:08:23.824Z,53.20
2018-07-21T02:10:52.924Z,53.30
2018-07-21T02:13:21.856Z,53.30
2018-07-21T02:15:50.594Z,53.40
2018-07-21T02:18:19.447Z,53.40
2018-07-21T02:20:48.368Z,53.40
2018-07-21T02:23:17.191Z,53.40
2018-07-21T02:25:46.330Z,53.40
2018-07-21T02:28:15.074Z,53.50
2018-07-21T02:30:43.872Z,53.50
2018-07-21T02:33:12.716Z,53.60
2018-07-21T02:35:41.575Z,53.60
2018-07-21T02:38:10.291Z,53.70
2018-07-21T02:40:39.371Z,53.60
2018-07-21T02:43:08.278Z,53.70
2018-07-21T02:45:37.454Z,53.80
2018-07-21T02:48:06.483Z,54.40
2018-07-21T02:50:35.237Z,53.70
2018-07-21T02:53:03.946Z,53.50
2018-07-21T02:55:32.677Z,53.50
2018-07-21T02:58:01.827Z,53.40
2018-07-21T03:00:30.557Z,53.40
2018-07-21T03:02:59.440Z,53.30
2018-07-21T03:05:28.546Z,53.50
2018-07-21T03:07:57.420Z,53.30
2018-07-21T03:10:26.467Z,53.30
2018-07-21T03:12:55.408Z,53.20
2018-07-21T03:15:24.352Z,53.20
2018-07-21T03:17:53.121Z,53.30
2018-07-21T03:20:21.886Z,53.40
2018-07-21T03:22:50.674Z,53.40
2018-07-21T03:25:19.290Z,53.40
2018-07-21T03:27:48.088Z,53.40
2018-07-21T03:30:17.014Z,53.40
2018-07-21T03:32:45.977Z,53.50
2018-07-21T03:35:15.071Z,53.50
2018-07-21T03:37:43.940Z,53.60
2018-07-21T03:40:12.852Z,53.70
2018-07-21T03:42:41.653Z,53.70
2018-07-21T03:45:10.332Z,53.70
2018-07-21T03:47:39.798Z,53.70
2018-07-21T03:50:08.826Z,53.70
2018-07-21T03:52:37.773Z,53.90
2018-07-21T03:57:35.336Z,53.90
2018-07-21T04:00:04.570Z,53.80
2018-07-21T04:02:33.131Z,53.90
2018-07-21T04:05:02.028Z,53.90
2018-07-21T04:07:30.787Z,54.00
2018-07-21T04:10:01.731Z,54.00
2018-07-21T04:12:30.584Z,54.10
2018-07-21T04:14:59.532Z,54.00
2018-07-21T04:17:28.643Z,54.10
2018-07-21T04:19:57.988Z,54.20
2018-07-21T04:22:27.399Z,54.20
2018-07-21T04:24:56.936Z,54.20
2018-07-21T04:27:25.605Z,54.20
2018-07-21T04:29:54.316Z,54.20
2018-07-21T04:32:23.127Z,54.30
2018-07-21T04:34:52.063Z,54.20
2018-07-21T04:37:20.840Z,54.30
2018-07-21T04:39:49.561Z,55.00
2018-07-21T04:42:18.569Z,54.30
2018-07-21T04:44:47.923Z,54.40
2018-07-21T04:47:16.968Z,54.40
2018-07-21T04:49:46.120Z,54.40
2018-07-21T04:52:14.902Z,54.50
2018-07-21T04:54:43.735Z,55.10
2018-07-21T04:57:12.534Z,54.10
2018-07-21T05:00:23.239Z,53.40
2018-07-21T05:02:51.909Z,52.00
2018-07-21T05:05:20.525Z,51.90
2018-07-21T05:07:55.027Z,52.10
2018-07-21T05:10:24.007Z,53.10
2018-07-21T05:12:52.686Z,55.20
2018-07-21T05:15:21.313Z,55.40
2018-07-21T05:17:49.851Z,56.30
2018-07-21T05:20:18.485Z,58.00
2018-07-21T05:22:47.185Z,58.20
2018-07-21T05:25:15.845Z,59.30
2018-07-21T05:27:44.531Z,59.00
2018-07-21T05:30:13.101Z,59.60
2018-07-21T05:32:41.600Z,60.60
2018-07-21T05:35:10.352Z,61.00
2018-07-21T05:37:39.002Z,60.40
2018-07-21T05:40:07.623Z,60.40
2018-07-21T05:42:36.502Z,59.40
2018-07-21T05:45:05.877Z,59.60
2018-07-21T05:47:34.511Z,59.60
2018-07-21T05:50:03.173Z,59.80
2018-07-21T05:52:32.122Z,60.40
2018-07-21T05:55:00.654Z,59.60
2018-07-21T05:57:29.290Z,59.00
2018-07-21T05:59:58.843Z,58.50
2018-07-21T06:02:27.495Z,58.70
2018-07-21T06:04:56.287Z,59.10
2018-07-21T06:07:25.027Z,59.40
2018-07-21T06:09:53.880Z,59.70
2018-07-21T06:12:22.765Z,60.10
2018-07-21T06:14:51.295Z,59.60
2018-07-21T06:17:19.994Z,59.60
2018-07-21T06:19:48.595Z,58.30
2018-07-21T06:22:17.398Z,59.00
2018-07-21T06:24:46.234Z,58.60
2018-07-21T06:27:14.791Z,58.20
2018-07-21T06:29:43.734Z,58.50
2018-07-21T06:32:12.525Z,59.30
2018-07-21T06:34:41.409Z,58.70
2018-07-21T06:37:10.073Z,59.10
2018-07-21T06:39:38.807Z,58.60
2018-07-21T06:42:07.575Z,58.20
2018-07-21T06:44:36.195Z,57.40
2018-07-21T06:47:04.746Z,56.80
2018-07-21T06:49:33.374Z,56.60
2018-07-21T06:52:02.147Z,56.30
2018-07-21T06:54:30.865Z,56.10
2018-07-21T06:56:59.449Z,55.90
2018-07-21T06:59:28.191Z,55.70
2018-07-21T07:01:57.063Z,55.50
2018-07-21T07:04:25.695Z,55.40
2018-07-21T07:06:54.482Z,55.30
2018-07-21T07:09:23.204Z,55.10
2018-07-21T07:11:51.750Z,55.10
2018-07-21T07:14:20.315Z,55.00
2018-07-21T07:16:48.976Z,54.90
2018-07-21T07:19:17.525Z,54.70
2018-07-21T07:21:46.181Z,54.60
2018-07-21T07:24:14.830Z,55.20
2018-07-21T07:26:43.372Z,54.40
2018-07-21T07:29:11.906Z,54.30
2018-07-21T07:31:40.735Z,54.40
2018-07-21T07:34:09.396Z,54.30
2018-07-21T07:36:37.910Z,54.30
2018-07-21T07:39:08.514Z,54.30
2018-07-21T07:41:37.743Z,54.10
2018-07-21T07:46:35.028Z,54.10
2018-07-21T07:51:31.735Z,53.90
2018-07-21T07:54:00.378Z,54.00
2018-07-21T07:56:29.022Z,53.80
2018-07-21T07:58:58.230Z,53.60
2018-07-21T08:01:26.794Z,53.70
2018-07-21T08:03:55.660Z,53.40
2018-07-21T08:06:24.315Z,53.50
2018-07-21T08:08:52.966Z,54.10
2018-07-21T08:11:21.647Z,54.40
2018-07-21T08:13:50.346Z,55.00
2018-07-21T08:16:19.139Z,55.10
2018-07-21T08:18:47.661Z,55.60
2018-07-21T08:21:17.415Z,54.60
2018-07-21T08:23:46.461Z,54.70
2018-07-21T08:26:14.984Z,54.30
2018-07-21T08:28:43.632Z,54.10
2018-07-21T08:31:12.492Z,54.70
2018-07-21T08:33:41.155Z,53.90
2018-07-21T08:36:10.034Z,54.90
2018-07-21T08:38:38.595Z,54.00
2018-07-21T08:41:07.680Z,54.70
2018-07-21T08:43:36.606Z,54.40
2018-07-21T08:46:05.852Z,53.50
2018-07-21T08:48:34.652Z,54.60
2018-07-21T08:51:03.375Z,54.00
2018-07-21T08:53:32.130Z,54.40
2018-07-21T08:56:00.810Z,54.70
2018-07-21T08:58:29.474Z,54.20
2018-07-21T09:00:57.991Z,53.90
2018-07-21T09:03:26.671Z,53.80
2018-07-21T09:05:55.332Z,53.80
2018-07-21T09:08:23.962Z,53.70
2018-07-21T09:10:52.634Z,53.80
2018-07-21T09:13:21.491Z,53.90
2018-07-21T09:15:50.206Z,54.10
2018-07-21T09:18:20.477Z,54.10
2018-07-21T09:20:49.295Z,53.70
2018-07-21T09:23:18.122Z,52.90
2018-07-21T09:25:46.759Z,51.90
2018-07-21T09:28:15.774Z,51.40
2018-07-21T09:30:44.369Z,51.60
2018-07-21T09:33:13.147Z,51.20
2018-07-21T09:35:42.016Z,51.80
2018-07-21T09:38:10.683Z,51.80
2018-07-21T09:40:39.315Z,51.80
2018-07-21T09:43:08.207Z,51.90
2018-07-21T09:45:37.804Z,52.10
2018-07-21T09:48:06.722Z,51.90
2018-07-21T09:50:35.253Z,52.10
2018-07-21T09:53:03.966Z,52.20
2018-07-21T09:55:32.693Z,52.30
2018-07-21T09:58:01.591Z,52.50
2018-07-21T10:03:03.748Z,52.60
2018-07-21T10:05:32.466Z,52.50
2018-07-21T10:08:00.968Z,52.60
2018-07-21T10:10:29.514Z,52.60
2018-07-21T10:12:58.143Z,52.60
2018-07-21T10:15:26.838Z,52.60
2018-07-21T10:17:55.811Z,52.60
2018-07-21T10:20:24.631Z,52.60
2018-07-21T10:22:53.169Z,52.60
2018-07-21T10:25:27.109Z,52.60
2018-07-21T10:28:00.950Z,52.50
2018-07-21T10:30:29.598Z,52.60
2018-07-21T10:32:58.123Z,52.60
2018-07-21T10:35:26.899Z,52.50
2018-07-21T10:37:55.662Z,52.60
2018-07-21T10:40:24.349Z,52.50
2018-07-21T10:42:52.859Z,52.60
2018-07-21T10:45:21.597Z,52.60
2018-07-21T10:47:50.376Z,52.50
2018-07-21T10:50:19.125Z,52.50
2018-07-21T10:52:47.990Z,52.40
2018-07-21T10:55:16.971Z,52.50
2018-07-21T10:57:45.480Z,52.50
2018-07-21T11:00:14.138Z,52.50
2018-07-21T11:02:42.760Z,52.50
2018-07-21T11:05:11.419Z,52.50
2018-07-21T11:07:40.119Z,52.50
2018-07-21T11:10:08.651Z,52.50
2018-07-21T11:12:37.348Z,52.50
2018-07-21T11:15:07.407Z,52.50
2018-07-21T11:17:36.366Z,52.40
2018-07-21T11:20:05.594Z,52.40
2018-07-21T11:22:34.564Z,52.40
2018-07-21T11:25:03.361Z,52.40
2018-07-21T11:27:32.235Z,52.40
2018-07-21T11:30:00.728Z,52.40
2018-07-21T11:32:29.374Z,52.40
2018-07-21T11:34:58.218Z,52.30
2018-07-21T11:37:26.862Z,51.90
2018-07-21T11:39:55.675Z,52.30
2018-07-21T11:42:24.302Z,52.30
2018-07-21T11:44:53.063Z,52.40
2018-07-21T11:47:21.592Z,52.60
2018-07-21T11:49:50.118Z,52.90
2018-07-21T11:52:18.631Z,53.20
2018-07-21T11:54:47.282Z,53.40
2018-07-21T11:57:15.796Z,53.50
2018-07-21T11:59:44.434Z,53.60
2018-07-21T12:02:13.554Z,53.80
2018-07-21T12:04:42.214Z,54.20
2018-07-21T12:07:10.832Z,54.30
2018-07-21T12:09:39.478Z,54.30
2018-07-21T12:12:08.116Z,54.30
2018-07-21T12:14:36.719Z,54.60
2018-07-21T12:17:05.647Z,54.70
2018-07-21T12:19:34.290Z,54.70
2018-07-21T12:22:03.005Z,54.60
2018-07-21T12:24:31.998Z,54.80
2018-07-21T12:27:00.785Z,54.90
2018-07-21T12:29:29.446Z,54.90
2018-07-21T12:31:58.056Z,54.90
2018-07-21T12:34:26.727Z,54.90
2018-07-21T12:36:55.258Z,55.10
2018-07-21T12:39:24.007Z,55.20
2018-07-21T12:41:52.691Z,55.10
2018-07-21T12:44:24.377Z,55.00
2018-07-21T12:46:53.222Z,55.20
2018-07-21T12:49:21.770Z,55.00
2018-07-21T12:51:50.400Z,55.20
2018-07-21T12:54:19.181Z,55.20
2018-07-21T12:56:47.802Z,55.20
2018-07-21T12:59:16.439Z,55.60
2018-07-21T13:01:45.080Z,55.10
2018-07-21T13:04:13.830Z,55.10
2018-07-21T13:06:42.683Z,55.10
2018-07-21T13:09:12.535Z,55.10
2018-07-21T13:11:41.645Z,55.20
2018-07-21T13:14:10.638Z,55.00
2018-07-21T13:16:39.159Z,55.10
2018-07-21T13:19:08.199Z,55.10
2018-07-21T13:21:37.016Z,55.00
2018-07-21T13:24:05.642Z,55.00
2018-07-21T13:26:34.275Z,54.60
2018-07-21T13:29:02.772Z,54.80
2018-07-21T13:31:31.309Z,54.80
2018-07-21T13:34:01.141Z,55.30
2018-07-21T13:36:30.068Z,54.70
2018-07-21T13:38:58.696Z,54.40
2018-07-21T13:41:27.197Z,54.50
2018-07-21T13:43:55.733Z,54.50
2018-07-21T13:46:24.536Z,54.60
2018-07-21T13:48:53.282Z,54.20
2018-07-21T13:51:21.803Z,54.20
2018-07-21T13:53:50.474Z,54.40
2018-07-21T13:56:19.003Z,54.40
2018-07-21T13:58:47.717Z,54.50
2018-07-21T14:01:16.463Z,54.70
2018-07-21T14:03:44.984Z,54.60
2018-07-21T14:06:14.667Z,54.60
2018-07-21T14:08:43.767Z,54.50
2018-07-21T14:11:18.783Z,54.60
2018-07-21T14:13:47.318Z,54.60
2018-07-21T14:18:44.267Z,54.90
2018-07-21T14:21:12.811Z,54.70
2018-07-21T14:23:41.429Z,54.80
2018-07-21T14:26:10.740Z,54.80
2018-07-21T14:28:39.431Z,54.60
2018-07-21T14:33:36.260Z,54.80
2018-07-21T14:36:05.091Z,55.10
2018-07-21T14:38:35.219Z,54.90
2018-07-21T14:41:03.778Z,55.30
2018-07-21T14:43:32.582Z,61.50
2018-07-21T14:46:01.270Z,57.70
2018-07-21T14:48:29.858Z,57.00
2018-07-21T14:50:58.655Z,55.50
2018-07-21T14:53:27.414Z,56.60
2018-07-21T14:55:55.999Z,57.60
2018-07-21T14:58:24.516Z,59.00
2018-07-21T15:00:53.204Z,55.70
2018-07-21T15:03:21.923Z,56.70
2018-07-21T15:05:50.526Z,58.10
2018-07-21T15:08:19.086Z,58.90
2018-07-21T15:10:47.646Z,59.30
2018-07-21T15:13:16.289Z,59.70
2018-07-21T15:18:13.294Z,59.60
2018-07-21T15:20:41.848Z,59.50
2018-07-21T15:23:10.467Z,59.60
2018-07-21T15:25:39.143Z,59.50
2018-07-21T15:28:07.775Z,61.30
2018-07-21T15:30:36.635Z,59.30
2018-07-21T15:33:05.310Z,59.00
2018-07-21T15:35:33.831Z,58.60
2018-07-21T15:38:02.370Z,58.20
2018-07-21T15:40:30.971Z,58.90
2018-07-21T15:42:59.466Z,59.00
2018-07-21T15:45:28.121Z,58.00
2018-07-21T15:47:56.875Z,58.00
2018-07-21T15:50:25.622Z,58.30
2018-07-21T15:52:54.156Z,59.20
2018-07-21T15:55:22.867Z,58.80
2018-07-21T15:57:51.441Z,59.10
2018-07-21T16:00:20.291Z,59.60
2018-07-21T16:02:48.911Z,59.10
2018-07-21T16:05:17.558Z,59.30
2018-07-21T16:07:46.195Z,59.40
2018-07-21T16:10:14.715Z,59.20
2018-07-21T16:12:43.439Z,59.30
2018-07-21T16:15:12.025Z,59.30
2018-07-21T16:17:40.774Z,59.70
2018-07-21T16:20:09.697Z,59.20
2018-07-21T16:22:38.381Z,59.30
2018-07-21T16:25:07.119Z,59.20
2018-07-21T16:27:35.869Z,59.20
2018-07-21T16:30:04.843Z,60.00
2018-07-21T16:32:33.367Z,59.00
2018-07-21T16:35:02.222Z,59.10
2018-07-21T16:37:31.348Z,59.00
2018-07-21T16:39:59.995Z,58.90
2018-07-21T16:42:28.627Z,59.10
2018-07-21T16:44:57.217Z,58.90
2018-07-21T16:47:25.945Z,58.80
2018-07-21T16:49:54.482Z,59.10
2018-07-21T16:52:23.011Z,59.20
2018-07-21T16:54:51.653Z,59.10
2018-07-21T16:57:20.194Z,58.50
2018-07-21T16:59:48.849Z,59.10
2018-07-21T17:02:17.475Z,59.00
2018-07-21T17:04:46.090Z,59.20
2018-07-21T17:07:14.620Z,59.10
2018-07-21T17:09:43.437Z,58.80
2018-07-21T17:12:12.089Z,58.50
2018-07-21T17:14:40.712Z,58.40
2018-07-21T17:17:09.261Z,58.30
2018-07-21T17:19:37.882Z,57.90
2018-07-21T17:22:06.537Z,58.10
2018-07-21T17:24:35.241Z,58.10
2018-07-21T17:27:03.878Z,58.00
2018-07-21T17:29:32.431Z,58.10
2018-07-21T17:32:01.067Z,57.70
2018-07-21T17:34:29.607Z,57.60
2018-07-21T17:36:58.161Z,57.20
2018-07-21T17:39:26.914Z,57.30
2018-07-21T17:41:55.542Z,57.00
2018-07-21T17:44:24.205Z,56.50
2018-07-21T17:46:52.874Z,56.60
2018-07-21T17:49:21.550Z,57.20
2018-07-21T17:51:50.207Z,56.60
2018-07-21T17:56:47.236Z,56.50
2018-07-21T17:59:15.903Z,56.60
2018-07-21T18:01:44.907Z,57.40
2018-07-21T18:04:13.696Z,56.90
2018-07-21T18:06:42.455Z,57.20
2018-07-21T18:09:11.605Z,56.80
2018-07-21T18:11:40.268Z,58.00
2018-07-21T18:14:09.043Z,57.20
2018-07-21T18:16:37.938Z,57.10
2018-07-21T18:19:07.035Z,56.80
2018-07-21T18:21:35.540Z,56.00
2018-07-21T18:24:04.094Z,56.00
2018-07-21T18:26:32.964Z,56.10
2018-07-21T18:29:01.516Z,56.80
2018-07-21T18:31:30.638Z,56.00
2018-07-21T18:33:59.335Z,57.00
2018-07-21T18:36:27.954Z,56.30
2018-07-21T18:38:56.495Z,55.70
2018-07-21T18:41:27.084Z,55.80
2018-07-21T18:43:55.765Z,56.10
2018-07-21T18:46:24.598Z,55.80
2018-07-21T18:48:53.226Z,55.40
2018-07-21T18:51:21.732Z,55.60
2018-07-21T18:53:50.252Z,56.00
2018-07-21T18:56:18.863Z,56.00
2018-07-21T18:58:47.480Z,56.50
2018-07-21T19:01:16.112Z,56.40
2018-07-21T19:03:44.763Z,56.20
2018-07-21T19:06:13.399Z,56.60
2018-07-21T19:08:47.374Z,57.80
2018-07-21T19:11:15.996Z,58.60
2018-07-21T19:13:44.639Z,59.20
2018-07-21T19:16:18.364Z,59.30
2018-07-21T19:18:47.094Z,59.70
2018-07-21T19:21:20.053Z,59.70
2018-07-21T19:23:50.340Z,59.80
2018-07-21T19:26:24.303Z,59.90
2018-07-21T19:28:53.754Z,60.00
2018-07-21T19:31:22.751Z,60.20
2018-07-21T19:33:52.039Z,60.40
2018-07-21T19:36:20.715Z,60.30
2018-07-21T19:38:49.341Z,60.60
2018-07-21T19:41:23.488Z,60.30
2018-07-21T19:43:52.299Z,61.40
2018-07-21T19:46:20.928Z,60.50
2018-07-21T19:48:50.052Z,60.60
2018-07-21T19:53:46.790Z,60.70
2018-07-21T19:56:16.502Z,60.60
2018-07-21T19:58:45.163Z,60.70
2018-07-21T20:01:14.567Z,60.60
2018-07-21T20:03:43.247Z,60.40
2018-07-21T20:06:11.905Z,60.90
2018-07-21T20:08:40.626Z,60.80
2018-07-21T20:11:09.155Z,60.60
2018-07-21T20:13:37.910Z,60.30
2018-07-21T20:16:07.071Z,60.20
2018-07-21T20:18:35.723Z,59.90
2018-07-21T20:21:04.642Z,59.70
2018-07-21T20:23:33.114Z,59.60
2018-07-21T20:26:01.647Z,59.60
2018-07-21T20:28:30.711Z,59.60
2018-07-21T20:31:01.372Z,59.60
2018-07-21T20:33:30.023Z,59.70
2018-07-21T20:35:58.756Z,59.40
2018-07-21T20:38:27.386Z,59.50
2018-07-21T20:40:56.338Z,59.60
2018-07-21T20:43:24.894Z,59.30
2018-07-21T20:45:53.732Z,59.40
2018-07-21T20:48:22.503Z,59.60
2018-07-21T20:50:51.128Z,59.60
2018-07-21T20:53:20.395Z,59.60
2018-07-21T20:55:49.036Z,59.30
2018-07-21T20:58:17.562Z,59.20
2018-07-21T21:00:46.280Z,59.30
2018-07-21T21:03:15.134Z,59.40
2018-07-21T21:05:44.242Z,59.30
2018-07-21T21:08:12.952Z,59.30
2018-07-21T21:10:42.246Z,59.10
2018-07-21T21:13:11.831Z,59.20
2018-07-21T21:15:40.359Z,59.10
2018-07-21T21:18:09.683Z,59.10
2018-07-21T21:20:38.351Z,59.00
2018-07-21T21:23:07.009Z,59.00
2018-07-21T21:25:35.687Z,59.00
2018-07-21T21:28:04.411Z,59.00
2018-07-21T21:30:33.468Z,58.90
2018-07-21T21:33:01.964Z,58.90
2018-07-21T21:35:31.132Z,58.80
2018-07-21T21:37:59.755Z,58.70
2018-07-21T21:40:28.279Z,58.70
2018-07-21T21:42:56.892Z,58.70
2018-07-21T21:45:25.434Z,58.60
2018-07-21T21:47:54.071Z,58.50
2018-07-21T21:50:23.001Z,58.40
2018-07-21T21:52:53.755Z,58.40
2018-07-21T21:55:22.271Z,58.40
2018-07-21T21:57:51.441Z,58.30
2018-07-21T22:00:19.967Z,58.30
2018-07-21T22:02:48.496Z,58.20
2018-07-21T22:05:17.278Z,58.80
2018-07-21T22:07:45.824Z,58.10
2018-07-21T22:10:14.523Z,58.10
2018-07-21T22:12:43.407Z,57.90
2018-07-21T22:15:17.431Z,57.60
2018-07-21T22:20:14.527Z,57.50
2018-07-21T22:22:43.155Z,57.60
2018-07-21T22:25:11.714Z,57.60
2018-07-21T22:27:40.408Z,57.60
2018-07-21T22:30:10.104Z,57.60
2018-07-21T22:32:38.849Z,57.60
2018-07-21T22:40:04.171Z,57.70
2018-07-21T22:42:32.738Z,57.60
2018-07-21T22:45:01.576Z,57.50
2018-07-21T22:47:30.262Z,57.50
2018-07-21T22:49:59.167Z,58.10
2018-07-21T22:52:27.765Z,57.40
2018-07-21T22:54:56.263Z,57.40
2018-07-21T22:57:24.879Z,57.30
2018-07-21T22:59:53.406Z,57.40
2018-07-21T23:02:22.303Z,57.30
2018-07-21T23:04:51.014Z,57.20
2018-07-21T23:07:19.517Z,57.20
2018-07-21T23:09:48.282Z,57.20
2018-07-21T23:12:16.923Z,57.20
2018-07-21T23:14:46.226Z,57.20
2018-07-21T23:17:14.906Z,57.20
2018-07-21T23:19:43.515Z,57.20
2018-07-21T23:22:12.035Z,57.20
2018-07-21T23:24:40.564Z,57.20
2018-07-21T23:27:09.403Z,57.10
2018-07-21T23:29:38.016Z,57.10
2018-07-21T23:32:06.580Z,57.10
2018-07-21T23:34:35.230Z,57.10
2018-07-21T23:37:03.848Z,57.10
2018-07-21T23:39:32.370Z,57.10
2018-07-21T23:42:00.998Z,57.10
2018-07-21T23:44:29.759Z,57.10
2018-07-21T23:46:58.402Z,57.00
2018-07-21T23:49:27.017Z,57.10
2018-07-21T23:51:56.134Z,57.00
2018-07-21T23:54:25.117Z,57.00
2018-07-21T23:56:53.855Z,57.70
