createdAt,value
2023-01-13T00:01:56.343Z,7.40
2023-01-13T00:04:26.682Z,7.30
2023-01-13T00:06:57.100Z,7.40
2023-01-13T00:09:27.513Z,7.40
2023-01-13T00:11:58.254Z,7.50
2023-01-13T00:14:30.651Z,7.50
2023-01-13T00:17:02.283Z,7.40
2023-01-13T00:19:32.521Z,7.20
2023-01-13T00:22:02.713Z,7.10
2023-01-13T00:24:32.742Z,7.00
2023-01-13T00:27:02.958Z,7.00
2023-01-13T00:29:33.084Z,7.10
2023-01-13T00:32:04.938Z,7.00
2023-01-13T00:34:35.567Z,7.30
2023-01-13T00:37:05.784Z,7.40
2023-01-13T00:39:35.823Z,7.30
2023-01-13T00:42:23.121Z,7.30
2023-01-13T00:44:53.258Z,7.40
2023-01-13T00:47:25.196Z,7.30
2023-01-13T00:49:55.633Z,7.50
2023-01-13T00:52:25.858Z,7.40
2023-01-13T00:54:56.384Z,7.30
2023-01-13T00:57:26.608Z,7.30
2023-01-13T00:59:56.829Z,7.40
2023-01-13T01:02:32.242Z,7.50
2023-01-13T01:05:02.599Z,7.40
2023-01-13T01:07:33.014Z,7.40
2023-01-13T01:10:03.545Z,7.40
2023-01-13T01:12:33.461Z,7.50
2023-01-13T01:15:03.895Z,7.40
2023-01-13T01:17:35.954Z,7.50
2023-01-13T01:20:07.402Z,7.40
2023-01-13T01:22:37.627Z,7.30
2023-01-13T01:25:08.874Z,7.40
2023-01-13T01:27:39.093Z,7.30
2023-01-13T01:30:10.762Z,7.20
2023-01-13T01:32:42.713Z,7.20
2023-01-13T01:35:13.250Z,7.40
2023-01-13T01:37:43.364Z,7.40
2023-01-13T01:40:14.595Z,7.10
2023-01-13T01:43:01.839Z,7.20
2023-01-13T01:45:33.375Z,7.20
2023-01-13T01:48:07.895Z,7.20
2023-01-13T01:50:39.045Z,7.10
2023-01-13T01:53:15.309Z,7.30
2023-01-13T01:55:45.733Z,7.20
2023-01-13T01:58:21.595Z,7.00
2023-01-13T02:00:52.186Z,7.30
2023-01-13T02:03:24.682Z,7.10
2023-01-13T02:05:55.136Z,7.20
2023-01-13T02:08:25.536Z,7.20
2023-01-13T02:10:56.989Z,7.40
2023-01-13T02:13:26.797Z,7.50
2023-01-13T02:16:05.141Z,7.30
2023-01-13T02:18:50.539Z,7.20
2023-01-13T02:21:49.791Z,7.10
2023-01-13T02:24:54.886Z,7.20
2023-01-13T02:28:08.888Z,7.20
2023-01-13T02:31:08.805Z,7.10
2023-01-13T02:34:01.056Z,7.50
2023-01-13T02:36:41.136Z,7.20
2023-01-13T02:39:18.576Z,7.30
2023-01-13T02:42:09.600Z,7.20
2023-01-13T02:44:46.475Z,7.20
2023-01-13T02:47:21.815Z,7.10
2023-01-13T02:49:55.003Z,7.40
2023-01-13T02:52:32.086Z,7.20
2023-01-13T02:55:08.551Z,7.10
2023-01-13T02:57:40.515Z,7.20
2023-01-13T03:00:14.426Z,6.90
2023-01-13T03:02:47.230Z,6.80
2023-01-13T03:05:18.459Z,7.00
2023-01-13T03:08:18.461Z,7.10
2023-01-13T03:11:05.929Z,7.10
2023-01-13T03:14:04.290Z,7.10
2023-01-13T03:16:48.050Z,7.00
2023-01-13T03:19:39.128Z,7.10
2023-01-13T03:22:20.507Z,6.90
2023-01-13T03:24:54.922Z,7.00
2023-01-13T03:27:28.840Z,7.00
2023-01-13T03:30:02.737Z,7.00
2023-01-13T03:32:37.054Z,6.90
2023-01-13T03:35:14.857Z,7.10
2023-01-13T03:37:49.276Z,6.90
2023-01-13T03:40:24.731Z,6.90
2023-01-13T03:43:20.546Z,7.10
2023-01-13T03:45:57.580Z,7.00
2023-01-13T03:48:30.503Z,7.00
2023-01-13T03:51:09.536Z,7.00
2023-01-13T03:53:43.936Z,6.80
2023-01-13T03:56:20.110Z,7.00
2023-01-13T03:58:55.031Z,7.10
2023-01-13T04:01:28.553Z,7.10
2023-01-13T04:04:05.396Z,7.30
2023-01-13T04:06:44.256Z,7.20
2023-01-13T04:09:22.349Z,7.30
2023-01-13T04:11:58.019Z,7.20
2023-01-13T04:14:29.768Z,7.30
2023-01-13T04:17:00.284Z,7.40
2023-01-13T04:19:30.403Z,7.30
2023-01-13T04:22:02.464Z,7.20
2023-01-13T04:24:32.494Z,7.20
2023-01-13T04:27:02.604Z,7.00
2023-01-13T04:29:32.733Z,7.10
2023-01-13T04:32:03.255Z,7.40
2023-01-13T04:34:33.467Z,7.20
2023-01-13T04:37:05.327Z,7.10
2023-01-13T04:39:35.685Z,7.30
2023-01-13T04:42:06.282Z,7.20
2023-01-13T04:44:37.165Z,7.20
2023-01-13T04:47:07.862Z,7.30
2023-01-13T04:49:38.076Z,7.40
2023-01-13T04:52:10.344Z,7.50
2023-01-13T04:54:40.382Z,7.50
2023-01-13T04:57:10.896Z,7.50
2023-01-13T04:59:42.543Z,7.40
2023-01-13T05:02:20.283Z,7.50
2023-01-13T05:04:51.526Z,7.60
2023-01-13T05:07:23.159Z,7.50
2023-01-13T05:09:53.191Z,7.50
2023-01-13T05:12:39.988Z,7.50
2023-01-13T05:15:29.032Z,7.60
2023-01-13T05:17:58.994Z,7.50
2023-01-13T05:20:29.507Z,7.30
2023-01-13T05:23:18.755Z,7.50
2023-01-13T05:25:50.927Z,7.60
2023-01-13T05:28:21.180Z,7.50
2023-01-13T05:30:53.931Z,7.40
2023-01-13T05:33:23.944Z,7.50
2023-01-13T05:35:54.168Z,7.50
2023-01-13T05:38:26.016Z,7.60
2023-01-13T05:41:28.094Z,7.60
2023-01-13T05:43:58.410Z,7.60
2023-01-13T05:46:28.567Z,7.40
2023-01-13T05:49:01.464Z,7.30
2023-01-13T05:51:31.536Z,7.20
2023-01-13T05:54:05.479Z,7.20
2023-01-13T05:56:35.652Z,7.20
2023-01-13T05:59:05.788Z,7.40
2023-01-13T06:01:37.533Z,7.10
2023-01-13T06:04:08.388Z,7.20
2023-01-13T06:06:38.591Z,7.10
2023-01-13T06:09:11.183Z,7.20
2023-01-13T06:11:41.291Z,6.80
2023-01-13T06:14:12.420Z,6.70
2023-01-13T06:16:43.582Z,6.80
2023-01-13T06:19:15.245Z,6.90
2023-01-13T06:21:46.159Z,6.80
2023-01-13T06:24:18.231Z,7.00
2023-01-13T06:26:48.753Z,7.00
2023-01-13T06:29:19.705Z,6.80
2023-01-13T06:31:50.053Z,7.10
2023-01-13T06:34:20.543Z,6.90
2023-01-13T06:36:56.506Z,6.80
2023-01-13T06:39:31.664Z,6.90
2023-01-13T06:42:19.574Z,7.00
2023-01-13T06:44:49.623Z,7.10
2023-01-13T06:47:22.890Z,6.90
2023-01-13T06:49:53.940Z,6.90
2023-01-13T06:52:25.077Z,7.00
2023-01-13T06:54:56.841Z,6.90
2023-01-13T06:57:27.475Z,7.00
2023-01-13T06:59:57.807Z,7.00
2023-01-13T07:02:28.920Z,7.10
2023-01-13T07:04:59.872Z,7.00
2023-01-13T07:07:30.409Z,7.00
2023-01-13T07:10:02.592Z,7.20
2023-01-13T07:12:53.295Z,6.90
2023-01-13T07:15:22.580Z,6.90
2023-01-13T07:17:52.373Z,7.00
2023-01-13T07:20:22.899Z,7.00
2023-01-13T07:22:57.018Z,6.80
2023-01-13T07:25:28.972Z,6.90
2023-01-13T07:28:00.632Z,6.80
2023-01-13T07:30:30.771Z,6.90
2023-01-13T07:33:01.383Z,6.60
2023-01-13T07:35:31.908Z,6.80
2023-01-13T07:38:02.035Z,6.80
2023-01-13T07:40:33.729Z,6.80
2023-01-13T07:43:21.621Z,6.80
2023-01-13T07:45:51.700Z,6.90
2023-01-13T07:48:21.661Z,6.90
2023-01-13T07:50:51.984Z,6.90
2023-01-13T07:53:25.172Z,6.80
2023-01-13T07:56:00.209Z,6.90
2023-01-13T07:58:31.133Z,6.90
2023-01-13T08:01:01.448Z,7.00
2023-01-13T08:03:31.682Z,7.00
2023-01-13T08:06:03.756Z,7.10
2023-01-13T08:08:33.876Z,7.30
2023-01-13T08:11:07.773Z,7.40
2023-01-13T08:13:38.622Z,7.40
2023-01-13T08:16:11.098Z,7.50
2023-01-13T08:18:42.018Z,7.60
2023-01-13T08:21:14.307Z,7.70
2023-01-13T08:23:48.435Z,7.70
2023-01-13T08:26:21.896Z,7.70
2023-01-13T08:28:52.128Z,7.60
2023-01-13T08:31:22.628Z,7.70
2023-01-13T08:33:54.202Z,7.70
2023-01-13T08:36:29.366Z,7.50
2023-01-13T08:39:00.474Z,7.70
2023-01-13T08:41:49.363Z,7.50
2023-01-13T08:44:19.561Z,7.70
2023-01-13T08:46:49.685Z,7.70
2023-01-13T08:49:20.607Z,7.80
2023-01-13T08:51:51.862Z,8.00
2023-01-13T08:54:22.617Z,8.10
2023-01-13T08:56:56.910Z,8.00
2023-01-13T08:59:29.499Z,8.20
2023-01-13T09:02:00.229Z,8.30
2023-01-13T09:04:31.426Z,8.30
2023-01-13T09:07:03.647Z,8.20
2023-01-13T09:09:34.904Z,8.40
2023-01-13T09:12:25.285Z,8.50
2023-01-13T09:14:55.919Z,8.40
2023-01-13T09:17:26.144Z,8.60
2023-01-13T09:19:56.779Z,8.70
2023-01-13T09:22:27.903Z,8.70
2023-01-13T09:24:58.447Z,8.70
2023-01-13T09:27:32.048Z,8.80
2023-01-13T09:30:04.925Z,8.90
2023-01-13T09:32:35.444Z,8.90
2023-01-13T09:35:05.270Z,8.80
2023-01-13T09:37:37.038Z,9.00
2023-01-13T09:40:13.497Z,9.00
2023-01-13T09:43:08.281Z,9.00
2023-01-13T09:45:44.852Z,9.00
2023-01-13T09:48:18.991Z,9.10
2023-01-13T09:50:59.161Z,9.00
2023-01-13T09:53:35.093Z,9.00
2023-01-13T09:56:09.499Z,9.30
2023-01-13T09:58:41.675Z,9.20
2023-01-13T10:01:22.187Z,9.40
2023-01-13T10:03:52.904Z,9.40
2023-01-13T10:06:33.730Z,9.40
2023-01-13T10:09:07.240Z,9.40
2023-01-13T10:11:59.878Z,9.40
2023-01-13T10:14:40.235Z,9.50
2023-01-13T10:17:21.218Z,9.40
2023-01-13T10:20:01.158Z,9.30
2023-01-13T10:22:47.877Z,9.50
2023-01-13T10:25:33.760Z,9.50
2023-01-13T10:28:11.049Z,9.50
2023-01-13T10:30:46.488Z,9.40
2023-01-13T10:33:19.362Z,9.50
2023-01-13T10:35:58.701Z,9.40
2023-01-13T10:38:31.497Z,9.60
2023-01-13T10:41:04.265Z,9.60
2023-01-13T10:43:34.695Z,9.50
2023-01-13T10:46:09.070Z,9.60
2023-01-13T10:48:44.162Z,9.70
2023-01-13T10:51:27.371Z,9.50
2023-01-13T10:54:06.513Z,9.60
2023-01-13T10:56:37.758Z,9.70
2023-01-13T10:59:20.158Z,9.80
2023-01-13T11:02:03.947Z,9.80
2023-01-13T11:04:40.054Z,9.80
2023-01-13T11:07:26.831Z,9.80
2023-01-13T11:10:09.174Z,9.80
2023-01-13T11:12:48.610Z,9.70
2023-01-13T11:15:22.730Z,9.70
2023-01-13T11:18:01.247Z,9.80
2023-01-13T11:20:37.533Z,9.80
2023-01-13T11:23:16.079Z,9.90
2023-01-13T11:25:52.639Z,9.90
2023-01-13T11:28:41.284Z,9.90
2023-01-13T11:31:20.237Z,9.90
2023-01-13T11:33:58.175Z,9.90
2023-01-13T11:36:34.838Z,10.00
2023-01-13T11:39:14.894Z,9.90
2023-01-13T11:42:09.478Z,9.90
2023-01-13T11:44:44.426Z,9.90
2023-01-13T11:47:16.698Z,10.00
2023-01-13T11:49:49.153Z,10.00
2023-01-13T11:52:24.195Z,10.20
2023-01-13T11:55:08.256Z,10.20
2023-01-13T11:58:07.749Z,10.30
2023-01-13T12:00:55.087Z,10.30
2023-01-13T12:03:33.689Z,10.30
2023-01-13T12:06:22.966Z,10.40
2023-01-13T12:09:12.335Z,10.40
2023-01-13T12:12:12.349Z,10.60
2023-01-13T12:14:54.763Z,10.30
2023-01-13T12:17:35.005Z,10.20
2023-01-13T12:20:23.256Z,10.00
2023-01-13T12:22:58.824Z,10.00
2023-01-13T12:25:37.628Z,10.10
2023-01-13T12:28:14.192Z,10.00
2023-01-13T12:30:48.651Z,10.20
2023-01-13T12:33:27.329Z,10.30
2023-01-13T12:36:04.626Z,10.10
2023-01-13T12:38:39.565Z,10.00
2023-01-13T12:41:19.471Z,10.00
2023-01-13T12:44:08.765Z,10.00
2023-01-13T12:46:54.657Z,10.10
2023-01-13T12:49:31.236Z,10.10
2023-01-13T12:52:17.114Z,10.10
2023-01-13T12:55:21.956Z,10.10
2023-01-13T12:58:04.665Z,10.00
2023-01-13T13:00:38.957Z,10.10
2023-01-13T13:03:32.974Z,10.20
2023-01-13T13:06:19.785Z,10.20
2023-01-13T13:09:20.099Z,10.20
2023-01-13T13:12:09.166Z,10.40
2023-01-13T13:15:07.759Z,10.30
2023-01-13T13:18:09.541Z,10.20
2023-01-13T13:20:56.342Z,10.30
2023-01-13T13:23:44.694Z,10.40
2023-01-13T13:26:43.056Z,10.30
2023-01-13T13:29:32.835Z,10.30
2023-01-13T13:32:47.048Z,10.40
2023-01-13T13:35:37.052Z,10.40
2023-01-13T13:38:40.250Z,10.60
2023-01-13T13:41:35.513Z,10.80
2023-01-13T13:44:32.624Z,10.90
2023-01-13T13:47:06.839Z,11.00
2023-01-13T13:49:44.636Z,11.10
2023-01-13T13:52:26.292Z,11.40
2023-01-13T13:55:00.222Z,11.30
2023-01-13T13:57:35.932Z,11.10
2023-01-13T14:00:20.045Z,10.80
2023-01-13T14:03:01.049Z,10.90
2023-01-13T14:05:32.683Z,11.90
2023-01-13T14:08:05.608Z,13.00
2023-01-13T14:10:37.220Z,12.70
2023-01-13T14:13:18.248Z,13.00
2023-01-13T14:15:50.994Z,13.40
2023-01-13T14:18:25.639Z,14.10
2023-01-13T14:20:57.799Z,14.00
2023-01-13T14:23:31.711Z,14.10
2023-01-13T14:26:05.684Z,14.20
2023-01-13T14:28:39.608Z,14.50
2023-01-13T14:31:11.523Z,14.50
2023-01-13T14:33:46.598Z,14.40
2023-01-13T14:36:19.894Z,14.60
2023-01-13T14:38:52.156Z,14.40
2023-01-13T14:41:28.453Z,14.10
2023-01-13T14:44:02.331Z,14.30
2023-01-13T14:46:42.793Z,14.10
2023-01-13T14:49:25.903Z,14.00
2023-01-13T14:51:56.847Z,14.30
2023-01-13T14:54:47.452Z,13.80
2023-01-13T14:57:28.537Z,13.70
2023-01-13T15:00:04.489Z,14.00
2023-01-13T15:02:47.066Z,13.80
2023-01-13T15:05:48.261Z,13.70
2023-01-13T15:08:41.800Z,13.50
2023-01-13T15:11:26.878Z,13.30
2023-01-13T15:14:03.338Z,13.50
2023-01-13T15:16:35.016Z,13.40
2023-01-13T15:19:05.428Z,13.40
2023-01-13T15:21:37.276Z,13.10
2023-01-13T15:24:11.083Z,13.20
2023-01-13T15:26:41.618Z,13.10
2023-01-13T15:29:16.131Z,12.80
2023-01-13T15:31:46.356Z,12.40
2023-01-13T15:34:18.936Z,11.80
2023-01-13T15:36:51.516Z,11.20
2023-01-13T15:39:23.228Z,11.00
2023-01-13T15:42:10.075Z,11.00
2023-01-13T15:44:58.016Z,10.80
2023-01-13T15:47:29.868Z,10.60
2023-01-13T15:50:00.720Z,10.50
2023-01-13T15:52:35.438Z,10.50
2023-01-13T15:55:06.061Z,10.10
2023-01-13T15:57:39.666Z,10.00
2023-01-13T16:00:17.069Z,9.90
2023-01-13T16:02:49.027Z,9.70
2023-01-13T16:05:19.635Z,9.80
2023-01-13T16:07:51.417Z,9.70
2023-01-13T16:10:26.960Z,9.60
2023-01-13T16:12:58.106Z,9.70
2023-01-13T16:15:28.225Z,9.70
2023-01-13T16:18:00.817Z,9.70
2023-01-13T16:20:32.695Z,9.70
2023-01-13T16:23:05.146Z,9.40
2023-01-13T16:25:35.999Z,9.50
2023-01-13T16:28:07.201Z,8.90
2023-01-13T16:30:39.319Z,8.90
2023-01-13T16:33:09.856Z,9.10
2023-01-13T16:35:43.975Z,9.20
2023-01-13T16:38:33.546Z,9.10
2023-01-13T16:41:04.175Z,9.00
2023-01-13T16:43:35.039Z,8.70
2023-01-13T16:46:19.901Z,8.50
2023-01-13T16:48:53.604Z,8.50
2023-01-13T16:51:25.559Z,8.60
2023-01-13T16:53:58.545Z,8.60
2023-01-13T16:56:31.129Z,8.60
2023-01-13T16:59:06.582Z,8.50
2023-01-13T17:01:39.012Z,8.30
2023-01-13T17:04:14.603Z,7.90
2023-01-13T17:06:49.255Z,8.00
2023-01-13T17:09:25.791Z,7.70
2023-01-13T17:11:56.741Z,7.50
2023-01-13T17:14:27.976Z,7.90
2023-01-13T17:16:59.538Z,7.80
2023-01-13T17:19:32.108Z,7.70
2023-01-13T17:22:02.313Z,7.50
2023-01-13T17:24:35.616Z,7.60
2023-01-13T17:27:07.174Z,7.60
2023-01-13T17:29:38.007Z,7.60
2023-01-13T17:32:09.050Z,7.50
2023-01-13T17:34:41.007Z,7.20
2023-01-13T17:37:14.526Z,7.30
2023-01-13T17:39:48.872Z,7.40
2023-01-13T17:42:19.676Z,7.30
2023-01-13T17:44:51.339Z,7.30
2023-01-13T17:47:23.489Z,7.20
2023-01-13T17:49:53.860Z,7.30
2023-01-13T17:52:24.956Z,7.20
2023-01-13T17:54:58.046Z,7.10
2023-01-13T17:57:29.592Z,7.20
2023-01-13T18:00:00.157Z,7.20
2023-01-13T18:02:30.761Z,7.30
2023-01-13T18:05:01.385Z,6.90
2023-01-13T18:07:32.023Z,6.90
2023-01-13T18:10:04.097Z,6.70
2023-01-13T18:12:35.350Z,6.80
2023-01-13T18:15:05.943Z,6.80
2023-01-13T18:17:36.164Z,6.90
2023-01-13T18:20:24.044Z,7.10
2023-01-13T18:23:10.814Z,7.10
2023-01-13T18:26:01.004Z,6.90
2023-01-13T18:28:31.117Z,6.90
2023-01-13T18:31:01.147Z,7.00
2023-01-13T18:33:31.360Z,7.00
2023-01-13T18:36:01.587Z,6.80
2023-01-13T18:38:32.009Z,6.80
2023-01-13T18:41:26.618Z,6.90
2023-01-13T18:43:55.704Z,6.90
2023-01-13T18:46:25.709Z,6.70
2023-01-13T18:48:58.486Z,6.40
2023-01-13T18:51:28.441Z,6.70
2023-01-13T18:53:59.156Z,6.40
2023-01-13T18:56:31.621Z,6.30
2023-01-13T18:59:03.686Z,6.40
2023-01-13T19:01:34.668Z,6.40
2023-01-13T19:04:10.878Z,6.40
2023-01-13T19:06:51.039Z,6.30
2023-01-13T19:09:25.263Z,6.40
2023-01-13T19:11:58.429Z,6.60
2023-01-13T19:14:38.386Z,6.80
2023-01-13T19:17:11.277Z,6.80
2023-01-13T19:19:42.938Z,6.80
2023-01-13T19:22:14.589Z,6.40
2023-01-13T19:24:44.907Z,6.30
2023-01-13T19:27:18.623Z,6.20
2023-01-13T19:29:52.510Z,6.40
2023-01-13T19:32:25.101Z,6.60
2023-01-13T19:34:55.723Z,6.60
2023-01-13T19:37:30.604Z,6.60
2023-01-13T19:40:01.609Z,6.30
2023-01-13T19:42:50.870Z,6.00
2023-01-13T19:45:32.566Z,6.00
2023-01-13T19:48:05.931Z,5.90
2023-01-13T19:50:42.116Z,5.80
2023-01-13T19:53:19.089Z,5.90
2023-01-13T19:55:50.346Z,6.00
2023-01-13T19:58:24.662Z,6.00
2023-01-13T20:00:56.251Z,6.00
2023-01-13T20:03:31.956Z,6.30
2023-01-13T20:06:09.463Z,6.30
2023-01-13T20:08:40.611Z,6.40
2023-01-13T20:11:31.606Z,6.40
2023-01-13T20:14:06.854Z,6.50
2023-01-13T20:16:37.683Z,6.40
2023-01-13T20:19:09.025Z,6.10
2023-01-13T20:21:40.483Z,6.30
2023-01-13T20:24:17.557Z,6.30
2023-01-13T20:26:49.005Z,6.20
2023-01-13T20:29:21.803Z,6.30
2023-01-13T20:31:54.374Z,6.30
2023-01-13T20:34:25.407Z,6.20
2023-01-13T20:36:56.554Z,6.30
2023-01-13T20:39:28.656Z,6.40
2023-01-13T20:42:16.861Z,6.30
2023-01-13T20:44:53.122Z,6.40
2023-01-13T20:47:24.577Z,6.80
2023-01-13T20:49:55.509Z,6.70
2023-01-13T20:52:26.445Z,6.80
2023-01-13T20:54:58.113Z,6.60
2023-01-13T20:57:28.941Z,6.70
2023-01-13T21:00:02.868Z,6.90
2023-01-13T21:02:33.792Z,7.10
2023-01-13T21:05:05.337Z,7.10
2023-01-13T21:07:35.770Z,6.90
2023-01-13T21:10:07.527Z,7.20
2023-01-13T21:12:55.263Z,7.00
2023-01-13T21:15:28.547Z,7.20
2023-01-13T21:18:17.209Z,7.00
2023-01-13T21:20:48.136Z,6.60
2023-01-13T21:23:20.917Z,6.40
2023-01-13T21:25:51.665Z,6.50
2023-01-13T21:28:22.392Z,6.40
2023-01-13T21:30:55.068Z,6.50
2023-01-13T21:33:25.908Z,6.50
2023-01-13T21:35:56.532Z,6.40
2023-01-13T21:38:29.434Z,6.50
2023-01-13T21:41:06.408Z,6.50
2023-01-13T21:43:57.111Z,6.50
2023-01-13T21:46:45.958Z,6.60
2023-01-13T21:49:16.299Z,6.50
2023-01-13T21:51:46.718Z,6.50
2023-01-13T21:54:16.935Z,6.50
2023-01-13T21:56:46.944Z,6.70
2023-01-13T21:59:17.780Z,6.60
2023-01-13T22:02:24.011Z,6.50
2023-01-13T22:04:40.037Z,6.70
2023-01-13T22:07:11.286Z,6.70
2023-01-13T22:09:41.602Z,6.70
2023-01-13T22:12:11.754Z,6.70
2023-01-13T22:14:42.356Z,6.70
2023-01-13T22:17:16.990Z,6.70
2023-01-13T22:19:48.236Z,6.40
2023-01-13T22:22:19.474Z,6.40
2023-01-13T22:24:51.022Z,6.50
2023-01-13T22:27:23.200Z,6.70
2023-01-13T22:29:54.954Z,6.80
2023-01-13T22:32:27.027Z,6.90
2023-01-13T22:34:58.500Z,6.80
2023-01-13T22:37:29.210Z,6.80
2023-01-13T22:40:01.309Z,6.70
2023-01-13T22:42:31.588Z,6.80
2023-01-13T22:45:04.292Z,6.90
2023-01-13T22:47:36.539Z,6.90
2023-01-13T22:50:09.294Z,6.90
2023-01-13T22:52:39.785Z,7.00
2023-01-13T22:55:10.585Z,7.10
2023-01-13T22:57:47.718Z,7.20
2023-01-13T23:00:20.235Z,7.10
2023-01-13T23:02:52.504Z,7.00
2023-01-13T23:05:23.134Z,7.10
2023-01-13T23:07:56.434Z,6.80
2023-01-13T23:10:26.656Z,6.70
2023-01-13T23:12:56.845Z,6.80
2023-01-13T23:15:27.908Z,6.60
2023-01-13T23:17:59.975Z,6.60
2023-01-13T23:20:31.014Z,6.60
2023-01-13T23:23:01.139Z,6.60
2023-01-13T23:25:34.358Z,6.70
2023-01-13T23:28:04.756Z,7.00
2023-01-13T23:30:35.089Z,7.00
2023-01-13T23:33:07.059Z,7.10
2023-01-13T23:35:37.675Z,7.20
2023-01-13T23:38:08.106Z,7.00
2023-01-13T23:40:39.034Z,6.80
2023-01-13T23:43:09.459Z,6.70
2023-01-13T23:45:39.784Z,6.80
2023-01-13T23:48:11.745Z,6.90
2023-01-13T23:50:42.277Z,6.70
2023-01-13T23:53:13.026Z,6.60
2023-01-13T23:55:43.275Z,6.60
2023-01-13T23:58:13.455Z,6.30
