createdAt,value
2022-11-05T00:00:47.991Z,99.90
2022-11-05T00:03:51.814Z,99.90
2022-11-05T00:06:55.617Z,99.90
2022-11-05T00:09:41.763Z,99.90
2022-11-05T00:12:45.805Z,99.90
2022-11-05T00:15:49.656Z,99.90
2022-11-05T00:18:35.002Z,99.90
2022-11-05T00:21:39.176Z,99.90
2022-11-05T00:24:43.601Z,99.90
2022-11-05T00:27:28.783Z,99.90
2022-11-05T00:30:18.322Z,99.90
2022-11-05T00:33:03.840Z,99.90
2022-11-05T00:35:49.088Z,99.90
2022-11-05T00:38:34.801Z,99.90
2022-11-05T00:41:19.926Z,99.90
2022-11-05T00:44:24.141Z,99.90
2022-11-05T00:47:27.884Z,99.90
2022-11-05T00:50:13.089Z,99.90
2022-11-05T00:53:00.514Z,99.90
2022-11-05T00:55:46.418Z,99.90
2022-11-05T00:58:31.862Z,99.90
2022-11-05T01:01:17.520Z,99.90
2022-11-05T01:04:03.249Z,99.90
2022-11-05T01:06:49.003Z,99.90
2022-11-05T01:09:34.286Z,99.90
2022-11-05T01:12:19.811Z,99.90
2022-11-05T01:15:06.369Z,99.90
2022-11-05T01:17:52.410Z,99.90
2022-11-05T01:20:38.265Z,99.90
2022-11-05T01:23:23.715Z,99.90
2022-11-05T01:26:09.214Z,99.90
2022-11-05T01:28:56.669Z,99.90
2022-11-05T01:31:42.446Z,99.90
2022-11-05T01:34:27.796Z,99.90
2022-11-05T01:37:13.818Z,99.90
2022-11-05T01:39:59.382Z,99.90
2022-11-05T01:42:45.083Z,99.90
2022-11-05T01:45:31.425Z,99.90
2022-11-05T01:48:27.700Z,99.90
2022-11-05T01:51:17.742Z,99.90
2022-11-05T01:54:13.028Z,99.90
2022-11-05T01:57:06.734Z,99.90
2022-11-05T01:59:56.459Z,99.90
2022-11-05T02:02:42.718Z,99.90
2022-11-05T02:05:28.936Z,99.90
2022-11-05T02:08:27.265Z,99.90
2022-11-05T02:11:16.876Z,99.90
2022-11-05T02:14:02.155Z,99.90
2022-11-05T02:16:51.548Z,99.90
2022-11-05T02:20:14.711Z,99.90
2022-11-05T02:23:26.159Z,99.90
2022-11-05T02:26:23.629Z,99.90
2022-11-05T02:29:46.828Z,99.90
2022-11-05T02:32:38.154Z,99.90
2022-11-05T02:35:31.923Z,99.90
2022-11-05T02:38:39.283Z,99.90
2022-11-05T02:41:35.250Z,99.90
2022-11-05T02:44:41.722Z,99.90
2022-11-05T02:47:42.872Z,99.90
2022-11-05T02:50:36.640Z,99.90
2022-11-05T02:53:45.638Z,99.90
2022-11-05T02:56:35.462Z,99.90
2022-11-05T02:59:20.905Z,99.90
2022-11-05T03:02:06.881Z,99.90
2022-11-05T03:04:52.669Z,99.90
2022-11-05T03:07:45.776Z,99.90
2022-11-05T03:10:57.919Z,99.90
2022-11-05T03:14:13.119Z,99.90
2022-11-05T03:17:38.023Z,99.90
2022-11-05T03:20:31.450Z,99.90
2022-11-05T03:23:29.064Z,99.90
2022-11-05T03:26:35.827Z,99.90
2022-11-05T03:29:27.150Z,99.90
2022-11-05T03:32:14.687Z,99.90
2022-11-05T03:35:09.235Z,99.90
2022-11-05T03:38:03.175Z,99.90
2022-11-05T03:40:52.632Z,99.90
2022-11-05T03:43:43.058Z,99.90
2022-11-05T03:46:52.413Z,99.90
2022-11-05T03:49:50.170Z,99.90
2022-11-05T03:52:51.364Z,99.90
2022-11-05T03:55:53.800Z,99.90
2022-11-05T03:58:44.193Z,99.90
2022-11-05T04:01:30.627Z,99.90
2022-11-05T04:04:16.237Z,99.90
2022-11-05T04:07:20.093Z,99.90
2022-11-05T04:10:24.498Z,99.90
2022-11-05T04:13:26.750Z,99.90
2022-11-05T04:16:30.867Z,99.90
2022-11-05T04:19:36.045Z,99.90
2022-11-05T04:22:41.847Z,99.90
2022-11-05T04:25:27.239Z,99.90
2022-11-05T04:28:13.266Z,99.90
2022-11-05T04:30:58.848Z,99.90
2022-11-05T04:33:44.388Z,99.90
2022-11-05T04:36:30.022Z,99.90
2022-11-05T04:39:19.983Z,99.90
2022-11-05T04:42:05.876Z,99.90
2022-11-05T04:44:51.148Z,99.90
2022-11-05T04:47:36.688Z,99.90
2022-11-05T04:50:22.954Z,99.90
2022-11-05T04:53:08.785Z,99.90
2022-11-05T04:55:54.385Z,99.90
2022-11-05T04:58:43.490Z,99.90
2022-11-05T05:01:29.048Z,99.90
2022-11-05T05:04:14.654Z,99.90
2022-11-05T05:06:59.992Z,99.90
2022-11-05T05:09:45.390Z,99.90
2022-11-05T05:12:32.428Z,99.90
2022-11-05T05:15:17.877Z,99.90
2022-11-05T05:18:03.282Z,99.90
2022-11-05T05:21:07.122Z,99.90
2022-11-05T05:23:52.206Z,99.90
2022-11-05T05:26:43.239Z,99.90
2022-11-05T05:29:28.700Z,99.90
2022-11-05T05:32:14.769Z,99.90
2022-11-05T05:35:00.096Z,99.90
2022-11-05T05:37:45.711Z,99.90
2022-11-05T05:40:31.093Z,99.90
2022-11-05T05:43:16.993Z,99.90
2022-11-05T05:46:03.866Z,99.90
2022-11-05T05:48:51.521Z,99.90
2022-11-05T05:51:37.312Z,99.90
2022-11-05T05:54:26.337Z,99.90
2022-11-05T05:57:14.851Z,99.90
2022-11-05T06:00:01.928Z,99.90
2022-11-05T06:02:47.817Z,99.90
2022-11-05T06:05:33.266Z,99.90
2022-11-05T06:08:18.659Z,99.90
2022-11-05T06:11:05.030Z,99.90
2022-11-05T06:13:50.393Z,99.90
2022-11-05T06:16:35.999Z,99.90
2022-11-05T06:19:21.213Z,99.90
2022-11-05T06:22:06.751Z,99.90
2022-11-05T06:24:52.314Z,99.90
2022-11-05T06:27:37.940Z,99.90
2022-11-05T06:30:24.118Z,99.90
2022-11-05T06:33:09.824Z,99.90
2022-11-05T06:35:58.745Z,99.90
2022-11-05T06:38:44.314Z,99.90
2022-11-05T06:41:29.556Z,99.90
2022-11-05T06:44:14.845Z,99.90
2022-11-05T06:47:00.462Z,99.90
2022-11-05T06:49:48.831Z,99.90
2022-11-05T06:52:39.891Z,99.90
2022-11-05T06:55:28.792Z,99.90
2022-11-05T06:58:15.344Z,99.90
2022-11-05T07:01:02.935Z,99.90
2022-11-05T07:03:49.654Z,99.90
2022-11-05T07:06:37.065Z,99.90
2022-11-05T07:09:22.937Z,99.90
2022-11-05T07:12:09.118Z,99.90
2022-11-05T07:14:54.543Z,99.90
2022-11-05T07:17:40.796Z,99.90
2022-11-05T07:20:32.302Z,99.90
2022-11-05T07:23:19.404Z,99.90
2022-11-05T07:26:05.101Z,99.90
2022-11-05T07:28:50.381Z,99.90
2022-11-05T07:31:35.931Z,99.90
2022-11-05T07:34:21.578Z,99.90
2022-11-05T07:37:06.963Z,99.90
2022-11-05T07:39:52.343Z,99.90
2022-11-05T07:42:38.205Z,99.90
2022-11-05T07:45:24.939Z,99.90
2022-11-05T07:48:10.640Z,99.90
2022-11-05T07:50:56.091Z,99.90
2022-11-05T07:53:45.296Z,99.90
2022-11-05T07:56:31.244Z,99.90
2022-11-05T07:59:16.999Z,99.90
2022-11-05T08:02:02.575Z,99.90
2022-11-05T08:04:48.059Z,99.90
2022-11-05T08:07:33.997Z,99.90
2022-11-05T08:10:19.808Z,99.90
2022-11-05T08:13:06.444Z,99.90
2022-11-05T08:15:52.135Z,99.90
2022-11-05T08:18:37.525Z,99.90
2022-11-05T08:21:22.787Z,99.90
2022-11-05T08:24:08.723Z,99.90
2022-11-05T08:26:54.011Z,99.90
2022-11-05T08:29:39.259Z,99.90
2022-11-05T08:32:24.780Z,99.90
2022-11-05T08:35:10.022Z,99.90
2022-11-05T08:38:00.804Z,99.90
2022-11-05T08:40:55.123Z,99.90
2022-11-05T08:43:40.818Z,99.90
2022-11-05T08:46:26.286Z,99.90
2022-11-05T08:49:12.058Z,99.90
2022-11-05T08:51:57.798Z,99.90
2022-11-05T08:54:43.742Z,99.90
2022-11-05T08:57:29.231Z,99.90
2022-11-05T09:00:15.284Z,96.20
2022-11-05T09:03:02.257Z,94.80
2022-11-05T09:05:47.775Z,97.60
2022-11-05T09:08:33.443Z,99.90
2022-11-05T09:11:18.619Z,99.90
2022-11-05T09:14:04.010Z,98.30
2022-11-05T09:16:49.717Z,99.90
2022-11-05T09:19:39.641Z,99.90
2022-11-05T09:22:25.644Z,99.90
2022-11-05T09:25:11.357Z,99.90
2022-11-05T09:28:14.618Z,99.90
2022-11-05T09:31:06.581Z,96.40
2022-11-05T09:33:52.066Z,97.00
2022-11-05T09:36:37.571Z,99.90
2022-11-05T09:39:23.264Z,99.90
2022-11-05T09:42:09.890Z,97.30
2022-11-05T09:45:23.855Z,99.90
2022-11-05T09:48:14.818Z,98.20
2022-11-05T09:51:00.148Z,91.60
2022-11-05T09:53:46.646Z,90.40
2022-11-05T09:56:36.916Z,81.40
2022-11-05T09:59:36.274Z,84.60
2022-11-05T10:02:32.805Z,81.80
2022-11-05T10:05:20.864Z,76.80
2022-11-05T10:08:19.856Z,82.00
2022-11-05T10:11:18.192Z,79.10
2022-11-05T10:14:14.148Z,81.90
2022-11-05T10:17:10.562Z,82.60
2022-11-05T10:20:08.427Z,83.00
2022-11-05T10:23:00.839Z,82.70
2022-11-05T10:26:00.339Z,83.60
2022-11-05T10:28:45.536Z,84.00
2022-11-05T10:31:35.799Z,82.60
2022-11-05T10:34:24.086Z,83.70
2022-11-05T10:37:10.571Z,80.20
2022-11-05T10:39:56.381Z,82.70
2022-11-05T10:42:56.783Z,83.00
2022-11-05T10:46:25.700Z,84.60
2022-11-05T10:49:39.487Z,83.70
2022-11-05T10:52:56.113Z,82.20
2022-11-05T10:55:46.235Z,85.00
2022-11-05T10:58:34.832Z,85.70
2022-11-05T11:01:20.551Z,83.90
2022-11-05T11:04:11.812Z,84.60
2022-11-05T11:06:59.597Z,84.50
2022-11-05T11:09:49.127Z,83.90
2022-11-05T11:12:42.634Z,78.10
2022-11-05T11:15:32.764Z,82.30
2022-11-05T11:18:27.341Z,84.70
2022-11-05T11:21:20.044Z,82.70
2022-11-05T11:24:09.507Z,81.70
2022-11-05T11:26:55.070Z,83.20
2022-11-05T11:29:48.948Z,80.70
2022-11-05T11:32:38.777Z,78.30
2022-11-05T11:35:25.891Z,81.40
2022-11-05T11:38:15.557Z,78.50
2022-11-05T11:41:22.286Z,76.70
2022-11-05T11:44:19.525Z,75.60
2022-11-05T11:47:11.504Z,69.80
2022-11-05T11:49:58.955Z,69.00
2022-11-05T11:52:44.664Z,63.00
2022-11-05T11:55:30.137Z,57.30
2022-11-05T11:58:15.647Z,55.40
2022-11-05T12:01:19.655Z,49.70
2022-11-05T12:04:32.830Z,56.00
2022-11-05T12:07:35.044Z,55.20
2022-11-05T12:10:23.625Z,56.20
2022-11-05T12:13:21.653Z,56.00
2022-11-05T12:16:30.920Z,60.80
2022-11-05T12:19:28.113Z,60.00
2022-11-05T12:22:18.690Z,60.50
2022-11-05T12:25:16.994Z,55.90
2022-11-05T12:28:28.935Z,57.50
2022-11-05T12:31:17.578Z,55.00
2022-11-05T12:34:25.053Z,54.80
2022-11-05T12:37:32.849Z,58.30
2022-11-05T12:40:32.999Z,56.00
2022-11-05T12:43:32.076Z,54.20
2022-11-05T12:46:29.547Z,52.40
2022-11-05T12:49:46.655Z,50.00
2022-11-05T12:53:03.219Z,50.70
2022-11-05T12:55:50.332Z,51.50
2022-11-05T12:58:44.292Z,52.00
2022-11-05T13:01:44.776Z,48.50
2022-11-05T13:04:56.560Z,48.40
2022-11-05T13:08:03.370Z,54.60
2022-11-05T13:11:00.110Z,55.40
2022-11-05T13:14:05.447Z,55.00
2022-11-05T13:16:53.671Z,52.20
2022-11-05T13:19:50.405Z,55.70
2022-11-05T13:22:44.511Z,53.20
2022-11-05T13:25:34.638Z,51.60
2022-11-05T13:28:40.859Z,48.70
2022-11-05T13:31:41.306Z,48.90
2022-11-05T13:34:27.131Z,50.80
2022-11-05T13:37:34.030Z,54.10
2022-11-05T13:40:25.564Z,52.90
2022-11-05T13:43:24.522Z,51.20
2022-11-05T13:46:25.362Z,50.20
2022-11-05T13:49:18.940Z,49.00
2022-11-05T13:52:19.379Z,48.00
2022-11-05T13:55:36.055Z,46.70
2022-11-05T13:58:33.646Z,44.20
2022-11-05T14:01:24.912Z,45.50
2022-11-05T14:04:36.359Z,40.40
2022-11-05T14:07:29.669Z,40.70
2022-11-05T14:10:36.333Z,41.40
2022-11-05T14:13:42.271Z,43.70
2022-11-05T14:16:45.977Z,42.80
2022-11-05T14:19:50.084Z,40.60
2022-11-05T14:22:38.168Z,40.80
2022-11-05T14:25:24.485Z,46.50
2022-11-05T14:28:35.123Z,45.20
2022-11-05T14:31:20.342Z,45.00
2022-11-05T14:34:08.912Z,37.70
2022-11-05T14:37:56.094Z,43.70
2022-11-05T14:40:46.597Z,45.40
2022-11-05T14:43:36.394Z,45.30
2022-11-05T14:46:22.356Z,40.30
2022-11-05T14:49:22.583Z,43.20
2022-11-05T14:52:11.236Z,44.40
2022-11-05T14:54:58.673Z,46.40
2022-11-05T14:57:44.117Z,42.30
2022-11-05T15:00:29.627Z,43.60
2022-11-05T15:03:32.997Z,43.10
2022-11-05T15:06:34.141Z,45.60
2022-11-05T15:09:27.573Z,45.60
2022-11-05T15:12:45.857Z,49.00
2022-11-05T15:15:41.030Z,51.70
2022-11-05T15:18:43.315Z,51.70
2022-11-05T15:21:34.531Z,54.10
2022-11-05T15:24:20.623Z,57.00
2022-11-05T15:27:41.608Z,58.30
2022-11-05T15:30:27.415Z,59.20
2022-11-05T15:33:20.476Z,60.00
2022-11-05T15:36:25.094Z,59.00
2022-11-05T15:39:41.718Z,59.70
2022-11-05T15:42:27.865Z,60.70
2022-11-05T15:45:20.465Z,62.00
2022-11-05T15:48:19.180Z,61.80
2022-11-05T15:51:04.925Z,61.70
2022-11-05T15:57:01.978Z,61.90
2022-11-05T15:59:47.760Z,63.10
2022-11-05T16:02:36.109Z,63.30
2022-11-05T16:05:22.654Z,64.30
2022-11-05T16:08:20.839Z,64.70
2022-11-05T16:11:06.416Z,65.00
2022-11-05T16:13:52.291Z,63.60
2022-11-05T16:16:38.289Z,64.10
2022-11-05T16:19:42.671Z,64.10
2022-11-05T16:22:45.269Z,64.40
2022-11-05T16:25:44.197Z,65.60
2022-11-05T16:28:30.746Z,65.70
2022-11-05T16:31:22.311Z,67.90
2022-11-05T16:34:07.861Z,65.70
2022-11-05T16:36:57.882Z,70.20
2022-11-05T16:39:43.193Z,70.70
2022-11-05T16:42:34.535Z,70.20
2022-11-05T16:45:22.745Z,70.20
2022-11-05T16:48:11.748Z,71.10
2022-11-05T16:50:57.803Z,70.00
2022-11-05T16:53:43.581Z,70.20
2022-11-05T16:56:29.277Z,70.20
2022-11-05T16:59:15.248Z,70.50
2022-11-05T17:02:00.977Z,70.80
2022-11-05T17:04:47.125Z,70.70
2022-11-05T17:07:37.089Z,67.80
2022-11-05T17:10:26.839Z,68.20
2022-11-05T17:13:17.381Z,70.00
2022-11-05T17:16:03.071Z,67.40
2022-11-05T17:18:48.370Z,69.30
2022-11-05T17:21:33.944Z,70.40
2022-11-05T17:24:19.387Z,70.80
2022-11-05T17:27:04.777Z,70.10
2022-11-05T17:29:50.040Z,70.50
2022-11-05T17:32:35.439Z,72.50
2022-11-05T17:35:21.641Z,72.80
2022-11-05T17:38:07.110Z,72.70
2022-11-05T17:40:53.695Z,72.80
2022-11-05T17:43:38.834Z,74.00
2022-11-05T17:46:25.137Z,74.50
2022-11-05T17:49:10.798Z,74.30
2022-11-05T17:51:56.185Z,74.00
2022-11-05T17:54:41.865Z,72.90
2022-11-05T17:57:28.135Z,75.40
2022-11-05T18:00:19.174Z,77.30
2022-11-05T18:03:04.867Z,77.10
2022-11-05T18:05:50.603Z,77.40
2022-11-05T18:08:35.810Z,77.10
2022-11-05T18:11:21.706Z,77.80
2022-11-05T18:14:07.460Z,77.30
2022-11-05T18:16:55.379Z,77.60
2022-11-05T18:19:42.718Z,80.40
2022-11-05T18:22:28.125Z,81.50
2022-11-05T18:25:14.159Z,81.80
2022-11-05T18:27:59.540Z,82.30
2022-11-05T18:30:45.177Z,83.20
2022-11-05T18:33:30.677Z,84.60
2022-11-05T18:36:19.918Z,85.20
2022-11-05T18:39:06.779Z,84.90
2022-11-05T18:41:52.135Z,85.40
2022-11-05T18:44:39.421Z,84.40
2022-11-05T18:47:24.957Z,85.40
2022-11-05T18:50:10.640Z,83.40
2022-11-05T18:52:56.412Z,84.50
2022-11-05T18:55:42.155Z,84.40
2022-11-05T18:58:27.659Z,85.40
2022-11-05T19:01:25.336Z,87.30
2022-11-05T19:04:11.387Z,86.40
2022-11-05T19:07:00.197Z,86.70
2022-11-05T19:09:49.839Z,87.20
2022-11-05T19:12:35.285Z,86.50
2022-11-05T19:15:20.797Z,86.40
2022-11-05T19:18:06.464Z,84.90
2022-11-05T19:20:52.191Z,85.60
2022-11-05T19:23:39.107Z,85.90
2022-11-05T19:26:28.677Z,86.90
2022-11-05T19:29:14.421Z,86.40
2022-11-05T19:31:59.720Z,86.40
2022-11-05T19:34:45.180Z,86.90
2022-11-05T19:37:30.680Z,86.20
2022-11-05T19:40:16.516Z,86.60
2022-11-05T19:43:01.836Z,86.30
2022-11-05T19:45:47.391Z,86.90
2022-11-05T19:48:33.257Z,88.00
2022-11-05T19:51:21.404Z,87.70
2022-11-05T19:54:07.081Z,88.00
2022-11-05T19:56:52.845Z,86.00
2022-11-05T19:59:38.712Z,86.90
2022-11-05T20:02:24.901Z,87.70
2022-11-05T20:05:11.008Z,85.90
2022-11-05T20:07:56.516Z,86.60
2022-11-05T20:10:41.808Z,87.40
2022-11-05T20:13:28.777Z,89.00
2022-11-05T20:16:38.149Z,89.20
2022-11-05T20:19:23.643Z,91.70
2022-11-05T20:22:09.268Z,97.30
2022-11-05T20:24:54.657Z,95.60
2022-11-05T20:27:40.523Z,96.20
2022-11-05T20:30:26.074Z,97.00
2022-11-05T20:33:12.124Z,96.70
2022-11-05T20:36:03.456Z,98.50
2022-11-05T20:38:58.786Z,99.90
2022-11-05T20:41:44.305Z,99.90
2022-11-05T20:44:29.674Z,99.90
2022-11-05T20:47:15.948Z,99.90
2022-11-05T20:50:01.325Z,99.90
2022-11-05T20:52:46.796Z,99.90
2022-11-05T20:55:32.070Z,99.90
2022-11-05T20:58:17.916Z,99.90
2022-11-05T21:01:04.912Z,99.90
2022-11-05T21:03:50.574Z,99.90
2022-11-05T21:06:36.137Z,99.90
2022-11-05T21:09:21.753Z,99.90
2022-11-05T21:12:13.168Z,99.90
2022-11-05T21:14:58.669Z,99.90
2022-11-05T21:17:45.352Z,99.90
2022-11-05T21:20:30.901Z,99.90
2022-11-05T21:23:16.664Z,99.90
2022-11-05T21:26:06.686Z,99.90
2022-11-05T21:28:52.148Z,99.90
2022-11-05T21:31:38.017Z,99.90
2022-11-05T21:34:23.602Z,99.90
2022-11-05T21:37:08.817Z,99.90
2022-11-05T21:39:54.504Z,99.90
2022-11-05T21:42:40.214Z,99.90
2022-11-05T21:45:25.394Z,99.90
2022-11-05T21:48:11.820Z,99.90
2022-11-05T21:51:16.416Z,99.90
2022-11-05T21:54:20.231Z,99.90
2022-11-05T21:57:23.971Z,99.90
2022-11-05T22:00:10.963Z,99.90
2022-11-05T22:02:59.988Z,99.90
2022-11-05T22:05:45.725Z,99.90
2022-11-05T22:08:31.351Z,99.90
2022-11-05T22:11:16.952Z,99.90
2022-11-05T22:14:02.597Z,99.90
2022-11-05T22:16:48.307Z,99.90
2022-11-05T22:19:34.372Z,99.90
2022-11-05T22:22:20.009Z,99.90
2022-11-05T22:25:05.620Z,99.90
2022-11-05T22:27:51.289Z,99.90
2022-11-05T22:30:36.768Z,99.90
2022-11-05T22:33:22.373Z,99.90
2022-11-05T22:36:08.558Z,99.90
2022-11-05T22:38:54.201Z,99.90
2022-11-05T22:41:39.904Z,99.90
2022-11-05T22:44:27.269Z,99.90
2022-11-05T22:47:14.051Z,99.90
2022-11-05T22:49:59.612Z,99.90
2022-11-05T22:52:44.761Z,99.90
2022-11-05T22:55:30.435Z,99.90
2022-11-05T22:58:16.025Z,99.90
2022-11-05T23:01:02.505Z,99.90
2022-11-05T23:03:49.877Z,99.90
2022-11-05T23:06:54.046Z,99.90
2022-11-05T23:09:57.856Z,99.90
2022-11-05T23:12:44.452Z,99.90
2022-11-05T23:15:48.790Z,99.90
2022-11-05T23:18:52.485Z,99.90
2022-11-05T23:21:56.523Z,99.90
2022-11-05T23:24:41.898Z,99.90
2022-11-05T23:27:32.740Z,99.90
2022-11-05T23:30:25.820Z,99.90
2022-11-05T23:33:11.439Z,99.90
2022-11-05T23:36:15.119Z,99.90
2022-11-05T23:39:00.331Z,99.90
2022-11-05T23:42:04.281Z,99.90
2022-11-05T23:45:11.703Z,99.90
2022-11-05T23:48:17.427Z,99.90
2022-11-05T23:51:06.363Z,99.90
2022-11-05T23:53:51.930Z,99.90
2022-11-05T23:56:37.465Z,99.90
2022-11-05T23:59:22.974Z,99.90
