createdAt,value
2023-05-09T00:01:12.911Z,96581.50
2023-05-09T00:03:40.259Z,96583.91
2023-05-09T00:06:07.871Z,96580.88
2023-05-09T00:08:34.889Z,96572.44
2023-05-09T00:11:02.434Z,96574.50
2023-05-09T00:13:29.152Z,96566.16
2023-05-09T00:15:57.427Z,96568.66
2023-05-09T00:18:24.354Z,96570.19
2023-05-09T00:20:51.122Z,96563.03
2023-05-09T00:23:18.130Z,96566.91
2023-05-09T00:25:44.877Z,96556.41
2023-05-09T00:28:11.700Z,96560.66
2023-05-09T00:30:38.461Z,96558.25
2023-05-09T00:33:05.311Z,96559.66
2023-05-09T00:35:32.647Z,96566.31
2023-05-09T00:37:59.543Z,96563.19
2023-05-09T00:40:26.427Z,96557.91
2023-05-09T00:42:53.151Z,96555.84
2023-05-09T00:45:19.893Z,96555.50
2023-05-09T00:47:46.739Z,96561.28
2023-05-09T00:50:13.953Z,96556.69
2023-05-09T00:52:41.633Z,96549.94
2023-05-09T00:55:09.110Z,96546.16
2023-05-09T00:57:36.522Z,96543.56
2023-05-09T01:00:04.650Z,96547.88
2023-05-09T01:02:32.376Z,96545.84
2023-05-09T01:04:59.586Z,96534.41
2023-05-09T01:07:35.997Z,96535.44
2023-05-09T01:10:14.028Z,96530.88
2023-05-09T01:12:54.705Z,96526.06
2023-05-09T01:15:38.003Z,96524.94
2023-05-09T01:18:30.010Z,96525.13
2023-05-09T01:21:01.930Z,96530.59
2023-05-09T01:23:46.845Z,96521.03
2023-05-09T01:26:42.368Z,96520.03
2023-05-09T01:29:24.326Z,96524.41
2023-05-09T01:31:53.526Z,96520.56
2023-05-09T01:34:24.554Z,96520.97
2023-05-09T01:36:52.103Z,96518.38
2023-05-09T01:39:21.055Z,96514.63
2023-05-09T01:41:49.787Z,96519.44
2023-05-09T01:44:17.536Z,96520.84
2023-05-09T01:46:44.882Z,96522.09
2023-05-09T01:49:12.249Z,96517.44
2023-05-09T01:51:40.805Z,96519.69
2023-05-09T01:54:11.127Z,96522.09
2023-05-09T01:56:39.184Z,96516.50
2023-05-09T01:59:07.592Z,96519.09
2023-05-09T02:01:35.505Z,96519.44
2023-05-09T02:04:05.283Z,96518.28
2023-05-09T02:06:32.802Z,96515.75
2023-05-09T02:09:00.193Z,96522.03
2023-05-09T02:11:26.943Z,96513.00
2023-05-09T02:13:53.745Z,96507.28
2023-05-09T02:16:21.252Z,96510.34
2023-05-09T02:18:48.699Z,96517.00
2023-05-09T02:21:15.628Z,96518.34
2023-05-09T02:23:42.459Z,96511.44
2023-05-09T02:26:09.500Z,96505.97
2023-05-09T02:28:38.221Z,96509.88
2023-05-09T02:31:09.135Z,96508.75
2023-05-09T02:33:38.388Z,96516.16
2023-05-09T02:36:06.152Z,96517.94
2023-05-09T02:38:33.710Z,96515.41
2023-05-09T02:41:02.496Z,96511.06
2023-05-09T02:43:29.163Z,96510.72
2023-05-09T02:45:55.831Z,96521.19
2023-05-09T02:48:23.118Z,96519.59
2023-05-09T02:50:49.903Z,96523.31
2023-05-09T02:53:16.844Z,96521.72
2023-05-09T02:55:43.641Z,96526.25
2023-05-09T02:58:14.696Z,96522.09
2023-05-09T03:00:43.592Z,96517.09
2023-05-09T03:03:11.872Z,96516.28
2023-05-09T03:05:38.753Z,96509.38
2023-05-09T03:08:05.964Z,96516.63
2023-05-09T03:10:34.244Z,96510.34
2023-05-09T03:13:01.273Z,96505.66
2023-05-09T03:15:28.157Z,96514.13
2023-05-09T03:17:55.896Z,96506.22
2023-05-09T03:20:22.677Z,96508.97
2023-05-09T03:22:49.601Z,96499.50
2023-05-09T03:25:17.343Z,96501.06
2023-05-09T03:27:44.882Z,96503.00
2023-05-09T03:30:15.052Z,96514.00
2023-05-09T03:32:43.715Z,96507.75
2023-05-09T03:35:10.423Z,96509.69
2023-05-09T03:37:37.398Z,96509.34
2023-05-09T03:40:07.379Z,96511.94
2023-05-09T03:42:40.378Z,96506.78
2023-05-09T03:45:07.761Z,96499.06
2023-05-09T03:47:34.695Z,96507.91
2023-05-09T03:50:01.536Z,96507.28
2023-05-09T03:52:28.885Z,96506.34
2023-05-09T03:54:55.831Z,96505.41
2023-05-09T03:57:23.072Z,96507.50
2023-05-09T03:59:52.450Z,96512.81
2023-05-09T04:02:19.453Z,96503.03
2023-05-09T04:04:47.497Z,96513.34
2023-05-09T04:07:17.101Z,96520.06
2023-05-09T04:09:45.193Z,96513.97
2023-05-09T04:12:11.900Z,96517.50
2023-05-09T04:14:39.290Z,96515.75
2023-05-09T04:17:06.143Z,96518.63
2023-05-09T04:19:32.885Z,96522.00
2023-05-09T04:21:59.580Z,96522.63
2023-05-09T04:24:26.675Z,96517.03
2023-05-09T04:26:53.462Z,96520.06
2023-05-09T04:29:23.302Z,96517.78
2023-05-09T04:31:54.101Z,96520.03
2023-05-09T04:34:24.932Z,96522.78
2023-05-09T04:36:52.441Z,96519.56
2023-05-09T04:39:19.675Z,96509.06
2023-05-09T04:41:55.419Z,96517.88
2023-05-09T04:44:23.515Z,96509.31
2023-05-09T04:46:50.853Z,96508.16
2023-05-09T04:49:17.903Z,96514.66
2023-05-09T04:51:44.655Z,96512.97
2023-05-09T04:54:11.511Z,96507.28
2023-05-09T04:56:39.927Z,96513.31
2023-05-09T04:59:07.109Z,96508.75
2023-05-09T05:01:34.211Z,96505.44
2023-05-09T05:04:01.144Z,96505.81
2023-05-09T05:06:29.910Z,96506.97
2023-05-09T05:08:56.853Z,96514.28
2023-05-09T05:11:23.893Z,96502.34
2023-05-09T05:13:51.226Z,96506.72
2023-05-09T05:16:18.267Z,96504.94
2023-05-09T05:18:45.678Z,96507.53
2023-05-09T05:21:12.979Z,96497.13
2023-05-09T05:23:40.169Z,96504.22
2023-05-09T05:26:07.206Z,96499.44
2023-05-09T05:28:35.821Z,96498.03
2023-05-09T05:31:03.762Z,96500.19
2023-05-09T05:33:30.536Z,96501.31
2023-05-09T05:35:58.067Z,96508.13
2023-05-09T05:38:26.201Z,96507.84
2023-05-09T05:40:56.672Z,96510.84
2023-05-09T05:43:25.223Z,96506.72
2023-05-09T05:45:52.626Z,96509.53
2023-05-09T05:48:24.063Z,96513.84
2023-05-09T05:50:52.910Z,96510.28
2023-05-09T05:53:30.883Z,96499.03
2023-05-09T05:56:00.718Z,96501.25
2023-05-09T05:58:28.187Z,96484.66
2023-05-09T06:00:55.183Z,96495.59
2023-05-09T06:03:22.024Z,96493.06
2023-05-09T06:05:57.209Z,96495.47
2023-05-09T06:08:23.884Z,96489.28
2023-05-09T06:10:51.112Z,96486.78
2023-05-09T06:13:18.104Z,96485.63
2023-05-09T06:15:50.274Z,96490.22
2023-05-09T06:18:17.062Z,96489.81
2023-05-09T06:20:43.860Z,96489.06
2023-05-09T06:23:10.528Z,96488.59
2023-05-09T06:25:37.371Z,96482.00
2023-05-09T06:28:04.272Z,96493.03
2023-05-09T06:30:31.273Z,96482.97
2023-05-09T06:32:58.712Z,96479.09
2023-05-09T06:35:25.689Z,96479.03
2023-05-09T06:37:52.451Z,96475.25
2023-05-09T06:40:19.513Z,96470.72
2023-05-09T06:42:46.229Z,96467.91
2023-05-09T06:45:13.332Z,96467.44
2023-05-09T06:47:40.326Z,96462.88
2023-05-09T06:50:07.955Z,96462.41
2023-05-09T06:52:34.799Z,96456.78
2023-05-09T06:55:01.528Z,96452.69
2023-05-09T06:57:28.411Z,96448.22
2023-05-09T06:59:55.561Z,96463.56
2023-05-09T07:02:22.268Z,96452.84
2023-05-09T07:04:48.998Z,96453.50
2023-05-09T07:07:16.429Z,96454.97
2023-05-09T07:09:43.147Z,96448.50
2023-05-09T07:12:09.889Z,96455.44
2023-05-09T07:14:36.594Z,96450.94
2023-05-09T07:17:21.247Z,96443.56
2023-05-09T07:19:50.584Z,96450.69
2023-05-09T07:22:17.396Z,96441.78
2023-05-09T07:24:44.735Z,96445.19
2023-05-09T07:27:11.803Z,96439.38
2023-05-09T07:29:38.640Z,96439.56
2023-05-09T07:32:05.598Z,96428.13
2023-05-09T07:34:32.539Z,96420.94
2023-05-09T07:36:59.183Z,96423.72
2023-05-09T07:39:25.819Z,96422.97
2023-05-09T07:41:52.697Z,96421.16
2023-05-09T07:44:19.432Z,96401.97
2023-05-09T07:46:46.153Z,96403.31
2023-05-09T07:49:12.869Z,96403.19
2023-05-09T07:51:39.522Z,96402.41
2023-05-09T07:54:06.421Z,96402.88
2023-05-09T07:56:33.214Z,96390.06
2023-05-09T07:58:59.916Z,96390.00
2023-05-09T08:01:26.621Z,96383.25
2023-05-09T08:03:53.436Z,96380.50
2023-05-09T08:06:20.501Z,96383.38
2023-05-09T08:08:47.321Z,96379.78
2023-05-09T08:11:14.073Z,96376.22
2023-05-09T08:13:40.874Z,96370.97
2023-05-09T08:16:07.716Z,96367.66
2023-05-09T08:18:34.425Z,96376.28
2023-05-09T08:21:01.301Z,96367.28
2023-05-09T08:23:30.178Z,96365.97
2023-05-09T08:25:57.002Z,96360.94
2023-05-09T08:28:24.552Z,96367.66
2023-05-09T08:30:51.908Z,96361.09
2023-05-09T08:33:18.903Z,96363.47
2023-05-09T08:35:45.907Z,96360.84
2023-05-09T08:38:12.682Z,96355.41
2023-05-09T08:40:41.162Z,96347.25
2023-05-09T08:43:08.528Z,96353.75
2023-05-09T08:45:39.935Z,96350.34
2023-05-09T08:48:07.814Z,96354.41
2023-05-09T08:50:35.714Z,96353.13
2023-05-09T08:53:02.629Z,96356.97
2023-05-09T08:55:29.954Z,96351.09
2023-05-09T08:57:58.358Z,96345.31
2023-05-09T09:00:27.978Z,96345.72
2023-05-09T09:02:58.731Z,96342.59
2023-05-09T09:05:40.600Z,96346.72
2023-05-09T09:08:09.758Z,96340.75
2023-05-09T09:10:40.714Z,96344.38
2023-05-09T09:13:09.767Z,96343.56
2023-05-09T09:15:38.651Z,96335.56
2023-05-09T09:18:12.399Z,96330.78
2023-05-09T09:20:48.800Z,96334.53
2023-05-09T09:23:20.109Z,96323.81
2023-05-09T09:25:48.168Z,96316.34
2023-05-09T09:28:15.498Z,96318.41
2023-05-09T09:30:47.669Z,96315.22
2023-05-09T09:33:23.000Z,96322.66
2023-05-09T09:35:51.627Z,96306.75
2023-05-09T09:38:22.641Z,96313.19
2023-05-09T09:40:52.252Z,96303.47
2023-05-09T09:43:19.092Z,96305.75
2023-05-09T09:45:53.150Z,96299.22
2023-05-09T09:48:24.811Z,96309.72
2023-05-09T09:50:51.680Z,96296.25
2023-05-09T09:53:20.792Z,96288.25
2023-05-09T09:55:53.343Z,96289.84
2023-05-09T09:58:25.148Z,96287.31
2023-05-09T10:01:06.933Z,96292.09
2023-05-09T10:03:45.204Z,96273.16
2023-05-09T10:06:13.543Z,96272.53
2023-05-09T10:08:41.348Z,96268.09
2023-05-09T10:11:09.551Z,96260.19
2023-05-09T10:13:38.834Z,96259.31
2023-05-09T10:16:08.952Z,96253.81
2023-05-09T10:18:37.590Z,96246.78
2023-05-09T10:21:07.439Z,96250.69
2023-05-09T10:23:38.259Z,96242.94
2023-05-09T10:26:23.154Z,96242.94
2023-05-09T10:28:55.149Z,96233.56
2023-05-09T10:31:29.659Z,96238.31
2023-05-09T10:33:57.222Z,96224.88
2023-05-09T10:36:24.661Z,96231.06
2023-05-09T10:38:55.432Z,96214.50
2023-05-09T10:41:22.902Z,96208.59
2023-05-09T10:43:49.968Z,96213.03
2023-05-09T10:46:17.729Z,96208.34
2023-05-09T10:48:45.648Z,96202.81
2023-05-09T10:51:13.249Z,96203.19
2023-05-09T10:53:50.910Z,96200.13
2023-05-09T10:56:31.874Z,96187.91
2023-05-09T10:59:00.252Z,96192.63
2023-05-09T11:01:30.893Z,96181.34
2023-05-09T11:04:00.081Z,96181.75
2023-05-09T11:06:46.492Z,96174.66
2023-05-09T11:09:33.390Z,96178.56
2023-05-09T11:12:06.394Z,96174.13
2023-05-09T11:14:35.868Z,96172.53
2023-05-09T11:17:05.215Z,96154.78
2023-05-09T11:19:37.019Z,96152.00
2023-05-09T11:22:17.559Z,96142.53
2023-05-09T11:24:52.131Z,96146.94
2023-05-09T11:27:24.319Z,96139.00
2023-05-09T11:29:59.533Z,96138.22
2023-05-09T11:32:32.757Z,96142.22
2023-05-09T11:35:17.358Z,96133.47
2023-05-09T11:37:48.524Z,96127.50
2023-05-09T11:40:17.860Z,96118.78
2023-05-09T11:42:47.392Z,96119.19
2023-05-09T11:45:15.312Z,96110.44
2023-05-09T11:47:43.255Z,96112.44
2023-05-09T11:50:11.658Z,96100.09
2023-05-09T11:52:38.873Z,96097.31
2023-05-09T11:55:12.521Z,96094.91
2023-05-09T11:57:50.998Z,96089.69
2023-05-09T12:00:22.030Z,96092.50
2023-05-09T12:02:51.113Z,96085.31
2023-05-09T12:05:21.910Z,96076.97
2023-05-09T12:07:49.393Z,96071.41
2023-05-09T12:10:20.613Z,96067.44
2023-05-09T12:12:51.837Z,96059.06
2023-05-09T12:15:19.847Z,96070.56
2023-05-09T12:17:48.980Z,96059.88
2023-05-09T12:20:18.097Z,96058.16
2023-05-09T12:22:45.077Z,96053.78
2023-05-09T12:25:12.495Z,96056.69
2023-05-09T12:27:41.414Z,96058.97
2023-05-09T12:30:10.903Z,96041.91
2023-05-09T12:32:40.547Z,96044.91
2023-05-09T12:35:10.490Z,96036.22
2023-05-09T12:37:37.821Z,96037.81
2023-05-09T12:40:15.990Z,96026.59
2023-05-09T12:42:46.419Z,96021.50
2023-05-09T12:45:14.000Z,96021.09
2023-05-09T12:47:45.604Z,96014.38
2023-05-09T12:50:13.423Z,96023.88
2023-05-09T12:52:58.428Z,96007.56
2023-05-09T12:55:29.368Z,96001.00
2023-05-09T12:58:01.454Z,95987.72
2023-05-09T13:00:28.972Z,95985.31
2023-05-09T13:02:55.827Z,95984.41
2023-05-09T13:05:23.595Z,95976.41
2023-05-09T13:07:52.671Z,95961.59
2023-05-09T13:10:23.966Z,95973.06
2023-05-09T13:12:52.074Z,95951.09
2023-05-09T13:15:22.853Z,95959.44
2023-05-09T13:17:51.215Z,95953.94
2023-05-09T13:20:19.213Z,95943.53
2023-05-09T13:22:46.166Z,95945.72
2023-05-09T13:25:13.260Z,95943.31
2023-05-09T13:27:39.986Z,95927.28
2023-05-09T13:30:09.936Z,95930.88
2023-05-09T13:32:37.008Z,95927.44
2023-05-09T13:35:06.818Z,95918.66
2023-05-09T13:37:36.983Z,95915.72
2023-05-09T13:40:04.831Z,95914.97
2023-05-09T13:42:33.777Z,95917.06
2023-05-09T13:45:00.874Z,95909.66
2023-05-09T13:47:27.645Z,95907.09
2023-05-09T13:49:54.441Z,95907.69
2023-05-09T13:52:21.168Z,95896.78
2023-05-09T13:54:47.842Z,95889.75
2023-05-09T13:57:14.533Z,95896.28
2023-05-09T13:59:41.691Z,95905.22
2023-05-09T14:02:08.780Z,95885.75
2023-05-09T14:04:35.484Z,95878.88
2023-05-09T14:07:02.257Z,95866.00
2023-05-09T14:09:29.581Z,95862.75
2023-05-09T14:11:57.213Z,95858.75
2023-05-09T14:14:25.495Z,95845.75
2023-05-09T14:16:52.155Z,95853.69
2023-05-09T14:19:18.842Z,95854.66
2023-05-09T14:21:48.953Z,95847.88
2023-05-09T14:24:16.497Z,95851.16
2023-05-09T14:26:43.819Z,95837.84
2023-05-09T14:29:11.159Z,95847.38
2023-05-09T14:31:38.064Z,95839.44
2023-05-09T14:34:05.555Z,95836.41
2023-05-09T14:36:32.986Z,95832.22
2023-05-09T14:38:59.752Z,95822.66
2023-05-09T14:41:26.891Z,95817.28
2023-05-09T14:43:53.597Z,95814.38
2023-05-09T14:46:20.646Z,95808.56
2023-05-09T14:48:47.393Z,95815.63
2023-05-09T14:51:14.362Z,95808.63
2023-05-09T14:53:42.195Z,95802.31
2023-05-09T14:56:11.476Z,95802.03
2023-05-09T14:58:38.291Z,95794.09
2023-05-09T15:01:05.651Z,95796.09
2023-05-09T15:03:32.729Z,95785.09
2023-05-09T15:05:59.773Z,95786.69
2023-05-09T15:08:27.025Z,95781.00
2023-05-09T15:10:53.935Z,95788.09
2023-05-09T15:13:21.090Z,95781.03
2023-05-09T15:15:47.968Z,95784.22
2023-05-09T15:18:18.538Z,95775.59
2023-05-09T15:20:45.602Z,95776.28
2023-05-09T15:23:13.206Z,95768.44
2023-05-09T15:25:41.826Z,95762.53
2023-05-09T15:28:08.767Z,95769.72
2023-05-09T15:30:38.290Z,95754.38
2023-05-09T15:33:05.324Z,95755.50
2023-05-09T15:35:32.307Z,95747.88
2023-05-09T15:37:59.524Z,95761.69
2023-05-09T15:40:26.489Z,95745.53
2023-05-09T15:42:53.214Z,95745.19
2023-05-09T15:45:19.993Z,95752.56
2023-05-09T15:47:46.764Z,95741.75
2023-05-09T15:50:14.241Z,95741.81
2023-05-09T15:52:41.443Z,95738.94
2023-05-09T15:55:09.446Z,95740.16
2023-05-09T15:57:36.580Z,95737.44
2023-05-09T16:00:05.585Z,95732.28
2023-05-09T16:02:39.330Z,95730.91
2023-05-09T16:05:06.657Z,95733.19
2023-05-09T16:07:35.314Z,95739.66
2023-05-09T16:10:02.779Z,95735.69
2023-05-09T16:12:32.701Z,95744.41
2023-05-09T16:15:00.670Z,95743.91
2023-05-09T16:17:28.055Z,95734.53
2023-05-09T16:19:55.662Z,95728.22
2023-05-09T16:22:22.703Z,95722.19
2023-05-09T16:24:49.440Z,95718.06
2023-05-09T16:27:17.041Z,95716.44
2023-05-09T16:29:44.079Z,95712.16
2023-05-09T16:32:11.220Z,95705.44
2023-05-09T16:34:37.963Z,95711.09
2023-05-09T16:37:04.851Z,95708.38
2023-05-09T16:39:32.706Z,95707.31
2023-05-09T16:42:00.214Z,95705.47
2023-05-09T16:44:27.408Z,95705.09
2023-05-09T16:46:54.253Z,95696.41
2023-05-09T16:49:21.098Z,95698.06
2023-05-09T16:51:47.856Z,95696.06
2023-05-09T16:54:14.800Z,95695.28
2023-05-09T16:56:42.272Z,95697.19
2023-05-09T16:59:08.959Z,95694.34
2023-05-09T17:01:35.685Z,95684.88
2023-05-09T17:04:02.503Z,95692.06
2023-05-09T17:06:29.319Z,95686.84
2023-05-09T17:08:56.243Z,95679.41
2023-05-09T17:11:23.251Z,95678.22
2023-05-09T17:13:50.033Z,95673.44
2023-05-09T17:16:16.827Z,95679.81
2023-05-09T17:18:47.474Z,95683.91
2023-05-09T17:21:15.683Z,95677.94
2023-05-09T17:23:42.833Z,95674.50
2023-05-09T17:26:09.583Z,95670.16
2023-05-09T17:28:37.060Z,95679.38
2023-05-09T17:31:03.965Z,95672.72
2023-05-09T17:33:30.712Z,95671.63
2023-05-09T17:35:57.511Z,95674.81
2023-05-09T17:38:24.218Z,95671.34
2023-05-09T17:40:50.931Z,95668.59
2023-05-09T17:43:21.907Z,95668.31
2023-05-09T17:45:48.716Z,95669.50
2023-05-09T17:48:15.973Z,95661.22
2023-05-09T17:50:43.936Z,95660.91
2023-05-09T17:53:10.696Z,95663.69
2023-05-09T17:55:37.464Z,95644.28
2023-05-09T17:58:04.153Z,95653.88
2023-05-09T18:00:31.051Z,95647.53
2023-05-09T18:03:00.655Z,95647.94
2023-05-09T18:05:27.901Z,95651.19
2023-05-09T18:07:54.627Z,95647.63
2023-05-09T18:10:21.594Z,95637.81
2023-05-09T18:12:48.436Z,95643.34
2023-05-09T18:15:15.449Z,95641.03
2023-05-09T18:17:42.329Z,95632.75
2023-05-09T18:20:09.525Z,95626.44
2023-05-09T18:22:37.394Z,95631.19
2023-05-09T18:25:04.331Z,95629.66
2023-05-09T18:27:31.222Z,95633.22
2023-05-09T18:29:57.923Z,95637.19
2023-05-09T18:32:25.200Z,95634.44
2023-05-09T18:34:52.725Z,95633.66
2023-05-09T18:37:19.904Z,95634.44
2023-05-09T18:39:47.801Z,95633.25
2023-05-09T18:42:16.314Z,95637.59
2023-05-09T18:44:43.456Z,95627.72
2023-05-09T18:47:10.327Z,95628.91
2023-05-09T18:49:37.959Z,95625.75
2023-05-09T18:52:04.897Z,95622.59
2023-05-09T18:54:31.609Z,95630.47
2023-05-09T18:56:58.554Z,95624.13
2023-05-09T18:59:25.356Z,95622.97
2023-05-09T19:01:52.228Z,95625.72
2023-05-09T19:04:19.905Z,95624.13
2023-05-09T19:06:46.916Z,95620.16
2023-05-09T19:09:13.660Z,95611.47
2023-05-09T19:11:40.492Z,95615.81
2023-05-09T19:14:07.265Z,95619.31
2023-05-09T19:16:34.113Z,95626.78
2023-05-09T19:19:01.002Z,95622.44
2023-05-09T19:21:28.393Z,95616.50
2023-05-09T19:23:55.031Z,95615.69
2023-05-09T19:26:22.193Z,95616.41
2023-05-09T19:28:49.006Z,95610.47
2023-05-09T19:31:16.354Z,95605.28
2023-05-09T19:33:45.826Z,95607.97
2023-05-09T19:36:12.999Z,95606.78
2023-05-09T19:38:40.123Z,95604.41
2023-05-09T19:41:07.155Z,95601.59
2023-05-09T19:43:34.114Z,95604.56
2023-05-09T19:46:01.720Z,95605.38
2023-05-09T19:48:28.709Z,95606.94
2023-05-09T19:51:01.033Z,95602.19
2023-05-09T19:53:28.428Z,95597.44
2023-05-09T19:55:56.226Z,95596.59
2023-05-09T19:58:23.763Z,95592.75
2023-05-09T20:00:50.961Z,95594.69
2023-05-09T20:03:18.800Z,95592.31
2023-05-09T20:05:46.241Z,95585.25
2023-05-09T20:08:13.584Z,95593.16
2023-05-09T20:10:40.902Z,95583.00
2023-05-09T20:13:08.454Z,95581.81
2023-05-09T20:15:36.616Z,95587.66
2023-05-09T20:18:04.948Z,95582.47
2023-05-09T20:20:32.394Z,95579.91
2023-05-09T20:23:00.003Z,95580.88
2023-05-09T20:25:27.355Z,95582.13
2023-05-09T20:27:54.980Z,95575.78
2023-05-09T20:30:22.106Z,95579.72
2023-05-09T20:32:48.913Z,95575.06
2023-05-09T20:35:15.870Z,95578.06
2023-05-09T20:37:43.117Z,95576.84
2023-05-09T20:40:10.276Z,95573.97
2023-05-09T20:42:37.854Z,95578.72
2023-05-09T20:45:08.419Z,95573.16
2023-05-09T20:47:36.217Z,95562.84
2023-05-09T20:50:07.356Z,95573.34
2023-05-09T20:52:34.582Z,95569.53
2023-05-09T20:55:02.328Z,95564.78
2023-05-09T20:57:29.054Z,95564.78
2023-05-09T20:59:55.767Z,95560.03
2023-05-09T21:02:22.501Z,95558.03
2023-05-09T21:04:52.082Z,95555.69
2023-05-09T21:07:19.581Z,95551.44
2023-05-09T21:09:47.585Z,95542.00
2023-05-09T21:12:14.339Z,95553.38
2023-05-09T21:14:41.144Z,95540.50
2023-05-09T21:17:08.037Z,95542.91
2023-05-09T21:19:35.944Z,95541.00
2023-05-09T21:22:06.142Z,95537.28
2023-05-09T21:24:33.391Z,95541.94
2023-05-09T21:27:00.317Z,95535.81
2023-05-09T21:29:26.981Z,95527.63
2023-05-09T21:31:53.784Z,95537.88
2023-05-09T21:34:23.955Z,95536.97
2023-05-09T21:36:50.707Z,95532.28
2023-05-09T21:39:17.772Z,95535.34
2023-05-09T21:41:44.562Z,95528.94
2023-05-09T21:44:12.199Z,95532.31
2023-05-09T21:46:39.577Z,95528.09
2023-05-09T21:49:06.663Z,95535.13
2023-05-09T21:51:34.862Z,95536.66
2023-05-09T21:54:02.241Z,95537.00
2023-05-09T21:56:29.352Z,95536.66
2023-05-09T21:58:56.096Z,95531.13
2023-05-09T22:01:22.805Z,95536.50
2023-05-09T22:03:49.579Z,95540.34
2023-05-09T22:06:16.359Z,95542.25
2023-05-09T22:08:43.201Z,95543.31
2023-05-09T22:11:10.434Z,95535.13
2023-05-09T22:13:38.563Z,95532.38
2023-05-09T22:16:06.369Z,95533.00
2023-05-09T22:18:33.374Z,95538.75
2023-05-09T22:21:00.630Z,95541.63
2023-05-09T22:23:27.504Z,95537.41
2023-05-09T22:25:54.252Z,95545.34
2023-05-09T22:28:20.927Z,95542.47
2023-05-09T22:30:47.641Z,95538.47
2023-05-09T22:33:14.398Z,95535.28
2023-05-09T22:35:41.153Z,95532.63
2023-05-09T22:38:07.844Z,95544.00
2023-05-09T22:40:34.643Z,95541.75
2023-05-09T22:43:01.394Z,95536.88
2023-05-09T22:45:28.184Z,95539.19
2023-05-09T22:47:55.516Z,95532.91
2023-05-09T22:50:22.489Z,95539.19
2023-05-09T22:52:49.227Z,95532.84
2023-05-09T22:55:16.061Z,95535.94
2023-05-09T22:57:42.846Z,95535.16
2023-05-09T23:00:10.317Z,95544.00
2023-05-09T23:02:37.652Z,95538.13
2023-05-09T23:05:04.754Z,95542.81
2023-05-09T23:07:31.445Z,95542.06
2023-05-09T23:09:58.224Z,95539.16
2023-05-09T23:12:24.957Z,95540.69
2023-05-09T23:14:51.645Z,95541.53
2023-05-09T23:17:18.856Z,95536.06
2023-05-09T23:19:46.327Z,95532.13
2023-05-09T23:22:13.678Z,95534.41
2023-05-09T23:24:44.493Z,95530.94
2023-05-09T23:27:13.643Z,95521.94
2023-05-09T23:29:55.746Z,95523.03
2023-05-09T23:32:26.225Z,95526.56
2023-05-09T23:34:53.916Z,95535.13
2023-05-09T23:37:21.561Z,95532.72
2023-05-09T23:39:49.607Z,95527.59
2023-05-09T23:42:19.305Z,95527.22
2023-05-09T23:44:49.114Z,95525.22
2023-05-09T23:47:17.044Z,95524.78
2023-05-09T23:49:44.222Z,95508.75
2023-05-09T23:52:11.913Z,95526.19
2023-05-09T23:54:39.853Z,95515.81
2023-05-09T23:57:08.912Z,95507.78
2023-05-09T23:59:36.037Z,95528.56
