createdAt,value
2023-01-08T00:01:43.482Z,61.13
2023-01-08T00:04:13.039Z,73.85
2023-01-08T00:06:40.406Z,54.03
2023-01-08T00:09:07.422Z,45.58
2023-01-08T00:11:35.059Z,39.80
2023-01-08T00:14:02.066Z,36.15
2023-01-08T00:16:30.076Z,36.45
2023-01-08T00:18:57.130Z,53.15
2023-01-08T00:21:24.415Z,69.60
2023-01-08T00:23:51.368Z,43.30
2023-01-08T00:26:18.642Z,48.33
2023-01-08T00:28:46.519Z,70.43
2023-01-08T00:31:14.133Z,62.03
2023-01-08T00:33:41.759Z,70.47
2023-01-08T00:36:11.705Z,56.63
2023-01-08T00:38:38.702Z,49.53
2023-01-08T00:41:06.164Z,63.85
2023-01-08T00:43:36.407Z,54.38
2023-01-08T00:46:04.077Z,53.55
2023-01-08T00:48:31.428Z,47.60
2023-01-08T00:51:01.375Z,45.85
2023-01-08T00:53:28.390Z,45.58
2023-01-08T00:56:03.679Z,56.17
2023-01-08T01:00:58.442Z,71.07
2023-01-08T01:03:26.128Z,59.08
2023-01-08T01:06:07.075Z,46.00
2023-01-08T01:08:35.203Z,57.10
2023-01-08T01:11:19.413Z,45.67
2023-01-08T01:13:46.946Z,81.93
2023-01-08T01:16:14.509Z,74.40
2023-01-08T01:18:41.632Z,50.15
2023-01-08T01:21:30.202Z,54.40
2023-01-08T01:23:59.265Z,41.10
2023-01-08T01:26:27.274Z,48.95
2023-01-08T01:28:56.594Z,58.28
2023-01-08T01:31:25.971Z,46.08
2023-01-08T01:33:52.953Z,41.83
2023-01-08T01:36:23.514Z,45.08
2023-01-08T01:38:54.127Z,42.22
2023-01-08T01:41:42.202Z,47.72
2023-01-08T01:44:34.152Z,44.35
2023-01-08T01:47:10.709Z,38.70
2023-01-08T01:49:39.083Z,49.17
2023-01-08T01:52:09.409Z,50.15
2023-01-08T01:54:36.897Z,58.22
2023-01-08T01:57:05.059Z,54.92
2023-01-08T01:59:32.014Z,61.53
2023-01-08T02:02:00.353Z,42.92
2023-01-08T02:04:27.421Z,59.30
2023-01-08T02:07:12.737Z,40.45
2023-01-08T02:09:51.989Z,52.53
2023-01-08T02:12:47.078Z,46.33
2023-01-08T02:15:25.881Z,36.97
2023-01-08T02:18:20.883Z,27.00
2023-01-08T02:20:57.517Z,48.22
2023-01-08T02:23:37.037Z,65.88
2023-01-08T02:26:11.345Z,58.45
2023-01-08T02:28:47.846Z,61.50
2023-01-08T02:31:17.456Z,49.65
2023-01-08T02:33:44.800Z,60.90
2023-01-08T02:36:14.735Z,53.75
2023-01-08T02:39:01.115Z,51.15
2023-01-08T02:41:47.771Z,60.45
2023-01-08T02:44:22.128Z,50.53
2023-01-08T02:46:51.869Z,70.70
2023-01-08T02:49:21.131Z,50.25
2023-01-08T02:51:54.625Z,66.78
2023-01-08T02:54:26.627Z,39.58
2023-01-08T02:57:03.230Z,42.00
2023-01-08T02:59:32.640Z,40.42
2023-01-08T03:02:05.379Z,42.53
2023-01-08T03:04:37.919Z,39.70
2023-01-08T03:07:05.090Z,44.75
2023-01-08T03:09:32.672Z,46.03
2023-01-08T03:12:11.096Z,41.88
2023-01-08T03:14:44.122Z,58.20
2023-01-08T03:17:20.235Z,49.38
2023-01-08T03:20:18.548Z,40.58
2023-01-08T03:22:48.758Z,46.83
2023-01-08T03:25:17.919Z,67.15
2023-01-08T03:27:51.060Z,55.20
2023-01-08T03:30:20.903Z,37.08
2023-01-08T03:32:50.151Z,35.15
2023-01-08T03:35:20.792Z,45.17
2023-01-08T03:37:56.591Z,48.95
2023-01-08T03:40:31.980Z,44.13
2023-01-08T03:42:59.061Z,43.47
2023-01-08T03:45:30.115Z,44.55
2023-01-08T03:47:58.266Z,45.55
2023-01-08T03:50:28.996Z,43.72
2023-01-08T03:52:56.019Z,44.63
2023-01-08T03:55:23.824Z,41.15
2023-01-08T03:57:50.891Z,40.70
2023-01-08T04:00:18.285Z,47.88
2023-01-08T04:02:47.408Z,57.42
2023-01-08T04:05:14.930Z,43.55
2023-01-08T04:07:41.926Z,35.17
2023-01-08T04:10:09.518Z,36.38
2023-01-08T04:12:36.635Z,38.17
2023-01-08T04:15:04.345Z,38.28
2023-01-08T04:17:31.315Z,45.03
2023-01-08T04:19:58.562Z,38.63
2023-01-08T04:22:25.594Z,41.60
2023-01-08T04:24:52.926Z,34.40
2023-01-08T04:27:19.856Z,33.50
2023-01-08T04:29:47.180Z,34.78
2023-01-08T04:32:14.286Z,31.92
2023-01-08T04:34:41.551Z,36.42
2023-01-08T04:37:08.622Z,34.50
2023-01-08T04:39:35.873Z,34.67
2023-01-08T04:42:02.861Z,32.92
2023-01-08T04:44:30.200Z,33.53
2023-01-08T04:46:57.156Z,26.45
2023-01-08T04:49:24.497Z,29.73
2023-01-08T04:51:51.907Z,31.05
2023-01-08T04:54:19.128Z,29.88
2023-01-08T04:56:46.262Z,24.15
2023-01-08T04:59:13.616Z,33.40
2023-01-08T05:01:40.702Z,31.00
2023-01-08T05:04:07.988Z,29.80
2023-01-08T05:06:34.932Z,28.73
2023-01-08T05:09:02.244Z,26.92
2023-01-08T05:11:29.427Z,32.03
2023-01-08T05:13:57.099Z,28.05
2023-01-08T05:16:24.157Z,29.02
2023-01-08T05:18:51.520Z,27.15
2023-01-08T05:21:18.591Z,39.50
2023-01-08T05:23:50.464Z,34.28
2023-01-08T05:26:19.232Z,36.17
2023-01-08T05:28:47.341Z,28.50
2023-01-08T05:31:15.092Z,31.90
2023-01-08T05:33:42.532Z,32.65
2023-01-08T05:36:11.284Z,30.48
2023-01-08T05:38:38.759Z,30.30
2023-01-08T05:41:06.646Z,31.90
2023-01-08T05:43:34.551Z,30.48
2023-01-08T05:46:02.878Z,28.92
2023-01-08T05:48:31.849Z,24.27
2023-01-08T05:50:58.855Z,29.90
2023-01-08T05:53:26.229Z,21.60
2023-01-08T05:55:59.115Z,26.55
2023-01-08T05:58:27.273Z,21.08
2023-01-08T06:00:55.757Z,23.00
2023-01-08T06:03:23.618Z,17.00
2023-01-08T06:05:50.599Z,25.52
2023-01-08T06:08:17.904Z,29.23
2023-01-08T06:10:44.948Z,25.10
2023-01-08T06:13:12.243Z,26.35
2023-01-08T06:15:40.173Z,19.92
2023-01-08T06:18:07.600Z,28.60
2023-01-08T06:20:34.573Z,20.10
2023-01-08T06:23:01.907Z,27.75
2023-01-08T06:25:29.902Z,18.60
2023-01-08T06:27:57.165Z,29.38
2023-01-08T06:30:24.210Z,31.08
2023-01-08T06:32:56.376Z,31.13
2023-01-08T06:35:23.444Z,24.33
2023-01-08T06:37:50.813Z,29.92
2023-01-08T06:40:18.231Z,20.60
2023-01-08T06:42:46.475Z,30.25
2023-01-08T06:45:13.677Z,36.50
2023-01-08T06:47:41.048Z,31.48
2023-01-08T06:50:08.857Z,32.30
2023-01-08T06:52:36.151Z,24.50
2023-01-08T06:55:04.891Z,25.83
2023-01-08T06:57:32.501Z,30.40
2023-01-08T06:59:59.575Z,23.10
2023-01-08T07:02:27.085Z,28.15
2023-01-08T07:04:54.520Z,31.55
2023-01-08T07:07:21.757Z,31.73
2023-01-08T07:09:48.756Z,23.00
2023-01-08T07:12:18.365Z,35.40
2023-01-08T07:14:45.325Z,48.95
2023-01-08T07:17:12.723Z,27.38
2023-01-08T07:19:40.021Z,34.58
2023-01-08T07:22:07.422Z,19.08
2023-01-08T07:24:34.382Z,31.98
2023-01-08T07:27:01.642Z,50.45
2023-01-08T07:29:28.928Z,37.00
2023-01-08T07:31:56.273Z,35.55
2023-01-08T07:34:23.275Z,31.92
2023-01-08T07:36:50.611Z,26.88
2023-01-08T07:39:17.543Z,39.30
2023-01-08T07:41:44.836Z,30.13
2023-01-08T07:44:12.243Z,29.80
2023-01-08T07:46:39.646Z,30.15
2023-01-08T07:49:07.236Z,19.23
2023-01-08T07:51:34.626Z,19.88
2023-01-08T07:54:01.697Z,40.67
2023-01-08T07:56:31.627Z,37.03
2023-01-08T07:58:58.566Z,35.25
2023-01-08T08:01:26.502Z,25.30
2023-01-08T08:03:53.685Z,37.40
2023-01-08T08:06:20.947Z,23.90
2023-01-08T08:08:48.036Z,21.80
2023-01-08T08:11:15.369Z,21.55
2023-01-08T08:13:44.938Z,39.15
2023-01-08T08:16:13.299Z,39.53
2023-01-08T08:18:40.392Z,22.73
2023-01-08T08:21:07.734Z,25.45
2023-01-08T08:23:36.576Z,19.73
2023-01-08T08:26:05.115Z,38.90
2023-01-08T08:28:32.152Z,19.98
2023-01-08T08:30:59.492Z,18.55
2023-01-08T08:33:26.528Z,32.85
2023-01-08T08:35:53.928Z,29.90
2023-01-08T08:38:23.231Z,40.00
2023-01-08T08:40:51.374Z,45.58
2023-01-08T08:43:18.702Z,31.98
2023-01-08T08:45:46.079Z,27.38
2023-01-08T08:48:13.077Z,25.70
2023-01-08T08:50:40.387Z,24.27
2023-01-08T08:53:07.667Z,40.80
2023-01-08T08:55:35.033Z,44.42
2023-01-08T08:58:04.944Z,36.10
2023-01-08T09:00:32.662Z,20.77
2023-01-08T09:02:59.921Z,18.92
2023-01-08T09:05:30.819Z,22.48
2023-01-08T09:07:57.992Z,18.65
2023-01-08T09:10:28.036Z,22.83
2023-01-08T09:12:55.140Z,21.13
2023-01-08T09:15:22.731Z,25.13
2023-01-08T09:17:56.857Z,21.02
2023-01-08T09:20:28.573Z,21.80
2023-01-08T09:22:59.229Z,32.42
2023-01-08T09:25:27.286Z,25.58
2023-01-08T09:28:03.526Z,20.25
2023-01-08T09:30:31.374Z,24.42
2023-01-08T09:33:03.252Z,27.00
2023-01-08T09:35:31.583Z,62.42
2023-01-08T09:37:59.238Z,38.85
2023-01-08T09:40:35.004Z,25.60
2023-01-08T09:43:08.317Z,25.48
2023-01-08T09:45:38.977Z,31.52
2023-01-08T09:48:11.188Z,22.67
2023-01-08T09:50:38.796Z,57.88
2023-01-08T09:53:10.502Z,40.42
2023-01-08T09:55:38.095Z,34.42
2023-01-08T09:58:23.538Z,20.17
2023-01-08T10:00:54.972Z,25.60
2023-01-08T10:03:27.608Z,27.33
2023-01-08T10:05:55.403Z,23.67
2023-01-08T10:08:24.635Z,19.55
2023-01-08T10:10:52.487Z,21.50
2023-01-08T10:13:19.843Z,25.75
2023-01-08T10:15:48.315Z,29.90
2023-01-08T10:18:19.659Z,37.33
2023-01-08T10:20:48.412Z,28.70
2023-01-08T10:23:18.375Z,23.35
2023-01-08T10:25:52.762Z,22.40
2023-01-08T10:28:26.085Z,24.03
2023-01-08T10:30:58.616Z,17.83
2023-01-08T10:33:43.571Z,22.88
2023-01-08T10:36:16.003Z,32.38
2023-01-08T10:38:56.466Z,25.05
2023-01-08T10:41:24.361Z,23.33
2023-01-08T10:44:01.740Z,17.25
2023-01-08T10:46:35.945Z,26.40
2023-01-08T10:49:05.534Z,23.95
2023-01-08T10:51:34.058Z,27.90
2023-01-08T10:54:23.538Z,22.38
2023-01-08T10:56:50.876Z,16.33
2023-01-08T10:59:19.738Z,25.05
2023-01-08T11:01:49.759Z,22.23
2023-01-08T11:04:36.757Z,28.65
2023-01-08T11:07:07.293Z,25.27
2023-01-08T11:09:41.704Z,27.25
2023-01-08T11:12:30.625Z,22.52
2023-01-08T11:14:57.800Z,25.48
2023-01-08T11:17:27.413Z,21.52
2023-01-08T11:19:55.884Z,14.52
2023-01-08T11:22:25.297Z,25.40
2023-01-08T11:24:56.640Z,35.85
2023-01-08T11:27:30.565Z,24.67
2023-01-08T11:30:11.219Z,31.40
2023-01-08T11:32:41.608Z,25.10
2023-01-08T11:35:14.653Z,31.70
2023-01-08T11:37:50.898Z,27.38
2023-01-08T11:40:33.616Z,25.73
2023-01-08T11:43:27.847Z,29.45
2023-01-08T11:46:19.503Z,16.75
2023-01-08T11:49:15.882Z,29.52
2023-01-08T11:52:14.207Z,29.20
2023-01-08T11:55:00.268Z,27.67
2023-01-08T11:57:36.178Z,40.78
2023-01-08T12:00:18.892Z,31.33
2023-01-08T12:03:02.281Z,35.17
2023-01-08T12:05:32.787Z,26.30
2023-01-08T12:08:05.488Z,28.25
2023-01-08T12:10:41.790Z,19.75
2023-01-08T12:13:17.869Z,33.97
2023-01-08T12:16:16.975Z,35.20
2023-01-08T12:19:06.846Z,29.15
2023-01-08T12:21:58.437Z,30.27
2023-01-08T12:24:46.597Z,51.85
2023-01-08T12:27:19.489Z,40.63
2023-01-08T12:30:08.330Z,21.00
2023-01-08T12:33:00.437Z,23.85
2023-01-08T12:35:33.915Z,24.08
2023-01-08T12:38:13.020Z,31.27
2023-01-08T12:40:43.708Z,20.77
2023-01-08T12:43:26.374Z,33.83
2023-01-08T12:45:56.981Z,28.70
2023-01-08T12:48:27.957Z,29.52
2023-01-08T12:51:19.209Z,36.47
2023-01-08T12:54:05.032Z,31.20
2023-01-08T12:56:53.890Z,25.15
2023-01-08T12:59:37.244Z,22.38
2023-01-08T13:02:32.313Z,27.27
2023-01-08T13:05:11.611Z,20.83
2023-01-08T13:07:44.884Z,28.52
2023-01-08T13:10:49.657Z,24.85
2023-01-08T13:13:45.076Z,23.90
2023-01-08T13:16:14.294Z,21.15
2023-01-08T13:18:50.578Z,23.52
2023-01-08T13:21:27.008Z,17.17
2023-01-08T13:24:04.978Z,26.35
2023-01-08T13:26:35.233Z,25.30
2023-01-08T13:29:41.417Z,16.95
2023-01-08T13:32:45.636Z,15.88
2023-01-08T13:35:16.011Z,18.63
2023-01-08T13:37:48.452Z,25.95
2023-01-08T13:40:38.818Z,28.48
2023-01-08T13:43:22.699Z,23.40
2023-01-08T13:46:09.198Z,27.98
2023-01-08T13:49:10.572Z,23.67
2023-01-08T13:51:47.755Z,24.33
2023-01-08T13:54:15.122Z,16.13
2023-01-08T13:56:44.863Z,18.38
2023-01-08T13:59:32.556Z,14.27
2023-01-08T14:02:01.526Z,25.55
2023-01-08T14:04:29.080Z,31.65
2023-01-08T14:07:13.232Z,27.40
2023-01-08T14:09:40.587Z,18.95
2023-01-08T14:12:16.027Z,25.13
2023-01-08T14:14:48.868Z,21.55
2023-01-08T14:17:21.174Z,22.90
2023-01-08T14:19:49.123Z,22.23
2023-01-08T14:22:20.141Z,20.23
2023-01-08T14:24:54.359Z,24.25
2023-01-08T14:27:30.316Z,22.07
2023-01-08T14:29:58.355Z,19.42
2023-01-08T14:32:30.625Z,26.67
2023-01-08T14:35:00.986Z,27.13
2023-01-08T14:37:28.320Z,20.13
2023-01-08T14:39:59.763Z,17.92
2023-01-08T14:42:44.422Z,16.65
2023-01-08T14:45:28.938Z,25.55
2023-01-08T14:48:14.991Z,18.25
2023-01-08T14:50:45.531Z,18.83
2023-01-08T14:53:28.560Z,27.88
2023-01-08T14:55:58.056Z,22.27
2023-01-08T14:58:28.129Z,17.42
2023-01-08T15:00:59.702Z,22.92
2023-01-08T15:03:34.250Z,27.45
2023-01-08T15:06:08.136Z,19.73
2023-01-08T15:08:39.913Z,16.95
2023-01-08T15:11:19.668Z,12.07
2023-01-08T15:13:48.533Z,25.02
2023-01-08T15:16:32.574Z,13.32
2023-01-08T15:19:13.024Z,22.90
2023-01-08T15:21:47.473Z,19.92
2023-01-08T15:24:40.848Z,19.55
2023-01-08T15:27:17.817Z,15.57
2023-01-08T15:29:59.858Z,20.30
2023-01-08T15:32:37.227Z,14.15
2023-01-08T15:35:15.611Z,28.88
2023-01-08T15:37:43.316Z,26.80
2023-01-08T15:40:14.211Z,24.25
2023-01-08T15:43:00.731Z,29.88
2023-01-08T15:45:31.498Z,25.83
2023-01-08T15:47:59.209Z,16.90
2023-01-08T15:50:28.104Z,28.73
2023-01-08T15:52:57.523Z,24.50
2023-01-08T15:55:25.490Z,18.00
2023-01-08T15:57:56.399Z,20.63
2023-01-08T16:00:23.802Z,21.10
2023-01-08T16:02:53.818Z,14.32
2023-01-08T16:05:23.004Z,22.35
2023-01-08T16:07:50.704Z,39.55
2023-01-08T16:10:20.990Z,25.08
2023-01-08T16:12:48.594Z,20.77
2023-01-08T16:15:16.236Z,24.23
2023-01-08T16:17:44.017Z,21.92
2023-01-08T16:20:13.262Z,27.33
2023-01-08T16:22:41.403Z,24.25
2023-01-08T16:25:11.021Z,30.23
2023-01-08T16:27:39.525Z,28.02
2023-01-08T16:30:15.948Z,24.42
2023-01-08T16:32:44.164Z,22.60
2023-01-08T16:35:11.495Z,36.70
2023-01-08T16:37:41.843Z,23.35
2023-01-08T16:40:10.006Z,29.65
2023-01-08T16:42:37.740Z,25.92
2023-01-08T16:45:05.624Z,25.80
2023-01-08T16:47:37.999Z,33.22
2023-01-08T16:50:06.611Z,26.92
2023-01-08T16:52:34.088Z,32.17
2023-01-08T16:55:03.886Z,27.40
2023-01-08T16:57:31.389Z,30.80
2023-01-08T16:59:58.568Z,21.05
2023-01-08T17:02:26.085Z,25.33
2023-01-08T17:04:53.699Z,22.80
2023-01-08T17:07:21.149Z,30.48
2023-01-08T17:09:48.193Z,20.17
2023-01-08T17:14:50.965Z,24.88
2023-01-08T17:17:18.672Z,22.30
2023-01-08T17:19:48.832Z,22.33
2023-01-08T17:22:16.430Z,23.70
2023-01-08T17:24:44.542Z,22.02
2023-01-08T17:27:12.432Z,21.38
2023-01-08T17:29:42.290Z,22.67
2023-01-08T17:32:11.606Z,22.13
2023-01-08T17:34:38.772Z,27.65
2023-01-08T17:37:06.507Z,26.38
2023-01-08T17:39:33.815Z,24.92
2023-01-08T17:42:19.961Z,33.58
2023-01-08T17:44:47.436Z,44.65
2023-01-08T17:47:14.964Z,43.05
2023-01-08T17:49:42.147Z,21.42
2023-01-08T17:52:09.973Z,34.63
2023-01-08T17:54:38.297Z,58.70
2023-01-08T17:57:05.941Z,31.90
2023-01-08T17:59:34.098Z,29.48
2023-01-08T18:02:01.938Z,18.95
2023-01-08T18:04:29.324Z,24.23
2023-01-08T18:06:56.764Z,32.10
2023-01-08T18:09:24.014Z,30.20
2023-01-08T18:11:51.478Z,29.58
2023-01-08T18:14:23.024Z,36.40
2023-01-08T18:16:50.929Z,33.15
2023-01-08T18:19:18.354Z,36.67
2023-01-08T18:21:47.464Z,16.98
2023-01-08T18:24:15.028Z,28.77
2023-01-08T18:26:42.898Z,21.90
2023-01-08T18:29:10.419Z,31.17
2023-01-08T18:31:38.281Z,46.13
2023-01-08T18:34:05.616Z,29.10
2023-01-08T18:36:36.977Z,37.22
2023-01-08T18:39:04.704Z,39.80
2023-01-08T18:41:50.684Z,42.55
2023-01-08T18:44:17.779Z,41.63
2023-01-08T18:46:47.889Z,48.55
2023-01-08T18:49:15.632Z,29.80
2023-01-08T18:51:43.455Z,33.92
2023-01-08T18:54:11.633Z,27.98
2023-01-08T18:56:39.110Z,28.70
2023-01-08T18:59:07.074Z,28.67
2023-01-08T19:01:35.965Z,23.58
2023-01-08T19:04:04.028Z,44.95
2023-01-08T19:06:31.734Z,39.72
2023-01-08T19:08:59.888Z,30.30
2023-01-08T19:11:30.443Z,32.45
2023-01-08T19:13:57.996Z,62.53
2023-01-08T19:16:25.801Z,51.45
2023-01-08T19:18:53.562Z,27.40
2023-01-08T19:21:22.060Z,35.30
2023-01-08T19:23:49.616Z,35.33
2023-01-08T19:26:17.824Z,34.10
2023-01-08T19:28:45.298Z,29.00
2023-01-08T19:31:15.808Z,41.13
2023-01-08T19:33:43.908Z,34.60
2023-01-08T19:36:14.230Z,41.70
2023-01-08T19:38:43.102Z,43.15
2023-01-08T19:41:31.130Z,25.98
2023-01-08T19:43:59.061Z,36.75
2023-01-08T19:46:30.139Z,25.20
2023-01-08T19:48:59.417Z,49.50
2023-01-08T19:51:28.216Z,29.90
2023-01-08T19:53:56.884Z,31.15
2023-01-08T19:56:24.598Z,33.40
2023-01-08T19:58:51.876Z,34.17
2023-01-08T20:01:23.222Z,39.13
2023-01-08T20:03:51.240Z,46.53
2023-01-08T20:06:24.438Z,31.90
2023-01-08T20:08:54.354Z,27.58
2023-01-08T20:11:25.146Z,41.60
2023-01-08T20:13:52.599Z,35.33
2023-01-08T20:16:21.752Z,31.80
2023-01-08T20:18:48.991Z,31.20
2023-01-08T20:21:20.837Z,35.08
2023-01-08T20:23:48.673Z,35.55
2023-01-08T20:26:18.767Z,33.05
2023-01-08T20:28:46.936Z,34.55
2023-01-08T20:31:18.161Z,28.58
2023-01-08T20:33:48.736Z,23.25
2023-01-08T20:36:21.652Z,32.00
2023-01-08T20:39:10.064Z,34.45
2023-01-08T20:41:37.522Z,27.92
2023-01-08T20:44:06.941Z,30.77
2023-01-08T20:46:36.061Z,39.10
2023-01-08T20:49:06.686Z,36.90
2023-01-08T20:51:35.947Z,30.67
2023-01-08T20:54:05.157Z,37.15
2023-01-08T20:56:32.529Z,30.90
2023-01-08T20:59:01.453Z,34.45
2023-01-08T21:01:36.564Z,30.52
2023-01-08T21:06:33.664Z,32.97
2023-01-08T21:09:06.699Z,35.65
2023-01-08T21:11:36.454Z,32.13
2023-01-08T21:14:04.030Z,41.92
2023-01-08T21:16:34.834Z,33.25
2023-01-08T21:19:02.664Z,28.73
2023-01-08T21:21:33.085Z,36.65
2023-01-08T21:24:04.579Z,38.13
2023-01-08T21:26:37.064Z,33.35
2023-01-08T21:29:09.630Z,38.10
2023-01-08T21:31:38.051Z,31.70
2023-01-08T21:34:08.874Z,34.25
2023-01-08T21:36:39.152Z,29.23
2023-01-08T21:39:06.820Z,34.80
2023-01-08T21:41:52.952Z,35.17
2023-01-08T21:44:41.250Z,32.15
2023-01-08T21:47:12.254Z,33.92
2023-01-08T21:49:39.675Z,30.77
2023-01-08T21:52:25.722Z,27.02
2023-01-08T21:54:55.244Z,33.53
2023-01-08T21:57:22.817Z,30.80
2023-01-08T21:59:50.586Z,27.08
2023-01-08T22:02:20.393Z,44.10
2023-01-08T22:04:49.052Z,40.13
2023-01-08T22:07:16.851Z,29.13
2023-01-08T22:09:44.099Z,47.85
2023-01-08T22:12:11.776Z,31.77
2023-01-08T22:14:38.947Z,31.27
2023-01-08T22:17:08.507Z,26.15
2023-01-08T22:19:38.049Z,38.55
2023-01-08T22:22:10.969Z,46.85
2023-01-08T22:24:39.614Z,34.58
2023-01-08T22:27:08.192Z,35.55
2023-01-08T22:29:36.435Z,28.45
2023-01-08T22:32:05.293Z,33.17
2023-01-08T22:34:33.963Z,34.40
2023-01-08T22:37:03.647Z,32.80
2023-01-08T22:39:31.061Z,29.48
2023-01-08T22:41:58.709Z,30.70
2023-01-08T22:44:25.952Z,40.17
2023-01-08T22:46:53.678Z,31.05
2023-01-08T22:49:20.669Z,33.45
2023-01-08T22:51:47.956Z,32.90
2023-01-08T22:54:17.162Z,32.75
2023-01-08T22:56:46.671Z,37.92
2023-01-08T22:59:13.761Z,29.85
2023-01-08T23:01:41.090Z,35.58
2023-01-08T23:04:08.321Z,37.65
2023-01-08T23:06:36.088Z,33.70
2023-01-08T23:09:03.852Z,32.63
2023-01-08T23:11:32.980Z,47.83
2023-01-08T23:14:00.864Z,41.30
2023-01-08T23:16:28.345Z,35.70
2023-01-08T23:18:55.853Z,35.80
2023-01-08T23:21:25.778Z,37.33
2023-01-08T23:23:53.285Z,36.38
2023-01-08T23:26:27.352Z,32.38
2023-01-08T23:28:55.462Z,35.38
2023-01-08T23:31:25.760Z,30.38
2023-01-08T23:33:53.312Z,38.03
2023-01-08T23:36:22.080Z,40.42
2023-01-08T23:38:51.652Z,34.45
2023-01-08T23:41:20.494Z,32.55
2023-01-08T23:43:49.182Z,35.53
2023-01-08T23:46:17.536Z,41.25
2023-01-08T23:48:44.568Z,37.92
2023-01-08T23:51:13.288Z,32.38
2023-01-08T23:53:40.216Z,38.83
2023-01-08T23:56:07.858Z,39.35
2023-01-08T23:58:35.291Z,35.45
