createdAt,value
2019-05-13T00:02:04.321Z,2.20
2019-05-13T00:04:33.731Z,2.10
2019-05-13T00:07:04.703Z,2.27
2019-05-13T00:09:34.012Z,2.00
2019-05-13T00:12:04.707Z,1.93
2019-05-13T00:14:34.481Z,1.83
2019-05-13T00:17:04.194Z,2.90
2019-05-13T00:19:33.861Z,2.70
2019-05-13T00:22:03.733Z,2.73
2019-05-13T00:24:33.954Z,1.80
2019-05-13T00:27:03.902Z,2.07
2019-05-13T00:29:34.054Z,2.03
2019-05-13T00:32:04.762Z,1.93
2019-05-13T00:34:33.953Z,2.50
2019-05-13T00:37:10.740Z,3.07
2019-05-13T00:39:33.767Z,2.43
2019-05-13T00:42:04.074Z,2.23
2019-05-13T00:44:33.824Z,1.97
2019-05-13T00:47:04.468Z,2.73
2019-05-13T00:49:34.596Z,2.90
2019-05-13T00:52:03.868Z,2.63
2019-05-13T00:54:34.169Z,2.27
2019-05-13T00:57:04.115Z,2.47
2019-05-13T00:59:33.927Z,2.53
2019-05-13T01:02:03.582Z,2.60
2019-05-13T01:04:33.904Z,2.80
2019-05-13T01:07:04.372Z,2.60
2019-05-13T01:09:34.294Z,2.60
2019-05-13T01:12:04.382Z,2.70
2019-05-13T01:14:34.165Z,2.30
2019-05-13T01:17:03.854Z,1.97
2019-05-13T01:19:34.282Z,2.70
2019-05-13T01:22:03.440Z,2.90
2019-05-13T01:24:33.744Z,2.23
2019-05-13T01:27:03.870Z,2.63
2019-05-13T01:29:34.389Z,3.00
2019-05-13T01:32:04.562Z,2.53
2019-05-13T01:34:34.035Z,2.30
2019-05-13T01:37:04.254Z,2.40
2019-05-13T01:39:34.670Z,2.87
2019-05-13T01:42:03.689Z,2.67
2019-05-13T01:44:33.547Z,2.67
2019-05-13T01:47:04.269Z,2.67
2019-05-13T01:49:33.727Z,2.53
2019-05-13T01:52:03.864Z,2.53
2019-05-13T01:54:35.699Z,2.20
2019-05-13T01:57:04.531Z,2.80
2019-05-13T01:59:34.670Z,2.57
2019-05-13T02:02:03.657Z,2.20
2019-05-13T02:04:33.636Z,2.23
2019-05-13T02:07:04.173Z,2.90
2019-05-13T02:09:33.763Z,2.20
2019-05-13T02:12:04.582Z,2.87
2019-05-13T02:14:34.059Z,3.33
2019-05-13T02:17:04.259Z,2.77
2019-05-13T02:19:33.660Z,2.43
2019-05-13T02:22:03.893Z,3.70
2019-05-13T02:24:34.096Z,3.03
2019-05-13T02:27:03.658Z,2.30
2019-05-13T02:29:34.410Z,2.23
2019-05-13T02:32:03.300Z,2.63
2019-05-13T02:34:32.446Z,2.93
2019-05-13T02:37:03.172Z,2.73
2019-05-13T02:39:32.893Z,2.80
2019-05-13T02:42:03.471Z,3.23
2019-05-13T02:44:33.340Z,2.60
2019-05-13T02:47:03.354Z,2.97
2019-05-13T02:49:32.521Z,3.17
2019-05-13T02:52:02.773Z,2.30
2019-05-13T02:54:34.112Z,2.70
2019-05-13T02:57:03.813Z,2.40
2019-05-13T02:59:33.682Z,3.10
2019-05-13T03:02:03.657Z,2.90
2019-05-13T03:04:32.816Z,2.97
2019-05-13T03:07:02.941Z,2.97
2019-05-13T03:09:32.460Z,2.87
2019-05-13T03:12:04.060Z,2.17
2019-05-13T03:14:32.298Z,2.70
2019-05-13T03:17:08.265Z,2.70
2019-05-13T03:19:36.520Z,3.17
2019-05-13T03:22:05.008Z,2.67
2019-05-13T03:24:33.728Z,2.70
2019-05-13T03:27:02.854Z,3.37
2019-05-13T03:29:33.124Z,2.80
2019-05-13T03:32:06.505Z,2.90
2019-05-13T03:34:35.786Z,3.03
2019-05-13T03:37:06.571Z,2.77
2019-05-13T03:39:36.486Z,2.60
2019-05-13T03:42:05.624Z,3.40
2019-05-13T03:44:37.931Z,3.53
2019-05-13T03:47:12.425Z,5.17
2019-05-13T03:49:42.868Z,5.83
2019-05-13T03:52:13.457Z,4.03
2019-05-13T03:54:43.606Z,3.50
2019-05-13T03:57:12.703Z,3.40
2019-05-13T03:59:43.583Z,2.57
2019-05-13T04:02:13.058Z,3.10
2019-05-13T04:04:42.475Z,2.60
2019-05-13T04:07:12.936Z,2.60
2019-05-13T04:09:43.566Z,2.67
2019-05-13T04:12:13.528Z,2.80
2019-05-13T04:14:43.581Z,3.13
2019-05-13T04:17:12.882Z,2.57
2019-05-13T04:19:42.405Z,3.27
2019-05-13T04:22:12.848Z,3.17
2019-05-13T04:24:42.676Z,2.60
2019-05-13T04:27:13.148Z,3.07
2019-05-13T04:29:43.196Z,3.07
2019-05-13T04:32:13.072Z,3.47
2019-05-13T04:34:42.550Z,3.07
2019-05-13T04:37:13.284Z,2.90
2019-05-13T04:39:51.035Z,2.83
2019-05-13T04:42:12.543Z,3.43
2019-05-13T04:44:42.772Z,3.37
2019-05-13T04:47:12.997Z,3.43
2019-05-13T04:49:42.913Z,2.90
2019-05-13T04:52:13.447Z,3.43
2019-05-13T04:54:43.721Z,3.07
2019-05-13T04:57:12.462Z,3.87
2019-05-13T04:59:44.542Z,3.70
2019-05-13T05:02:54.816Z,3.23
2019-05-13T05:05:52.645Z,3.53
2019-05-13T05:08:59.261Z,4.47
2019-05-13T05:12:52.667Z,2.40
2019-05-13T05:16:02.855Z,2.93
2019-05-13T05:19:15.995Z,3.23
2019-05-13T05:21:58.134Z,2.60
2019-05-13T05:25:22.041Z,3.27
2019-05-13T05:28:34.899Z,3.00
2019-05-13T05:31:41.512Z,2.67
2019-05-13T05:34:55.094Z,3.33
2019-05-13T05:38:12.088Z,2.73
2019-05-13T05:40:43.322Z,2.90
2019-05-13T05:43:16.098Z,2.47
2019-05-13T05:45:44.898Z,3.07
2019-05-13T05:48:16.994Z,2.50
2019-05-13T05:50:47.633Z,2.90
2019-05-13T05:53:21.962Z,3.00
2019-05-13T05:55:52.668Z,3.10
2019-05-13T05:58:23.071Z,2.23
2019-05-13T06:00:55.873Z,2.60
2019-05-13T06:03:28.409Z,3.00
2019-05-13T06:05:56.701Z,3.10
2019-05-13T06:08:24.866Z,2.60
2019-05-13T06:10:53.884Z,2.73
2019-05-13T06:13:22.290Z,2.27
2019-05-13T06:15:51.418Z,2.60
2019-05-13T06:18:21.992Z,1.80
2019-05-13T06:20:51.224Z,2.00
2019-05-13T06:23:22.211Z,2.40
2019-05-13T06:25:52.715Z,1.87
2019-05-13T06:28:21.739Z,2.30
2019-05-13T06:30:51.989Z,1.67
2019-05-13T06:33:21.372Z,1.80
2019-05-13T06:35:51.957Z,1.60
2019-05-13T06:38:22.482Z,1.70
2019-05-13T06:41:00.493Z,2.23
2019-05-13T06:43:21.111Z,1.80
2019-05-13T06:45:51.363Z,1.87
2019-05-13T06:48:19.841Z,2.03
2019-05-13T06:50:47.976Z,1.73
2019-05-13T06:53:16.166Z,1.73
2019-05-13T06:55:44.833Z,2.07
2019-05-13T06:58:13.322Z,1.97
2019-05-13T07:00:42.735Z,1.60
2019-05-13T07:03:12.545Z,1.67
2019-05-13T07:05:42.384Z,1.63
2019-05-13T07:08:12.039Z,1.80
2019-05-13T07:10:41.414Z,1.73
2019-05-13T07:13:11.363Z,1.73
2019-05-13T07:15:41.651Z,1.40
2019-05-13T07:18:11.698Z,1.87
2019-05-13T07:20:42.678Z,1.90
2019-05-13T07:23:12.334Z,1.30
2019-05-13T07:25:41.974Z,1.33
2019-05-13T07:28:12.695Z,1.70
2019-05-13T07:30:43.195Z,1.20
2019-05-13T07:33:12.858Z,1.10
2019-05-13T07:35:44.205Z,1.50
2019-05-13T07:38:11.865Z,1.23
2019-05-13T07:40:41.724Z,2.07
2019-05-13T07:43:12.290Z,0.83
2019-05-13T07:45:42.354Z,1.27
2019-05-13T07:48:20.487Z,1.23
2019-05-13T07:50:53.064Z,0.90
2019-05-13T07:53:16.408Z,1.40
2019-05-13T07:55:42.209Z,1.10
2019-05-13T07:58:11.659Z,1.00
2019-05-13T08:00:41.862Z,1.03
2019-05-13T08:03:12.421Z,1.20
2019-05-13T08:05:41.870Z,1.00
2019-05-13T08:08:11.724Z,1.00
2019-05-13T08:10:41.508Z,1.20
2019-05-13T08:13:11.878Z,0.80
2019-05-13T08:15:42.147Z,0.83
2019-05-13T08:18:12.250Z,1.07
2019-05-13T08:20:41.959Z,1.13
2019-05-13T08:23:11.786Z,1.10
2019-05-13T08:25:42.389Z,0.90
2019-05-13T08:28:12.304Z,1.00
2019-05-13T08:30:42.648Z,0.87
2019-05-13T08:33:12.479Z,0.80
2019-05-13T08:35:41.715Z,0.80
2019-05-13T08:38:12.052Z,0.80
2019-05-13T08:40:42.385Z,0.70
2019-05-13T08:43:12.073Z,1.13
2019-05-13T08:45:42.093Z,1.33
2019-05-13T08:48:12.809Z,1.27
2019-05-13T08:50:42.096Z,0.90
2019-05-13T08:53:12.106Z,0.53
2019-05-13T08:55:42.703Z,0.87
2019-05-13T08:58:12.537Z,0.50
2019-05-13T09:00:58.426Z,0.60
2019-05-13T09:03:25.521Z,0.80
2019-05-13T09:05:54.454Z,1.03
2019-05-13T09:08:24.366Z,0.80
2019-05-13T09:10:56.543Z,0.90
2019-05-13T09:13:22.813Z,1.10
2019-05-13T09:15:51.813Z,0.93
2019-05-13T09:18:22.843Z,0.70
2019-05-13T09:20:52.117Z,0.80
2019-05-13T09:23:22.291Z,1.00
2019-05-13T09:25:52.085Z,1.67
2019-05-13T09:28:21.986Z,1.20
2019-05-13T09:30:52.936Z,1.20
2019-05-13T09:33:21.930Z,1.13
2019-05-13T09:35:53.368Z,1.20
2019-05-13T09:38:22.152Z,0.90
2019-05-13T09:40:53.016Z,1.00
2019-05-13T09:43:22.225Z,1.10
2019-05-13T09:45:52.230Z,1.00
2019-05-13T09:48:22.424Z,1.23
2019-05-13T09:50:51.784Z,1.10
2019-05-13T09:53:22.256Z,1.20
2019-05-13T09:55:52.133Z,0.87
2019-05-13T09:58:22.325Z,1.23
2019-05-13T10:00:52.592Z,1.00
2019-05-13T10:03:26.598Z,0.90
2019-05-13T10:05:52.064Z,0.70
2019-05-13T10:08:22.043Z,1.03
2019-05-13T10:10:52.722Z,1.00
2019-05-13T10:13:23.119Z,0.90
2019-05-13T10:15:51.474Z,0.90
2019-05-13T10:18:21.879Z,0.83
2019-05-13T10:20:58.733Z,0.60
2019-05-13T10:23:27.981Z,0.50
2019-05-13T10:26:03.775Z,0.60
2019-05-13T10:28:32.904Z,0.50
2019-05-13T10:31:01.331Z,0.90
2019-05-13T10:33:31.710Z,0.67
2019-05-13T10:36:03.390Z,0.60
2019-05-13T10:38:32.458Z,0.43
2019-05-13T10:41:03.164Z,0.80
2019-05-13T10:43:32.671Z,0.83
2019-05-13T10:46:02.587Z,0.70
2019-05-13T10:48:31.582Z,0.70
2019-05-13T10:51:02.191Z,0.70
2019-05-13T10:53:32.092Z,1.07
2019-05-13T10:56:03.333Z,0.80
2019-05-13T10:58:32.262Z,0.70
2019-05-13T11:01:02.893Z,0.90
2019-05-13T11:03:32.891Z,0.93
2019-05-13T11:06:01.681Z,1.03
2019-05-13T11:08:32.483Z,0.90
2019-05-13T11:11:02.145Z,1.10
2019-05-13T11:13:49.519Z,1.20
2019-05-13T11:16:02.424Z,1.00
2019-05-13T11:18:31.117Z,0.97
2019-05-13T11:21:01.999Z,0.90
2019-05-13T11:23:32.268Z,0.70
2019-05-13T11:26:03.248Z,1.00
2019-05-13T11:28:32.188Z,0.90
2019-05-13T11:31:02.904Z,1.10
2019-05-13T11:33:31.832Z,0.80
2019-05-13T11:36:02.927Z,1.10
2019-05-13T11:38:32.627Z,0.70
2019-05-13T11:41:02.357Z,0.90
2019-05-13T11:43:33.098Z,1.30
2019-05-13T11:46:02.286Z,1.40
2019-05-13T11:48:32.536Z,1.10
2019-05-13T11:51:03.818Z,1.50
2019-05-13T11:53:33.871Z,1.10
2019-05-13T11:56:03.702Z,1.00
2019-05-13T11:58:32.468Z,0.80
2019-05-13T12:03:32.395Z,1.10
2019-05-13T12:06:02.552Z,1.00
2019-05-13T12:08:34.047Z,1.00
2019-05-13T12:11:04.249Z,0.60
2019-05-13T12:13:32.884Z,1.17
2019-05-13T12:16:03.750Z,0.60
2019-05-13T12:18:43.685Z,0.70
2019-05-13T12:21:12.330Z,1.00
2019-05-13T12:23:42.843Z,0.80
2019-05-13T12:26:12.865Z,0.70
2019-05-13T12:29:02.749Z,1.00
2019-05-13T12:31:33.628Z,0.90
2019-05-13T12:34:03.603Z,1.07
2019-05-13T12:36:32.979Z,1.00
2019-05-13T12:39:00.680Z,1.00
2019-05-13T12:41:32.764Z,0.60
2019-05-13T12:44:01.609Z,0.60
2019-05-13T12:46:29.410Z,0.60
2019-05-13T12:48:57.467Z,0.50
2019-05-13T12:51:25.741Z,0.90
2019-05-13T12:53:54.574Z,0.73
2019-05-13T12:56:23.572Z,0.87
2019-05-13T12:58:52.409Z,0.80
2019-05-13T13:01:23.974Z,1.30
2019-05-13T13:03:50.532Z,0.50
2019-05-13T13:06:31.432Z,0.83
2019-05-13T13:08:50.856Z,0.80
2019-05-13T13:11:22.553Z,0.70
2019-05-13T13:13:59.058Z,0.67
2019-05-13T13:16:20.728Z,0.80
2019-05-13T13:18:51.490Z,0.60
2019-05-13T13:21:18.996Z,0.50
2019-05-13T13:23:48.048Z,0.87
2019-05-13T13:26:16.652Z,0.70
2019-05-13T13:28:45.104Z,0.60
2019-05-13T13:31:13.669Z,1.00
2019-05-13T13:33:44.435Z,1.17
2019-05-13T13:36:15.456Z,0.80
2019-05-13T13:38:44.142Z,1.03
2019-05-13T13:41:21.977Z,1.10
2019-05-13T13:43:43.166Z,0.60
2019-05-13T13:46:32.792Z,0.23
2019-05-13T13:48:44.516Z,0.70
2019-05-13T13:51:14.389Z,0.70
2019-05-13T13:53:44.219Z,0.80
2019-05-13T13:56:14.604Z,1.00
2019-05-13T13:58:43.993Z,0.87
2019-05-13T14:01:18.527Z,0.90
2019-05-13T14:03:45.927Z,0.70
2019-05-13T14:06:13.089Z,0.87
2019-05-13T14:06:30.813Z,1.10
2019-05-13T14:08:41.742Z,0.77
2019-05-13T14:11:11.793Z,0.90
2019-05-13T14:13:42.523Z,0.97
2019-05-13T14:16:25.013Z,0.93
2019-05-13T14:18:42.047Z,0.50
2019-05-13T14:21:10.849Z,0.97
2019-05-13T14:23:39.629Z,0.90
2019-05-13T14:26:08.095Z,0.43
2019-05-13T14:28:36.243Z,0.70
2019-05-13T14:31:04.503Z,0.60
2019-05-13T14:33:35.481Z,0.70
2019-05-13T14:36:03.038Z,0.70
2019-05-13T14:38:32.600Z,0.83
2019-05-13T14:41:03.167Z,0.70
2019-05-13T14:43:32.019Z,0.60
2019-05-13T14:46:02.281Z,1.10
2019-05-13T14:48:32.883Z,0.60
2019-05-13T14:51:01.897Z,0.70
2019-05-13T14:53:32.124Z,0.60
2019-05-13T14:56:03.046Z,0.40
2019-05-13T14:58:32.441Z,0.77
2019-05-13T15:01:14.958Z,0.60
2019-05-13T15:03:32.577Z,0.77
2019-05-13T15:06:01.593Z,0.60
2019-05-13T15:08:32.494Z,0.30
2019-05-13T15:11:01.867Z,0.70
2019-05-13T15:13:31.876Z,0.70
2019-05-13T15:16:01.146Z,0.40
2019-05-13T15:18:32.516Z,0.50
2019-05-13T15:21:01.664Z,0.60
2019-05-13T15:23:31.630Z,0.87
2019-05-13T15:26:02.339Z,0.87
2019-05-13T15:28:31.986Z,0.57
2019-05-13T15:31:01.846Z,0.80
2019-05-13T15:33:32.721Z,0.50
2019-05-13T15:36:01.604Z,0.43
2019-05-13T15:38:32.111Z,0.83
2019-05-13T15:41:01.920Z,0.63
2019-05-13T15:43:31.888Z,0.70
2019-05-13T15:46:01.741Z,0.73
2019-05-13T15:48:31.521Z,0.80
2019-05-13T15:51:02.099Z,0.70
2019-05-13T15:53:32.119Z,0.87
2019-05-13T15:56:02.708Z,1.00
2019-05-13T15:58:39.074Z,0.60
2019-05-13T16:01:02.978Z,0.83
2019-05-13T16:03:31.673Z,0.63
2019-05-13T16:06:01.647Z,0.60
2019-05-13T16:08:31.881Z,0.67
2019-05-13T16:11:02.125Z,0.80
2019-05-13T16:13:31.270Z,0.80
2019-05-13T16:16:01.549Z,0.87
2019-05-13T16:18:31.716Z,0.70
2019-05-13T16:21:01.517Z,0.87
2019-05-13T16:23:32.288Z,0.33
2019-05-13T16:26:01.798Z,0.70
2019-05-13T16:28:32.584Z,0.87
2019-05-13T16:31:02.323Z,1.00
2019-05-13T16:33:31.350Z,1.00
2019-05-13T16:36:02.671Z,0.70
2019-05-13T16:38:32.915Z,0.70
2019-05-13T16:41:00.955Z,0.90
2019-05-13T16:43:31.803Z,0.80
2019-05-13T16:46:00.337Z,1.00
2019-05-13T16:48:32.121Z,0.87
2019-05-13T16:50:59.856Z,0.77
2019-05-13T16:53:28.026Z,0.70
2019-05-13T16:55:56.351Z,0.90
2019-05-13T16:58:25.151Z,0.60
2019-05-13T17:00:55.872Z,0.90
2019-05-13T17:03:24.025Z,0.90
2019-05-13T17:05:52.212Z,1.13
2019-05-13T17:08:20.356Z,0.97
2019-05-13T17:10:48.623Z,0.87
2019-05-13T17:13:17.499Z,0.90
2019-05-13T17:15:46.012Z,1.00
2019-05-13T17:18:15.460Z,1.00
2019-05-13T17:20:43.800Z,1.00
2019-05-13T17:23:12.581Z,0.90
2019-05-13T17:25:42.293Z,1.03
2019-05-13T17:28:13.325Z,0.90
2019-05-13T17:30:41.654Z,0.87
2019-05-13T17:33:11.758Z,0.97
2019-05-13T17:35:41.887Z,0.90
2019-05-13T17:38:11.382Z,0.73
2019-05-13T17:40:42.054Z,1.00
2019-05-13T17:43:11.915Z,1.10
2019-05-13T17:45:41.723Z,0.60
2019-05-13T17:48:25.369Z,0.50
2019-05-13T17:50:41.366Z,0.70
2019-05-13T17:53:11.362Z,0.60
2019-05-13T17:55:39.840Z,0.80
2019-05-13T17:58:08.099Z,0.90
2019-05-13T18:00:36.396Z,0.87
2019-05-13T18:03:05.586Z,0.90
2019-05-13T18:05:33.714Z,0.80
2019-05-13T18:08:02.012Z,0.90
2019-05-13T18:10:31.795Z,0.80
2019-05-13T18:13:05.867Z,0.91
2019-05-13T18:15:34.010Z,0.70
2019-05-13T18:18:02.300Z,0.87
2019-05-13T18:20:32.197Z,1.33
2019-05-13T18:23:01.670Z,0.80
2019-05-13T18:25:31.729Z,0.67
2019-05-13T18:28:01.545Z,0.80
2019-05-13T18:30:31.789Z,1.17
2019-05-13T18:33:01.203Z,0.90
2019-05-13T18:35:31.490Z,1.40
2019-05-13T18:38:01.383Z,1.10
2019-05-13T18:40:31.600Z,0.77
2019-05-13T18:43:01.911Z,1.10
2019-05-13T18:45:30.636Z,0.93
2019-05-13T18:47:58.934Z,0.77
2019-05-13T18:50:27.148Z,1.10
2019-05-13T18:52:55.342Z,0.90
2019-05-13T18:55:24.034Z,1.20
2019-05-13T18:57:52.640Z,1.00
2019-05-13T19:00:21.639Z,0.90
2019-05-13T19:02:50.421Z,0.80
2019-05-13T19:05:18.601Z,1.07
2019-05-13T19:07:47.186Z,1.30
2019-05-13T19:10:15.507Z,0.93
2019-05-13T19:12:43.670Z,1.10
2019-05-13T19:15:12.106Z,1.00
2019-05-13T19:17:41.488Z,1.10
2019-05-13T19:20:11.803Z,1.37
2019-05-13T19:22:41.315Z,1.30
2019-05-13T19:25:11.993Z,1.00
2019-05-13T19:27:41.323Z,1.20
2019-05-13T19:30:12.096Z,0.87
2019-05-13T19:32:41.717Z,0.90
2019-05-13T19:35:11.756Z,1.00
2019-05-13T19:37:42.392Z,1.10
2019-05-13T19:40:12.985Z,1.23
2019-05-13T19:42:41.873Z,1.10
2019-05-13T19:45:11.795Z,1.40
2019-05-13T19:47:41.765Z,1.40
2019-05-13T19:50:10.877Z,1.30
2019-05-13T19:52:41.300Z,1.13
2019-05-13T19:55:09.204Z,0.90
2019-05-13T19:57:37.439Z,1.27
2019-05-13T20:00:09.913Z,1.77
2019-05-13T20:02:36.619Z,1.50
2019-05-13T20:05:05.433Z,1.27
2019-05-13T20:07:34.020Z,1.30
2019-05-13T20:10:02.906Z,1.70
2019-05-13T20:12:33.809Z,1.40
2019-05-13T20:15:02.781Z,1.40
2019-05-13T20:17:32.094Z,1.43
2019-05-13T20:20:02.096Z,1.13
2019-05-13T20:22:31.363Z,1.40
2019-05-13T20:24:59.664Z,1.40
2019-05-13T20:27:28.298Z,1.53
2019-05-13T20:29:56.435Z,1.30
2019-05-13T20:32:24.705Z,1.50
2019-05-13T20:34:53.046Z,1.20
2019-05-13T20:37:21.550Z,1.70
2019-05-13T20:39:51.528Z,1.80
2019-05-13T20:42:19.924Z,1.60
2019-05-13T20:44:48.275Z,1.37
2019-05-13T20:47:16.837Z,1.47
2019-05-13T20:49:58.192Z,2.10
2019-05-13T20:52:15.660Z,1.40
2019-05-13T20:54:44.260Z,1.73
2019-05-13T20:57:12.412Z,1.67
2019-05-13T20:59:41.483Z,1.50
2019-05-13T21:02:12.480Z,1.70
2019-05-13T21:04:42.915Z,1.53
2019-05-13T21:07:13.178Z,1.30
2019-05-13T21:09:43.807Z,1.53
2019-05-13T21:12:13.888Z,1.60
2019-05-13T21:14:44.153Z,1.93
2019-05-13T21:17:14.751Z,2.00
2019-05-13T21:19:45.033Z,2.30
2019-05-13T21:22:14.577Z,2.10
2019-05-13T21:24:44.174Z,2.23
2019-05-13T21:27:12.965Z,2.40
2019-05-13T21:29:41.621Z,2.30
2019-05-13T21:32:11.724Z,2.23
2019-05-13T21:34:40.188Z,2.03
2019-05-13T21:37:08.313Z,2.27
2019-05-13T21:39:37.675Z,2.20
2019-05-13T21:42:06.087Z,2.63
2019-05-13T21:44:34.652Z,2.27
2019-05-13T21:47:02.872Z,2.27
2019-05-13T21:49:31.949Z,2.10
2019-05-13T21:52:00.442Z,2.17
2019-05-13T21:54:33.015Z,2.53
2019-05-13T21:56:59.105Z,2.30
2019-05-13T21:59:28.032Z,2.73
2019-05-13T22:01:56.574Z,2.50
2019-05-13T22:04:24.768Z,2.53
2019-05-13T22:06:52.909Z,2.80
2019-05-13T22:09:22.076Z,3.10
2019-05-13T22:11:51.930Z,2.50
2019-05-13T22:14:20.076Z,1.93
2019-05-13T22:16:48.243Z,2.63
2019-05-13T22:19:16.808Z,2.63
2019-05-13T22:21:45.136Z,2.10
2019-05-13T22:24:13.714Z,2.43
2019-05-13T22:26:42.244Z,2.40
2019-05-13T22:29:10.982Z,2.33
2019-05-13T22:31:39.161Z,2.80
2019-05-13T22:34:07.659Z,2.70
2019-05-13T22:36:35.848Z,2.63
2019-05-13T22:39:06.466Z,2.50
2019-05-13T22:41:34.652Z,2.50
2019-05-13T22:44:03.073Z,2.17
2019-05-13T22:46:32.205Z,2.50
2019-05-13T22:49:01.195Z,2.37
2019-05-13T22:51:31.847Z,2.50
2019-05-13T22:54:00.020Z,2.77
2019-05-13T22:56:28.213Z,2.83
2019-05-13T22:58:56.517Z,2.50
2019-05-13T23:01:24.680Z,2.77
2019-05-13T23:03:52.814Z,2.90
2019-05-13T23:06:21.652Z,3.10
2019-05-13T23:08:50.355Z,2.40
2019-05-13T23:11:18.870Z,2.97
2019-05-13T23:13:47.029Z,2.73
2019-05-13T23:16:15.744Z,2.10
2019-05-13T23:18:44.579Z,2.90
2019-05-13T23:21:12.851Z,2.23
2019-05-13T23:23:41.351Z,3.00
2019-05-13T23:26:11.879Z,2.83
2019-05-13T23:28:41.616Z,2.80
2019-05-13T23:31:12.146Z,2.77
2019-05-13T23:33:41.868Z,2.60
2019-05-13T23:36:12.039Z,2.93
2019-05-13T23:38:41.344Z,2.70
2019-05-13T23:41:11.447Z,2.57
2019-05-13T23:43:39.783Z,3.53
2019-05-13T23:46:07.968Z,2.90
2019-05-13T23:48:36.618Z,3.03
2019-05-13T23:51:04.996Z,2.83
2019-05-13T23:53:33.632Z,2.70
2019-05-13T23:56:02.117Z,3.03
2019-05-13T23:58:32.131Z,2.70
