createdAt,value
2023-06-28T00:00:34.740Z,1.17
2023-06-28T00:01:34.712Z,1.36
2023-06-28T00:02:34.718Z,1.31
2023-06-28T00:03:34.763Z,1.60
2023-06-28T00:04:34.835Z,1.32
2023-06-28T00:05:34.779Z,1.43
2023-06-28T00:06:34.796Z,1.37
2023-06-28T00:07:34.853Z,1.31
2023-06-28T00:08:34.833Z,1.38
2023-06-28T00:09:34.860Z,1.56
2023-06-28T00:10:34.927Z,1.51
2023-06-28T00:11:34.907Z,1.28
2023-06-28T00:12:34.969Z,1.17
2023-06-28T00:13:34.978Z,1.47
2023-06-28T00:14:35.000Z,1.41
2023-06-28T00:15:35.019Z,1.34
2023-06-28T00:16:35.038Z,1.45
2023-06-28T00:17:35.147Z,1.38
2023-06-28T00:18:35.068Z,1.21
2023-06-28T00:19:35.137Z,1.53
2023-06-28T00:20:35.115Z,1.31
2023-06-28T00:21:35.146Z,1.09
2023-06-28T00:22:35.213Z,1.10
2023-06-28T00:23:35.218Z,1.52
2023-06-28T00:24:35.230Z,1.29
2023-06-28T00:25:35.385Z,1.60
2023-06-28T00:26:35.266Z,1.50
2023-06-28T00:27:35.313Z,1.52
2023-06-28T00:28:35.414Z,1.41
2023-06-28T00:29:35.394Z,1.31
2023-06-28T00:30:35.458Z,1.17
2023-06-28T00:31:35.543Z,1.30
2023-06-28T00:32:35.593Z,1.38
2023-06-28T00:33:35.508Z,1.21
2023-06-28T00:34:35.483Z,1.26
2023-06-28T00:35:35.551Z,1.43
2023-06-28T00:36:35.619Z,1.19
2023-06-28T00:37:35.557Z,1.11
2023-06-28T00:38:35.598Z,1.40
2023-06-28T00:39:35.618Z,1.05
2023-06-28T00:40:35.631Z,1.34
2023-06-28T00:41:35.758Z,1.63
2023-06-28T00:42:35.734Z,1.37
2023-06-28T00:43:35.787Z,1.21
2023-06-28T00:44:35.784Z,1.42
2023-06-28T00:45:35.787Z,1.27
2023-06-28T00:46:35.811Z,1.49
2023-06-28T00:47:35.888Z,1.09
2023-06-28T00:48:35.908Z,1.43
2023-06-28T00:49:35.952Z,1.13
2023-06-28T00:50:35.915Z,1.62
2023-06-28T00:51:35.955Z,1.53
2023-06-28T00:52:35.994Z,1.30
2023-06-28T00:53:36.009Z,1.44
2023-06-28T00:54:36.068Z,1.67
2023-06-28T00:55:36.087Z,1.59
2023-06-28T00:56:36.133Z,1.47
2023-06-28T00:57:36.161Z,1.46
2023-06-28T00:58:36.161Z,1.40
2023-06-28T00:59:36.183Z,1.50
2023-06-28T01:00:36.210Z,1.23
2023-06-28T01:01:36.282Z,1.19
2023-06-28T01:02:36.371Z,1.29
2023-06-28T01:03:36.506Z,1.45
2023-06-28T01:04:36.344Z,1.24
2023-06-28T01:05:36.348Z,1.55
2023-06-28T01:06:36.459Z,1.26
2023-06-28T01:07:36.501Z,1.31
2023-06-28T01:08:36.468Z,1.17
2023-06-28T01:09:36.485Z,1.10
2023-06-28T01:10:36.496Z,1.54
2023-06-28T01:11:36.525Z,1.58
2023-06-28T01:12:36.539Z,1.44
2023-06-28T01:13:36.594Z,0.98
2023-06-28T01:14:36.601Z,1.24
2023-06-28T01:15:36.645Z,1.40
2023-06-28T01:16:36.678Z,1.63
2023-06-28T01:17:36.771Z,1.43
2023-06-28T01:18:36.745Z,1.54
2023-06-28T01:19:36.757Z,1.45
2023-06-28T01:20:36.794Z,1.36
2023-06-28T01:21:36.866Z,1.61
2023-06-28T01:22:36.869Z,1.36
2023-06-28T01:23:36.955Z,1.22
2023-06-28T01:24:36.920Z,1.27
2023-06-28T01:25:36.956Z,1.00
2023-06-28T01:26:37.020Z,1.09
2023-06-28T01:27:37.016Z,1.06
2023-06-28T01:28:37.068Z,1.46
2023-06-28T01:29:37.126Z,1.35
2023-06-28T01:30:37.141Z,1.16
2023-06-28T01:31:37.182Z,1.66
2023-06-28T01:32:37.316Z,1.30
2023-06-28T01:34:37.265Z,1.19
2023-06-28T01:35:37.295Z,1.63
2023-06-28T01:36:37.350Z,1.34
2023-06-28T01:37:37.436Z,1.48
2023-06-28T01:38:37.399Z,1.36
2023-06-28T01:39:37.435Z,1.20
2023-06-28T01:40:37.620Z,1.54
2023-06-28T01:41:37.523Z,1.47
2023-06-28T01:42:37.548Z,1.49
2023-06-28T01:43:37.574Z,1.26
2023-06-28T01:44:37.642Z,1.16
2023-06-28T01:45:37.672Z,1.23
2023-06-28T01:46:37.690Z,1.33
2023-06-28T01:47:37.771Z,1.42
2023-06-28T01:48:38.805Z,1.32
2023-06-28T01:49:37.815Z,1.42
2023-06-28T01:50:37.831Z,1.41
2023-06-28T01:51:37.916Z,1.74
2023-06-28T01:52:37.918Z,1.42
2023-06-28T01:53:37.966Z,1.27
2023-06-28T01:54:38.029Z,1.45
2023-06-28T01:55:38.025Z,1.47
2023-06-28T01:56:37.999Z,1.28
2023-06-28T01:57:38.096Z,1.54
2023-06-28T01:58:38.196Z,1.42
2023-06-28T01:59:38.162Z,1.62
2023-06-28T02:00:38.233Z,1.36
2023-06-28T02:01:38.319Z,1.60
2023-06-28T02:02:38.290Z,1.52
2023-06-28T02:03:38.394Z,1.27
2023-06-28T02:04:38.359Z,1.52
2023-06-28T02:05:38.426Z,1.39
2023-06-28T02:06:38.479Z,1.46
2023-06-28T02:07:38.577Z,1.75
2023-06-28T02:08:38.533Z,1.44
2023-06-28T02:09:38.611Z,1.27
2023-06-28T02:10:38.632Z,1.62
2023-06-28T02:11:38.636Z,1.41
2023-06-28T02:12:38.718Z,1.45
2023-06-28T02:13:38.744Z,1.59
2023-06-28T02:14:38.800Z,1.34
2023-06-28T02:15:38.857Z,1.48
2023-06-28T02:16:38.905Z,1.50
2023-06-28T02:17:38.993Z,1.59
2023-06-28T02:18:39.101Z,1.47
2023-06-28T02:19:38.988Z,1.64
2023-06-28T02:20:39.070Z,1.13
2023-06-28T02:21:39.093Z,1.50
2023-06-28T02:22:39.177Z,1.45
2023-06-28T02:23:39.174Z,1.60
2023-06-28T02:24:39.233Z,1.37
2023-06-28T02:25:39.296Z,1.07
2023-06-28T02:26:39.388Z,1.42
2023-06-28T02:27:39.406Z,1.27
2023-06-28T02:28:39.430Z,1.48
2023-06-28T02:29:39.443Z,1.40
2023-06-28T02:30:39.885Z,1.39
2023-06-28T02:31:39.939Z,1.49
2023-06-28T02:32:39.614Z,1.60
2023-06-28T02:33:39.645Z,1.42
2023-06-28T02:34:39.687Z,1.41
2023-06-28T02:35:39.729Z,1.67
2023-06-28T02:36:39.782Z,1.28
2023-06-28T02:37:39.912Z,1.40
2023-06-28T02:38:39.892Z,1.47
2023-06-28T02:39:39.893Z,1.35
2023-06-28T02:40:40.428Z,1.66
2023-06-28T02:41:39.983Z,1.50
2023-06-28T02:42:40.049Z,1.64
2023-06-28T02:43:40.060Z,1.36
2023-06-28T02:44:40.128Z,1.38
2023-06-28T02:45:40.162Z,1.56
2023-06-28T02:46:40.239Z,0.99
2023-06-28T02:47:40.278Z,1.66
2023-06-28T02:48:40.396Z,1.62
2023-06-28T02:49:40.332Z,1.79
2023-06-28T02:50:40.491Z,1.42
2023-06-28T02:51:41.295Z,1.59
2023-06-28T02:52:40.461Z,1.45
2023-06-28T02:53:40.525Z,1.44
2023-06-28T02:54:40.576Z,1.15
2023-06-28T02:55:40.611Z,1.31
2023-06-28T02:56:40.619Z,1.49
2023-06-28T02:57:40.701Z,1.45
2023-06-28T02:58:40.762Z,1.44
2023-06-28T02:59:40.776Z,1.06
2023-06-28T03:00:40.904Z,1.45
2023-06-28T03:01:40.871Z,1.17
2023-06-28T03:02:40.985Z,1.34
2023-06-28T03:03:41.015Z,1.25
2023-06-28T03:04:41.125Z,1.39
2023-06-28T03:05:41.360Z,1.33
2023-06-28T03:06:41.077Z,1.20
2023-06-28T03:07:41.136Z,1.24
2023-06-28T03:08:41.156Z,1.13
2023-06-28T03:09:41.178Z,1.04
2023-06-28T03:10:41.505Z,1.16
2023-06-28T03:11:41.260Z,1.01
2023-06-28T03:12:41.286Z,0.84
2023-06-28T03:13:41.302Z,0.89
2023-06-28T03:14:41.347Z,1.20
2023-06-28T03:15:41.390Z,1.03
2023-06-28T03:16:41.407Z,0.95
2023-06-28T03:17:41.496Z,0.91
2023-06-28T03:18:41.534Z,1.09
2023-06-28T03:19:41.624Z,0.83
2023-06-28T03:20:41.883Z,0.89
2023-06-28T03:21:41.602Z,0.79
2023-06-28T03:22:41.726Z,1.15
2023-06-28T03:23:41.700Z,1.05
2023-06-28T03:24:41.806Z,0.80
2023-06-28T03:25:41.831Z,0.82
2023-06-28T03:26:41.909Z,1.41
2023-06-28T03:27:41.865Z,0.59
2023-06-28T03:28:41.888Z,0.89
2023-06-28T03:29:41.957Z,0.93
2023-06-28T03:30:42.156Z,0.97
2023-06-28T03:31:42.039Z,1.08
2023-06-28T03:32:42.159Z,1.01
2023-06-28T03:33:42.088Z,1.00
2023-06-28T03:34:42.098Z,1.00
2023-06-28T03:35:42.170Z,0.96
2023-06-28T03:36:54.469Z,1.13
2023-06-28T03:37:43.184Z,1.00
2023-06-28T03:38:42.174Z,1.25
2023-06-28T03:39:42.143Z,0.77
2023-06-28T03:40:42.333Z,1.03
2023-06-28T03:41:42.132Z,0.82
2023-06-28T03:42:42.147Z,0.72
2023-06-28T03:43:42.109Z,0.80
2023-06-28T03:44:42.148Z,1.13
2023-06-28T03:45:42.103Z,0.64
2023-06-28T03:46:42.276Z,0.91
2023-06-28T03:47:42.194Z,0.90
2023-06-28T03:48:42.109Z,0.92
2023-06-28T03:49:42.122Z,0.76
2023-06-28T03:50:42.382Z,0.67
2023-06-28T03:51:42.224Z,0.76
2023-06-28T03:52:42.234Z,0.73
2023-06-28T03:53:42.298Z,1.19
2023-06-28T03:54:42.335Z,0.74
2023-06-28T03:55:42.842Z,0.83
2023-06-28T03:56:42.400Z,0.63
2023-06-28T03:57:42.473Z,0.80
2023-06-28T03:58:42.549Z,0.73
2023-06-28T03:59:42.518Z,0.60
2023-06-28T04:00:42.770Z,0.88
2023-06-28T04:01:42.701Z,0.78
2023-06-28T04:02:42.835Z,0.81
2023-06-28T04:03:42.789Z,0.83
2023-06-28T04:04:42.798Z,0.72
2023-06-28T04:05:42.768Z,0.71
2023-06-28T04:06:42.838Z,0.80
2023-06-28T04:07:42.930Z,0.80
2023-06-28T04:08:44.871Z,0.82
2023-06-28T04:09:42.936Z,0.80
2023-06-28T04:10:43.209Z,1.10
2023-06-28T04:11:43.024Z,0.71
2023-06-28T04:12:43.056Z,1.06
2023-06-28T04:13:43.087Z,0.83
2023-06-28T04:14:43.146Z,0.69
2023-06-28T04:15:43.213Z,0.67
2023-06-28T04:16:43.257Z,0.92
2023-06-28T04:17:43.387Z,0.94
2023-06-28T04:18:43.406Z,0.58
2023-06-28T04:19:43.426Z,0.66
2023-06-28T04:20:43.905Z,0.93
2023-06-28T04:21:43.482Z,0.75
2023-06-28T04:22:43.534Z,0.98
2023-06-28T04:23:43.607Z,0.75
2023-06-28T04:24:43.658Z,0.66
2023-06-28T04:25:43.680Z,0.76
2023-06-28T04:26:44.326Z,0.78
2023-06-28T04:27:43.789Z,0.80
2023-06-28T04:28:43.881Z,0.87
2023-06-28T04:29:44.009Z,0.70
2023-06-28T04:30:44.081Z,0.60
2023-06-28T04:31:44.246Z,0.71
2023-06-28T04:32:44.162Z,0.84
2023-06-28T04:33:44.085Z,0.63
2023-06-28T04:34:44.086Z,0.70
2023-06-28T04:35:44.165Z,0.60
2023-06-28T04:36:44.202Z,0.86
2023-06-28T04:37:44.249Z,0.68
2023-06-28T04:38:44.309Z,0.94
2023-06-28T04:39:44.339Z,0.83
2023-06-28T04:40:44.674Z,0.94
2023-06-28T04:41:44.428Z,0.80
2023-06-28T04:42:44.551Z,0.77
2023-06-28T04:43:44.617Z,0.82
2023-06-28T04:44:44.609Z,0.77
2023-06-28T04:45:44.690Z,0.74
2023-06-28T04:46:44.686Z,0.82
2023-06-28T04:47:44.819Z,0.74
2023-06-28T04:48:44.787Z,0.67
2023-06-28T04:49:44.823Z,0.87
2023-06-28T04:50:44.954Z,0.84
2023-06-28T04:51:44.951Z,1.09
2023-06-28T04:52:44.990Z,0.75
2023-06-28T04:53:45.037Z,0.97
2023-06-28T04:54:45.097Z,0.80
2023-06-28T04:55:45.111Z,0.87
2023-06-28T04:56:45.222Z,0.68
2023-06-28T04:57:45.229Z,0.57
2023-06-28T04:58:45.281Z,0.91
2023-06-28T04:59:45.400Z,0.91
2023-06-28T05:00:45.506Z,0.77
2023-06-28T05:01:45.572Z,0.79
2023-06-28T05:02:45.595Z,0.74
2023-06-28T05:03:45.564Z,0.65
2023-06-28T05:04:45.643Z,0.77
2023-06-28T05:05:45.611Z,0.63
2023-06-28T05:06:45.679Z,0.67
2023-06-28T05:07:45.696Z,0.74
2023-06-28T05:08:45.766Z,0.73
2023-06-28T05:09:45.825Z,0.82
2023-06-28T05:10:45.854Z,0.98
2023-06-28T05:11:45.893Z,0.58
2023-06-28T05:12:45.997Z,0.56
2023-06-28T05:13:46.001Z,0.59
2023-06-28T05:14:46.181Z,0.70
2023-06-28T05:15:46.397Z,0.62
2023-06-28T05:16:46.149Z,0.77
2023-06-28T05:17:46.242Z,0.61
2023-06-28T05:18:46.202Z,0.64
2023-06-28T05:19:46.265Z,0.74
2023-06-28T05:20:46.293Z,0.66
2023-06-28T05:21:46.358Z,0.69
2023-06-28T05:22:46.394Z,0.67
2023-06-28T05:23:46.455Z,0.86
2023-06-28T05:24:46.574Z,0.79
2023-06-28T05:25:46.602Z,0.50
2023-06-28T05:26:46.706Z,0.78
2023-06-28T05:27:46.684Z,0.64
2023-06-28T05:28:46.750Z,0.79
2023-06-28T05:29:46.772Z,0.79
2023-06-28T05:30:47.671Z,0.61
2023-06-28T05:32:31.485Z,0.90
2023-06-28T05:33:31.374Z,0.95
2023-06-28T05:34:31.360Z,0.72
2023-06-28T05:35:31.383Z,0.75
2023-06-28T05:36:31.505Z,0.75
2023-06-28T05:37:31.363Z,0.85
2023-06-28T05:38:31.323Z,0.72
2023-06-28T05:39:31.365Z,0.75
2023-06-28T05:40:31.327Z,0.73
2023-06-28T05:41:31.490Z,0.82
2023-06-28T05:42:31.301Z,0.81
2023-06-28T05:43:31.352Z,0.68
2023-06-28T05:44:31.282Z,0.79
2023-06-28T05:45:31.295Z,0.88
2023-06-28T05:46:31.270Z,0.80
2023-06-28T05:47:31.310Z,0.74
2023-06-28T05:48:31.360Z,1.00
2023-06-28T05:49:31.328Z,0.82
2023-06-28T05:50:31.282Z,0.52
2023-06-28T05:51:31.992Z,0.75
2023-06-28T05:52:31.243Z,0.58
2023-06-28T05:53:31.256Z,0.54
2023-06-28T05:54:31.221Z,0.58
2023-06-28T05:55:31.245Z,0.64
2023-06-28T05:56:31.280Z,0.63
2023-06-28T05:57:31.364Z,0.67
2023-06-28T05:58:31.446Z,0.59
2023-06-28T05:59:31.466Z,0.77
2023-06-28T06:00:31.433Z,0.89
2023-06-28T06:01:31.529Z,0.75
2023-06-28T06:02:31.573Z,0.62
2023-06-28T06:03:32.769Z,0.59
2023-06-28T06:04:31.606Z,0.70
2023-06-28T06:05:31.834Z,0.77
2023-06-28T06:06:31.998Z,0.73
2023-06-28T06:07:31.935Z,0.65
2023-06-28T06:08:31.817Z,0.66
2023-06-28T06:09:31.928Z,0.99
2023-06-28T06:10:31.937Z,0.79
2023-06-28T06:11:32.014Z,0.80
2023-06-28T06:12:32.027Z,0.80
2023-06-28T06:13:32.116Z,0.76
2023-06-28T06:14:32.158Z,0.72
2023-06-28T06:15:32.194Z,0.81
2023-06-28T06:16:32.289Z,1.30
2023-06-28T06:17:32.394Z,0.83
2023-06-28T06:18:32.486Z,0.61
2023-06-28T06:19:32.429Z,0.85
2023-06-28T06:20:32.408Z,0.93
2023-06-28T06:21:32.499Z,0.75
2023-06-28T06:22:32.495Z,0.69
2023-06-28T06:23:32.515Z,0.72
2023-06-28T06:24:32.620Z,0.88
2023-06-28T06:25:32.643Z,0.78
2023-06-28T06:26:34.735Z,0.80
2023-06-28T06:27:32.755Z,1.03
2023-06-28T06:28:32.798Z,0.86
2023-06-28T06:29:32.938Z,0.77
2023-06-28T06:30:32.940Z,0.66
2023-06-28T06:31:33.164Z,0.94
2023-06-28T06:32:33.500Z,1.05
2023-06-28T06:33:33.097Z,0.91
2023-06-28T06:34:33.113Z,0.99
2023-06-28T06:35:33.257Z,0.95
2023-06-28T06:36:33.596Z,0.84
2023-06-28T06:37:33.994Z,0.91
2023-06-28T06:38:33.386Z,0.82
2023-06-28T06:39:33.429Z,0.81
2023-06-28T06:40:33.438Z,1.01
2023-06-28T06:41:34.009Z,0.91
2023-06-28T06:42:33.781Z,0.92
2023-06-28T06:43:33.661Z,0.96
2023-06-28T06:44:33.791Z,0.94
2023-06-28T06:45:33.789Z,0.88
2023-06-28T06:46:33.825Z,0.94
2023-06-28T06:47:33.979Z,0.71
2023-06-28T06:48:33.854Z,0.98
2023-06-28T06:49:34.034Z,0.67
2023-06-28T06:50:34.007Z,0.95
2023-06-28T06:51:33.958Z,0.81
2023-06-28T06:52:35.057Z,0.91
2023-06-28T06:53:35.141Z,0.72
2023-06-28T06:54:34.708Z,0.84
2023-06-28T06:55:34.180Z,0.91
2023-06-28T06:56:34.316Z,0.77
2023-06-28T06:57:35.058Z,1.13
2023-06-28T06:58:34.331Z,0.93
2023-06-28T06:59:34.375Z,0.85
2023-06-28T07:00:34.525Z,0.65
2023-06-28T07:01:34.521Z,0.87
2023-06-28T07:02:34.604Z,0.93
2023-06-28T07:03:34.554Z,0.91
2023-06-28T07:04:34.661Z,0.69
2023-06-28T07:05:34.649Z,0.60
2023-06-28T07:06:34.706Z,0.52
2023-06-28T07:07:34.893Z,0.76
2023-06-28T07:08:34.776Z,0.80
2023-06-28T07:09:35.120Z,1.16
2023-06-28T07:10:35.638Z,0.84
2023-06-28T07:11:35.593Z,0.83
2023-06-28T07:12:34.902Z,0.76
2023-06-28T07:13:34.926Z,0.89
2023-06-28T07:14:35.050Z,1.05
2023-06-28T07:15:35.145Z,0.81
2023-06-28T07:16:35.006Z,0.85
2023-06-28T07:17:35.130Z,0.68
2023-06-28T07:18:36.133Z,0.65
2023-06-28T07:19:35.083Z,0.93
2023-06-28T07:20:35.154Z,0.97
2023-06-28T07:21:35.179Z,0.97
2023-06-28T07:22:35.299Z,0.76
2023-06-28T07:23:35.283Z,0.66
2023-06-28T07:24:35.572Z,0.80
2023-06-28T07:25:35.291Z,0.88
2023-06-28T07:26:35.384Z,0.74
2023-06-28T07:27:35.396Z,0.86
2023-06-28T07:28:35.471Z,0.78
2023-06-28T07:29:35.427Z,0.80
2023-06-28T07:30:35.471Z,0.83
2023-06-28T07:31:35.617Z,0.66
2023-06-28T07:32:35.645Z,0.75
2023-06-28T07:33:35.661Z,0.63
2023-06-28T07:34:35.688Z,0.87
2023-06-28T07:35:35.742Z,0.76
2023-06-28T07:36:36.521Z,0.84
2023-06-28T07:37:35.833Z,0.64
2023-06-28T07:38:35.812Z,0.90
2023-06-28T07:39:35.858Z,0.72
2023-06-28T07:40:35.975Z,0.67
2023-06-28T07:41:36.030Z,0.70
2023-06-28T07:42:35.999Z,0.87
2023-06-28T07:43:35.988Z,0.64
2023-06-28T07:44:36.150Z,0.94
2023-06-28T07:45:36.298Z,0.70
2023-06-28T07:46:36.194Z,0.69
2023-06-28T07:47:36.131Z,0.64
2023-06-28T07:48:36.184Z,0.87
2023-06-28T07:49:36.185Z,0.84
2023-06-28T07:50:36.286Z,0.87
2023-06-28T07:51:36.596Z,0.76
2023-06-28T07:52:36.275Z,0.85
2023-06-28T07:53:36.358Z,1.11
2023-06-28T07:54:36.350Z,0.92
2023-06-28T07:55:37.304Z,0.86
2023-06-28T07:56:36.668Z,0.59
2023-06-28T07:57:36.462Z,0.96
2023-06-28T07:58:36.480Z,0.81
2023-06-28T07:59:37.167Z,0.84
2023-06-28T08:00:36.573Z,0.77
2023-06-28T08:01:36.797Z,0.91
2023-06-28T08:02:36.718Z,1.05
2023-06-28T08:03:36.831Z,1.03
2023-06-28T08:04:39.640Z,0.89
2023-06-28T08:05:36.754Z,0.77
2023-06-28T08:06:36.776Z,0.80
2023-06-28T08:07:36.783Z,0.64
2023-06-28T08:08:36.725Z,0.87
2023-06-28T08:09:36.792Z,0.71
2023-06-28T08:10:36.804Z,0.79
2023-06-28T08:11:36.778Z,0.73
2023-06-28T08:12:36.655Z,0.87
2023-06-28T08:13:36.712Z,0.71
2023-06-28T08:14:36.694Z,0.82
2023-06-28T08:15:36.718Z,0.90
2023-06-28T08:16:36.658Z,0.58
2023-06-28T08:17:36.702Z,0.76
2023-06-28T08:18:37.703Z,0.62
2023-06-28T08:19:36.698Z,0.79
2023-06-28T08:20:36.708Z,0.74
2023-06-28T08:21:36.600Z,0.86
2023-06-28T08:22:36.905Z,0.88
2023-06-28T08:23:36.576Z,0.84
2023-06-28T08:24:37.600Z,0.99
2023-06-28T08:25:36.699Z,0.89
2023-06-28T08:26:36.579Z,0.77
2023-06-28T08:27:36.606Z,1.49
2023-06-28T08:28:46.719Z,0.81
2023-06-28T08:29:37.628Z,0.71
2023-06-28T08:30:36.540Z,1.07
2023-06-28T08:31:36.698Z,0.90
2023-06-28T08:32:36.596Z,1.05
2023-06-28T08:33:36.536Z,0.90
2023-06-28T08:34:36.545Z,0.90
2023-06-28T08:35:36.555Z,0.81
2023-06-28T08:36:36.580Z,1.00
2023-06-28T08:37:36.529Z,1.03
2023-06-28T08:38:36.493Z,0.74
2023-06-28T08:39:36.530Z,1.04
2023-06-28T08:40:36.542Z,0.95
2023-06-28T08:41:36.563Z,0.67
2023-06-28T08:42:36.593Z,0.80
2023-06-28T08:43:36.540Z,1.09
2023-06-28T08:44:36.628Z,0.78
2023-06-28T08:45:36.657Z,0.90
2023-06-28T08:46:36.713Z,0.79
2023-06-28T08:47:36.775Z,0.96
2023-06-28T08:48:36.805Z,0.85
2023-06-28T08:49:36.778Z,0.62
2023-06-28T08:50:36.870Z,1.02
2023-06-28T08:51:37.675Z,0.88
2023-06-28T08:52:36.910Z,0.99
2023-06-28T08:53:36.898Z,0.93
2023-06-28T08:54:36.970Z,0.98
2023-06-28T08:55:37.076Z,0.84
2023-06-28T08:56:43.746Z,0.96
2023-06-28T08:57:38.025Z,0.81
2023-06-28T08:58:37.044Z,0.85
2023-06-28T08:59:37.093Z,0.70
2023-06-28T09:00:36.989Z,1.18
2023-06-28T09:01:37.092Z,0.87
2023-06-28T09:02:37.197Z,0.88
2023-06-28T09:03:37.129Z,0.89
2023-06-28T09:04:37.002Z,0.80
2023-06-28T09:05:37.013Z,0.74
2023-06-28T09:06:37.574Z,0.80
2023-06-28T09:07:38.686Z,0.81
2023-06-28T09:08:37.118Z,0.84
2023-06-28T09:09:37.081Z,0.83
2023-06-28T09:10:37.145Z,0.83
2023-06-28T09:11:37.196Z,1.16
2023-06-28T09:12:37.135Z,0.93
2023-06-28T09:13:37.119Z,0.81
2023-06-28T09:14:37.136Z,0.68
2023-06-28T09:15:37.111Z,1.00
2023-06-28T09:16:38.087Z,1.52
2023-06-28T09:17:37.159Z,0.88
2023-06-28T09:18:37.124Z,0.82
2023-06-28T09:19:37.117Z,0.91
2023-06-28T09:20:37.136Z,0.78
2023-06-28T09:21:37.080Z,0.94
2023-06-28T09:22:37.089Z,0.84
2023-06-28T09:23:37.165Z,0.96
2023-06-28T09:24:37.181Z,0.58
2023-06-28T09:25:37.229Z,0.85
2023-06-28T09:26:37.651Z,0.87
2023-06-28T09:27:37.271Z,0.84
2023-06-28T09:28:38.643Z,1.05
2023-06-28T09:29:37.362Z,0.71
2023-06-28T09:30:37.399Z,0.77
2023-06-28T09:31:38.150Z,1.06
2023-06-28T09:32:37.603Z,0.93
2023-06-28T09:33:37.550Z,0.92
2023-06-28T09:34:37.519Z,0.72
2023-06-28T09:35:37.564Z,0.85
2023-06-28T09:36:39.171Z,0.90
2023-06-28T09:37:37.679Z,0.89
2023-06-28T09:38:37.675Z,0.89
2023-06-28T09:39:38.672Z,0.84
2023-06-28T09:40:37.909Z,0.66
2023-06-28T09:41:38.117Z,0.93
2023-06-28T09:42:37.814Z,0.81
2023-06-28T09:43:37.791Z,0.74
2023-06-28T09:44:37.805Z,0.63
2023-06-28T09:45:38.741Z,1.00
2023-06-28T09:46:38.186Z,0.70
2023-06-28T09:47:37.975Z,0.83
2023-06-28T09:48:37.978Z,0.82
2023-06-28T09:49:40.640Z,1.00
2023-06-28T09:50:38.013Z,0.83
2023-06-28T09:51:38.126Z,0.88
2023-06-28T09:52:37.959Z,0.79
2023-06-28T09:53:37.982Z,0.73
2023-06-28T09:54:37.953Z,0.43
2023-06-28T09:55:38.010Z,0.62
2023-06-28T09:56:37.960Z,0.79
2023-06-28T09:57:37.942Z,0.84
2023-06-28T09:58:37.911Z,0.57
2023-06-28T09:59:37.969Z,0.64
2023-06-28T10:00:37.898Z,0.93
2023-06-28T10:01:37.942Z,0.61
2023-06-28T10:02:38.012Z,0.49
2023-06-28T10:03:38.758Z,0.87
2023-06-28T10:04:38.042Z,0.46
2023-06-28T10:05:37.864Z,0.61
2023-06-28T10:06:38.122Z,0.42
2023-06-28T10:07:37.908Z,0.62
2023-06-28T10:08:37.836Z,0.55
2023-06-28T10:09:37.939Z,0.58
2023-06-28T10:10:37.879Z,0.59
2023-06-28T10:11:38.166Z,0.48
2023-06-28T10:12:37.814Z,0.47
2023-06-28T10:13:37.835Z,0.54
2023-06-28T10:14:37.860Z,0.50
2023-06-28T10:15:37.813Z,0.47
2023-06-28T10:16:38.141Z,0.54
2023-06-28T10:17:37.910Z,0.39
2023-06-28T10:18:37.843Z,0.75
2023-06-28T10:19:38.757Z,0.58
2023-06-28T10:20:37.908Z,0.56
2023-06-28T10:21:38.693Z,0.63
2023-06-28T10:22:37.784Z,0.61
2023-06-28T10:23:37.868Z,0.57
2023-06-28T10:24:38.601Z,0.40
2023-06-28T10:25:37.748Z,0.53
2023-06-28T10:26:38.116Z,0.44
2023-06-28T10:27:37.781Z,0.54
2023-06-28T10:28:37.739Z,0.53
2023-06-28T10:29:37.720Z,0.41
2023-06-28T10:30:38.601Z,0.43
2023-06-28T10:31:37.805Z,0.41
2023-06-28T10:32:37.734Z,0.34
2023-06-28T10:33:38.131Z,0.51
2023-06-28T10:34:37.708Z,0.47
2023-06-28T10:35:37.679Z,0.41
2023-06-28T10:36:38.153Z,0.28
2023-06-28T10:37:38.629Z,0.26
2023-06-28T10:38:38.605Z,0.37
2023-06-28T10:39:37.625Z,0.52
2023-06-28T10:40:37.619Z,0.40
2023-06-28T10:41:37.625Z,0.31
2023-06-28T10:42:37.704Z,0.42
2023-06-28T10:43:37.599Z,0.50
2023-06-28T10:44:37.597Z,0.30
2023-06-28T10:45:37.652Z,0.26
2023-06-28T10:46:38.248Z,0.36
2023-06-28T10:47:37.674Z,0.30
2023-06-28T10:48:37.615Z,0.43
2023-06-28T10:49:37.700Z,0.61
2023-06-28T10:50:37.695Z,0.44
2023-06-28T10:51:37.722Z,0.40
2023-06-28T10:52:37.760Z,0.65
2023-06-28T10:53:37.866Z,0.46
2023-06-28T10:54:37.769Z,0.42
2023-06-28T10:55:37.845Z,0.43
2023-06-28T10:56:38.107Z,0.43
2023-06-28T10:57:37.893Z,0.22
2023-06-28T10:58:37.959Z,0.56
2023-06-28T10:59:37.935Z,0.38
2023-06-28T11:00:38.040Z,0.44
2023-06-28T11:01:38.092Z,0.35
2023-06-28T11:02:38.035Z,0.70
2023-06-28T11:03:38.040Z,0.34
2023-06-28T11:04:38.053Z,0.44
2023-06-28T11:05:38.134Z,0.30
2023-06-28T11:06:38.136Z,0.37
2023-06-28T11:07:38.234Z,0.45
2023-06-28T11:08:38.132Z,0.32
2023-06-28T11:09:38.169Z,0.49
2023-06-28T11:10:38.169Z,0.30
2023-06-28T11:11:38.287Z,0.38
2023-06-28T11:12:40.474Z,0.32
2023-06-28T11:13:38.278Z,0.53
2023-06-28T11:14:38.202Z,0.44
2023-06-28T11:15:38.220Z,0.49
2023-06-28T11:16:38.629Z,0.28
2023-06-28T11:17:38.220Z,0.49
2023-06-28T11:18:38.213Z,0.32
2023-06-28T11:19:38.176Z,0.43
2023-06-28T11:20:38.213Z,0.41
2023-06-28T11:21:38.182Z,0.46
2023-06-28T11:22:38.189Z,0.42
2023-06-28T11:23:38.154Z,0.48
2023-06-28T11:24:38.166Z,0.46
2023-06-28T11:25:38.129Z,0.34
2023-06-28T11:26:38.159Z,0.37
2023-06-28T11:27:38.116Z,0.46
2023-06-28T11:28:38.138Z,0.48
2023-06-28T11:29:38.126Z,0.34
2023-06-28T11:30:38.118Z,0.58
2023-06-28T11:31:38.099Z,0.44
2023-06-28T11:32:38.149Z,0.28
2023-06-28T11:33:38.076Z,0.48
2023-06-28T11:34:38.100Z,0.42
2023-06-28T11:35:38.070Z,0.31
2023-06-28T11:36:38.045Z,0.42
2023-06-28T11:37:38.077Z,0.47
2023-06-28T11:38:38.043Z,0.42
2023-06-28T11:39:38.060Z,0.37
2023-06-28T11:40:38.029Z,0.33
2023-06-28T11:41:38.048Z,0.42
2023-06-28T11:42:38.012Z,0.50
2023-06-28T11:43:38.012Z,0.42
2023-06-28T11:44:38.018Z,0.40
2023-06-28T11:45:38.032Z,0.41
2023-06-28T11:46:38.052Z,0.38
2023-06-28T11:47:37.994Z,0.39
2023-06-28T11:48:37.983Z,0.48
2023-06-28T11:49:37.980Z,0.33
2023-06-28T11:50:37.991Z,0.36
2023-06-28T11:51:37.968Z,0.51
2023-06-28T11:52:37.997Z,0.50
2023-06-28T11:53:37.944Z,0.50
2023-06-28T11:54:37.937Z,0.34
2023-06-28T11:55:37.914Z,0.47
2023-06-28T11:56:37.947Z,0.41
2023-06-28T11:57:37.914Z,0.47
2023-06-28T11:58:37.936Z,0.50
2023-06-28T11:59:37.901Z,0.49
2023-06-28T12:00:37.944Z,0.37
2023-06-28T12:01:37.898Z,0.49
2023-06-28T12:02:37.931Z,0.38
2023-06-28T12:03:37.974Z,0.60
2023-06-28T12:04:38.025Z,0.47
2023-06-28T12:05:37.879Z,0.55
2023-06-28T12:06:37.887Z,0.43
2023-06-28T12:07:37.904Z,0.44
2023-06-28T12:08:37.873Z,0.38
2023-06-28T12:09:37.844Z,0.42
2023-06-28T12:10:37.872Z,0.58
2023-06-28T12:11:37.876Z,0.49
2023-06-28T12:12:37.845Z,0.47
2023-06-28T12:13:37.800Z,0.50
2023-06-28T12:14:37.828Z,0.52
2023-06-28T12:15:37.801Z,0.47
2023-06-28T12:16:37.806Z,0.46
2023-06-28T12:17:38.214Z,0.40
2023-06-28T12:18:37.779Z,0.40
2023-06-28T12:19:37.750Z,0.43
2023-06-28T12:20:37.777Z,0.40
2023-06-28T12:21:37.878Z,0.53
2023-06-28T12:22:37.814Z,0.53
2023-06-28T12:23:37.820Z,0.32
2023-06-28T12:24:37.888Z,0.49
2023-06-28T12:25:37.865Z,0.59
2023-06-28T12:26:37.902Z,0.50
2023-06-28T12:27:37.929Z,0.42
2023-06-28T12:28:38.001Z,0.67
2023-06-28T12:29:37.984Z,0.70
2023-06-28T12:30:38.014Z,0.58
2023-06-28T12:31:38.079Z,0.55
2023-06-28T12:32:38.071Z,0.43
2023-06-28T12:33:38.061Z,0.46
2023-06-28T12:34:38.121Z,0.53
2023-06-28T12:35:38.112Z,0.51
2023-06-28T12:36:38.177Z,0.60
2023-06-28T12:37:38.196Z,0.49
2023-06-28T12:38:38.217Z,0.42
2023-06-28T12:39:38.197Z,0.51
2023-06-28T12:40:38.233Z,0.77
2023-06-28T12:41:38.283Z,0.52
2023-06-28T12:42:38.353Z,0.48
2023-06-28T12:43:38.861Z,0.43
2023-06-28T12:44:38.317Z,0.50
2023-06-28T12:45:38.360Z,0.40
2023-06-28T12:46:38.380Z,0.57
2023-06-28T12:47:38.417Z,0.37
2023-06-28T12:48:38.419Z,0.60
2023-06-28T12:49:38.442Z,0.34
2023-06-28T12:50:38.451Z,0.56
2023-06-28T12:51:38.456Z,0.50
2023-06-28T12:52:39.183Z,0.30
2023-06-28T12:53:38.543Z,0.44
2023-06-28T12:54:38.558Z,0.49
2023-06-28T12:55:38.610Z,0.40
2023-06-28T12:56:39.240Z,0.76
2023-06-28T12:57:38.594Z,0.40
2023-06-28T12:58:38.642Z,0.67
2023-06-28T12:59:38.719Z,0.60
2023-06-28T13:00:38.696Z,0.54
2023-06-28T13:01:39.231Z,0.54
2023-06-28T13:02:38.775Z,0.81
2023-06-28T13:03:38.851Z,0.52
2023-06-28T13:04:38.796Z,0.44
2023-06-28T13:05:38.768Z,0.58
2023-06-28T13:06:39.189Z,0.63
2023-06-28T13:07:38.916Z,0.60
2023-06-28T13:08:38.845Z,0.59
2023-06-28T13:09:38.865Z,0.49
2023-06-28T13:10:38.867Z,0.38
2023-06-28T13:11:39.178Z,0.57
2023-06-28T13:12:38.894Z,0.36
2023-06-28T13:13:38.942Z,0.66
2023-06-28T13:14:38.933Z,0.56
2023-06-28T13:15:38.951Z,0.57
2023-06-28T13:16:39.765Z,0.43
2023-06-28T13:17:38.974Z,0.63
2023-06-28T13:18:38.965Z,0.71
2023-06-28T13:19:39.078Z,0.49
2023-06-28T13:20:39.002Z,0.46