createdAt,value
2023-01-31T05:44:19.267Z,18.30
2023-01-31T05:46:47.337Z,18.27
2023-01-31T05:49:15.576Z,17.42
2023-01-31T05:51:43.380Z,17.88
2023-01-31T05:54:12.374Z,18.83
2023-01-31T05:56:40.073Z,15.75
2023-01-31T05:59:07.749Z,12.77
2023-01-31T06:01:35.349Z,13.57
2023-01-31T06:04:03.239Z,13.05
2023-01-31T06:06:30.981Z,13.93
2023-01-31T06:08:58.955Z,14.60
2023-01-31T06:11:26.932Z,16.60
2023-01-31T06:14:00.824Z,16.80
2023-01-31T06:16:28.515Z,17.33
2023-01-31T06:18:57.138Z,19.02
2023-01-31T06:21:28.026Z,17.65
2023-01-31T06:23:55.802Z,16.73
2023-01-31T06:26:24.110Z,16.58
2023-01-31T06:28:51.836Z,15.07
2023-01-31T06:31:24.061Z,16.10
2023-01-31T06:33:51.879Z,14.45
2023-01-31T06:36:19.719Z,13.65
2023-01-31T06:38:53.862Z,16.50
2023-01-31T06:41:25.939Z,14.35
2023-01-31T06:43:55.254Z,15.20
2023-01-31T06:46:23.431Z,13.73
2023-01-31T06:48:53.318Z,14.32
2023-01-31T06:51:20.954Z,14.25
2023-01-31T06:53:48.633Z,14.95
2023-01-31T06:56:17.107Z,13.77
2023-01-31T06:58:44.813Z,13.75
2023-01-31T07:01:14.931Z,12.68
2023-01-31T07:03:42.861Z,11.95
2023-01-31T07:06:11.085Z,10.88
2023-01-31T07:08:38.640Z,10.93
2023-01-31T07:11:08.583Z,11.98
2023-01-31T07:13:36.227Z,11.07
2023-01-31T07:16:05.234Z,12.48
2023-01-31T07:18:32.735Z,13.90
2023-01-31T07:21:00.715Z,11.43
2023-01-31T07:23:28.300Z,10.88
2023-01-31T07:25:56.011Z,12.57
2023-01-31T07:28:26.908Z,12.93
2023-01-31T07:30:54.712Z,11.38
2023-01-31T07:33:22.310Z,14.38
2023-01-31T07:35:49.971Z,13.93
2023-01-31T07:38:17.662Z,12.13
2023-01-31T07:40:45.216Z,11.63
2023-01-31T07:43:12.725Z,13.73
2023-01-31T07:45:43.428Z,11.32
2023-01-31T07:48:11.319Z,10.65
2023-01-31T07:50:39.070Z,10.85
2023-01-31T07:53:06.831Z,13.43
2023-01-31T07:55:34.496Z,14.13
2023-01-31T07:58:02.172Z,15.75
2023-01-31T08:00:48.420Z,14.38
2023-01-31T08:03:34.096Z,12.80
2023-01-31T08:06:12.196Z,10.20
2023-01-31T08:08:41.932Z,11.25
2023-01-31T08:11:14.973Z,10.75
2023-01-31T08:13:44.941Z,13.18
2023-01-31T08:16:13.588Z,15.43
2023-01-31T08:18:41.581Z,15.57
2023-01-31T08:21:11.862Z,14.77
2023-01-31T08:23:41.202Z,16.63
2023-01-31T08:26:20.336Z,17.30
2023-01-31T08:29:05.176Z,16.27
2023-01-31T08:31:35.663Z,16.02
2023-01-31T08:34:08.243Z,13.75
2023-01-31T08:36:38.748Z,17.55
2023-01-31T08:39:07.551Z,20.17
2023-01-31T08:41:38.752Z,16.30
2023-01-31T08:44:09.445Z,16.27
2023-01-31T08:46:44.100Z,16.33
2023-01-31T08:49:11.863Z,17.73
2023-01-31T08:51:39.358Z,17.55
2023-01-31T08:54:06.905Z,14.88
2023-01-31T08:56:34.507Z,17.00
2023-01-31T08:59:02.168Z,15.90
2023-01-31T09:01:30.360Z,15.18
2023-01-31T09:03:58.317Z,13.82
2023-01-31T09:06:27.734Z,13.82
2023-01-31T09:08:57.531Z,12.98
2023-01-31T09:11:28.835Z,13.40
2023-01-31T09:13:57.267Z,14.63
2023-01-31T09:16:24.926Z,15.25
2023-01-31T09:18:53.972Z,16.92
2023-01-31T09:21:26.395Z,14.90
2023-01-31T09:23:59.046Z,15.75
2023-01-31T09:27:22.963Z,14.98
2023-01-31T09:29:59.040Z,14.52
2023-01-31T09:32:33.395Z,12.60
2023-01-31T09:35:01.342Z,12.85
2023-01-31T09:37:32.348Z,11.73
2023-01-31T09:40:00.188Z,10.43
2023-01-31T09:42:39.943Z,9.85
2023-01-31T09:45:27.223Z,11.05
2023-01-31T09:47:58.155Z,12.85
2023-01-31T09:50:47.009Z,11.77
2023-01-31T09:53:21.902Z,12.07
2023-01-31T09:55:57.148Z,11.13
2023-01-31T09:58:34.025Z,11.95
2023-01-31T10:01:21.721Z,12.70
2023-01-31T10:04:07.316Z,12.38
2023-01-31T10:06:54.761Z,13.05
2023-01-31T10:09:40.872Z,13.52
2023-01-31T10:12:17.793Z,13.00
2023-01-31T10:14:55.967Z,14.07
2023-01-31T10:17:28.115Z,13.60
2023-01-31T10:19:58.183Z,16.13
2023-01-31T10:22:41.195Z,16.55
2023-01-31T10:25:21.287Z,20.38
2023-01-31T10:27:56.475Z,21.55
2023-01-31T10:30:53.187Z,23.55
2023-01-31T10:33:52.930Z,22.00
2023-01-31T10:36:26.349Z,22.27
2023-01-31T10:39:24.165Z,22.60
2023-01-31T10:42:06.725Z,19.98
2023-01-31T10:44:58.952Z,21.55
2023-01-31T10:47:38.212Z,18.13
2023-01-31T10:50:24.504Z,19.55
2023-01-31T10:53:19.792Z,19.77
2023-01-31T10:58:35.703Z,17.92
2023-01-31T11:01:12.030Z,19.55
2023-01-31T11:03:49.020Z,18.42
2023-01-31T11:06:17.288Z,16.45
2023-01-31T11:08:55.814Z,17.25
2023-01-31T11:11:26.205Z,16.20
2023-01-31T11:14:01.477Z,17.52
2023-01-31T11:16:40.220Z,16.33
2023-01-31T11:19:35.024Z,16.48
2023-01-31T11:22:03.578Z,15.23
2023-01-31T11:27:43.635Z,13.13
2023-01-31T11:30:33.247Z,12.85
2023-01-31T11:33:01.940Z,14.18
2023-01-31T11:35:35.233Z,14.00
2023-01-31T11:38:10.493Z,13.68
2023-01-31T11:40:40.685Z,13.98
2023-01-31T11:43:20.990Z,14.25
2023-01-31T11:46:03.329Z,13.82
2023-01-31T11:48:51.169Z,14.27
2023-01-31T11:51:31.032Z,14.75
2023-01-31T11:54:01.496Z,14.45
2023-01-31T11:56:34.548Z,15.35
2023-01-31T11:59:10.807Z,14.40
2023-01-31T12:01:50.849Z,15.65
2023-01-31T12:04:34.805Z,15.13
2023-01-31T12:07:05.585Z,14.63
2023-01-31T12:09:43.920Z,14.75
2023-01-31T12:12:31.392Z,9.15
2023-01-31T12:15:06.016Z,10.75
2023-01-31T12:17:44.623Z,10.30
2023-01-31T12:20:32.472Z,9.68
2023-01-31T12:23:12.917Z,12.32
2023-01-31T12:25:53.155Z,13.68
2023-01-31T12:28:42.669Z,16.20
2023-01-31T12:31:33.153Z,16.88
2023-01-31T12:34:18.856Z,17.92
2023-01-31T12:36:52.446Z,16.65
2023-01-31T12:39:56.961Z,17.00
2023-01-31T12:42:36.515Z,16.13
2023-01-31T12:45:29.453Z,16.70
2023-01-31T12:48:19.605Z,18.15
2023-01-31T12:51:15.125Z,15.80
2023-01-31T12:54:02.290Z,17.13
2023-01-31T12:56:35.974Z,17.27
2023-01-31T12:59:18.612Z,19.07
2023-01-31T13:02:08.015Z,18.75
2023-01-31T13:04:43.959Z,15.82
2023-01-31T13:07:30.329Z,17.13
2023-01-31T13:10:02.203Z,17.85
2023-01-31T13:12:35.056Z,17.65
2023-01-31T13:15:15.657Z,16.38
2023-01-31T13:17:44.305Z,16.75
2023-01-31T13:20:11.867Z,17.65
2023-01-31T13:22:53.894Z,17.92
2023-01-31T13:25:40.787Z,18.67
2023-01-31T13:28:08.717Z,15.73
2023-01-31T13:30:59.847Z,15.57
2023-01-31T13:33:44.747Z,13.98
2023-01-31T13:36:43.976Z,14.45
2023-01-31T13:39:24.284Z,14.45
2023-01-31T13:41:52.272Z,12.07
2023-01-31T13:44:21.159Z,13.32
2023-01-31T13:46:58.234Z,16.02
2023-01-31T13:49:36.959Z,16.20
2023-01-31T13:52:20.759Z,16.38
2023-01-31T13:54:57.795Z,17.05
2023-01-31T13:57:52.270Z,17.58
2023-01-31T14:00:42.766Z,18.80
2023-01-31T14:03:19.130Z,17.65
2023-01-31T14:05:53.764Z,16.95
2023-01-31T14:11:03.335Z,17.13
2023-01-31T14:44:43.389Z,14.60
2023-01-31T14:51:41.317Z,15.13
2023-01-31T14:55:06.355Z,14.32
2023-01-31T16:48:58.424Z,22.33
2023-01-31T16:55:12.745Z,21.40
2023-01-31T17:04:33.136Z,23.33
2023-01-31T17:14:10.537Z,22.65
2023-01-31T17:16:38.562Z,23.65
2023-01-31T17:19:06.261Z,24.48
2023-01-31T17:21:40.472Z,25.00
2023-01-31T17:24:21.955Z,24.92
2023-01-31T17:26:51.509Z,24.67
2023-01-31T17:29:21.441Z,25.98
2023-01-31T17:31:51.985Z,26.65
2023-01-31T17:34:24.103Z,25.80
2023-01-31T17:36:56.559Z,28.67
2023-01-31T17:39:25.968Z,29.27
2023-01-31T17:41:53.747Z,29.35
2023-01-31T17:44:24.225Z,32.20
2023-01-31T17:46:52.154Z,31.60
2023-01-31T17:49:26.373Z,27.90
2023-01-31T17:51:54.260Z,25.52
2023-01-31T17:54:21.979Z,26.67
2023-01-31T17:56:51.110Z,27.20
2023-01-31T17:59:27.266Z,27.02
2023-01-31T18:01:57.612Z,30.40
2023-01-31T18:04:26.591Z,30.60
2023-01-31T18:07:03.239Z,30.80
2023-01-31T18:09:31.224Z,32.42
2023-01-31T18:11:58.941Z,33.70
2023-01-31T18:14:26.723Z,36.67
2023-01-31T18:16:54.611Z,34.53
2023-01-31T18:19:22.338Z,33.10
2023-01-31T18:21:54.976Z,33.83
2023-01-31T18:24:23.321Z,34.10
2023-01-31T18:26:51.204Z,34.40
2023-01-31T18:29:21.054Z,33.97
2023-01-31T18:31:58.505Z,34.05
2023-01-31T18:34:33.664Z,32.42
2023-01-31T18:37:15.438Z,34.47
2023-01-31T18:39:43.069Z,34.15
2023-01-31T18:42:19.769Z,34.53
2023-01-31T18:59:01.097Z,36.80
2023-01-31T19:12:09.169Z,32.83
2023-01-31T19:38:57.515Z,24.95
2023-01-31T19:43:06.543Z,27.20
2023-01-31T19:45:36.321Z,28.77
2023-01-31T19:58:32.850Z,27.42
2023-01-31T20:04:51.135Z,23.30
2023-01-31T20:17:36.342Z,21.08
2023-01-31T20:20:06.424Z,24.55
2023-01-31T20:22:36.986Z,22.08
2023-01-31T20:25:10.286Z,23.17
2023-01-31T20:27:57.605Z,25.88
2023-01-31T20:30:25.371Z,26.67
2023-01-31T20:32:58.835Z,25.85
2023-01-31T20:35:27.782Z,24.70
2023-01-31T20:37:55.386Z,22.90
2023-01-31T20:40:23.290Z,22.77
2023-01-31T20:42:51.109Z,22.90
2023-01-31T20:45:18.776Z,21.20
2023-01-31T20:47:48.044Z,23.58
2023-01-31T20:50:16.077Z,23.48
2023-01-31T20:52:50.140Z,25.40
2023-01-31T20:55:18.938Z,24.13
2023-01-31T20:57:56.103Z,26.70
2023-01-31T21:00:24.044Z,27.05
2023-01-31T21:02:55.223Z,24.40
2023-01-31T21:05:42.473Z,26.48
2023-01-31T21:08:12.866Z,27.38
2023-01-31T21:10:41.258Z,28.42
2023-01-31T21:13:10.551Z,31.67
2023-01-31T21:15:38.355Z,32.55
2023-01-31T21:18:05.992Z,30.35
2023-01-31T21:20:33.726Z,33.35
2023-01-31T21:23:01.224Z,31.95
2023-01-31T21:25:31.387Z,33.55
2023-01-31T21:27:58.969Z,37.00
2023-01-31T21:30:26.650Z,37.55
2023-01-31T21:32:54.399Z,38.13
2023-01-31T21:35:23.366Z,35.00
2023-01-31T21:37:50.959Z,35.60
2023-01-31T21:40:19.582Z,37.22
2023-01-31T21:42:54.244Z,37.45
2023-01-31T21:45:42.226Z,35.05
2023-01-31T21:48:30.418Z,38.83
2023-01-31T21:51:11.642Z,39.22
2023-01-31T21:53:40.218Z,36.10
2023-01-31T21:56:21.107Z,37.05
2023-01-31T21:58:56.121Z,39.13
2023-01-31T22:01:45.622Z,38.28
2023-01-31T22:04:20.748Z,33.55
2023-01-31T22:06:58.157Z,31.65
2023-01-31T22:09:45.879Z,34.08
2023-01-31T22:12:16.424Z,34.30
2023-01-31T22:15:01.735Z,33.20
2023-01-31T22:17:35.900Z,34.53
2023-01-31T22:20:37.776Z,34.15
2023-01-31T22:23:31.028Z,33.08
2023-01-31T22:26:07.354Z,32.90
