createdAt,value
2022-08-05T00:08:19.920Z,99
2022-08-05T00:18:08.639Z,99
2022-08-05T00:28:21.087Z,99
2022-08-05T00:38:09.353Z,99
2022-08-05T00:43:24.545Z,99
2022-08-05T00:47:53.687Z,99
2022-08-05T00:49:44.506Z,99
2022-08-05T00:58:08.734Z,99
2022-08-05T01:08:30.880Z,99
2022-08-05T01:18:14.747Z,99
2022-08-05T01:28:14.777Z,99
2022-08-05T01:38:24.992Z,99
2022-08-05T01:48:15.166Z,99
2022-08-05T01:58:16.683Z,99
2022-08-05T02:08:28.908Z,99
2022-08-05T02:18:29.185Z,99
2022-08-05T02:28:21.504Z,99
2022-08-05T02:38:21.445Z,99
2022-08-05T02:48:21.519Z,99
2022-08-05T02:58:23.148Z,99
2022-08-05T03:08:26.886Z,99
2022-08-05T03:18:24.587Z,99
2022-08-05T03:28:23.592Z,99
2022-08-05T03:38:33.048Z,99
2022-08-05T03:48:23.164Z,99
2022-08-05T03:58:29.162Z,99
2022-08-05T04:00:23.865Z,99
2022-08-05T04:04:09.562Z,99
2022-08-05T04:08:30.557Z,99
2022-08-05T04:18:28.314Z,99
2022-08-05T04:28:28.607Z,99
2022-08-05T04:31:48.398Z,99
2022-08-05T04:38:23.382Z,99
2022-08-05T04:48:27.734Z,99
2022-08-05T04:58:28.603Z,99
2022-08-05T05:08:26.820Z,99
2022-08-05T05:18:28.800Z,99
2022-08-05T05:28:23.151Z,99
2022-08-05T05:38:26.976Z,99
2022-08-05T05:48:27.440Z,99
2022-08-05T05:58:30.455Z,99
2022-08-05T06:08:31.798Z,99
2022-08-05T06:18:30.897Z,99
2022-08-05T06:28:23.708Z,99
2022-08-05T06:38:35.747Z,99
2022-08-05T06:48:47.512Z,99
2022-08-05T06:58:30.299Z,99
2022-08-05T07:08:25.138Z,99
2022-08-05T07:18:27.386Z,99
2022-08-05T07:28:24.610Z,99
2022-08-05T07:38:26.522Z,99
2022-08-05T07:48:35.087Z,99
2022-08-05T07:58:55.165Z,99
2022-08-05T08:08:26.031Z,99
2022-08-05T08:18:23.619Z,99
2022-08-05T08:28:35.903Z,99
2022-08-05T08:38:32.390Z,99
2022-08-05T08:48:43.769Z,99
2022-08-05T08:49:03.209Z,99
2022-08-05T08:58:26.032Z,99
2022-08-05T09:08:26.486Z,99
2022-08-05T09:18:28.278Z,99
2022-08-05T09:28:31.731Z,99
2022-08-05T09:38:27.312Z,99
2022-08-05T09:48:37.125Z,99
2022-08-05T09:58:24.290Z,99
2022-08-05T10:08:35.582Z,99
2022-08-05T10:18:26.212Z,99
2022-08-05T10:28:46.256Z,99
2022-08-05T10:38:26.825Z,99
2022-08-05T10:48:29.367Z,99
2022-08-05T10:58:36.142Z,99
2022-08-05T11:08:37.522Z,99
2022-08-05T11:18:33.950Z,99
2022-08-05T11:28:24.441Z,99
2022-08-05T11:38:27.354Z,99
2022-08-05T11:48:28.334Z,99
2022-08-05T11:58:24.669Z,99
2022-08-05T12:08:25.841Z,99
2022-08-05T12:28:26.739Z,99
2022-08-05T12:38:37.966Z,99
2022-08-05T12:48:27.898Z,99
2022-08-05T12:58:39.502Z,99
2022-08-05T13:04:59.860Z,99
2022-08-05T13:08:27.017Z,99
2022-08-05T13:18:24.430Z,99
2022-08-05T13:28:24.481Z,97
2022-08-05T13:38:28.594Z,95
2022-08-05T13:48:56.943Z,95
2022-08-05T13:58:30.678Z,96
2022-08-05T14:08:35.306Z,95
2022-08-05T14:18:32.015Z,95
2022-08-05T14:28:32.159Z,94
2022-08-05T14:38:35.791Z,92
2022-08-05T14:45:44.100Z,92
2022-08-05T14:48:34.174Z,90
2022-08-05T14:58:33.047Z,91
2022-08-05T15:08:38.233Z,94
2022-08-05T15:18:32.653Z,95
2022-08-05T15:28:32.179Z,96
2022-08-05T15:34:55.710Z,96
2022-08-05T15:38:41.097Z,98
2022-08-05T15:48:32.173Z,98
2022-08-05T15:58:35.370Z,98
2022-08-05T16:08:32.241Z,99
2022-08-05T16:18:34.656Z,99
2022-08-05T16:28:33.845Z,99
2022-08-05T16:38:32.532Z,99
2022-08-05T16:48:33.167Z,99
2022-08-05T16:58:32.401Z,99
2022-08-05T17:08:33.774Z,99
2022-08-05T17:18:33.064Z,99
2022-08-05T17:28:34.827Z,99
2022-08-05T17:38:33.834Z,99
2022-08-05T17:48:32.439Z,99
2022-08-05T17:58:32.914Z,99
2022-08-05T18:08:32.817Z,99
2022-08-05T18:18:47.926Z,99
2022-08-05T18:28:33.988Z,98
2022-08-05T18:38:34.396Z,97
2022-08-05T18:48:33.433Z,97
2022-08-05T18:59:42.454Z,97
2022-08-05T19:08:36.807Z,98
2022-08-05T19:18:42.743Z,98
2022-08-05T19:28:33.117Z,99
2022-08-05T19:38:36.268Z,99
2022-08-05T19:56:49.144Z,99
2022-08-05T19:58:53.654Z,99
2022-08-05T20:08:35.192Z,99
2022-08-05T20:18:35.375Z,99
2022-08-05T20:28:36.946Z,99
2022-08-05T20:38:53.897Z,99
2022-08-05T20:48:44.078Z,99
2022-08-05T20:58:34.098Z,99
2022-08-05T21:08:41.479Z,99
2022-08-05T21:18:35.785Z,99
2022-08-05T21:28:33.042Z,99
2022-08-05T21:38:35.489Z,99
2022-08-05T21:48:36.194Z,99
2022-08-05T21:58:41.971Z,99
2022-08-05T22:08:38.131Z,99
2022-08-05T22:18:39.197Z,99
2022-08-05T22:28:39.181Z,99
2022-08-05T22:38:39.462Z,99
2022-08-05T22:48:37.270Z,99
2022-08-05T22:58:37.265Z,99
2022-08-05T23:08:45.497Z,99
2022-08-05T23:16:06.368Z,99
2022-08-05T23:18:37.526Z,99
2022-08-05T23:28:42.999Z,99
2022-08-05T23:38:37.369Z,99
2022-08-05T23:48:37.400Z,99
2022-08-05T23:58:37.400Z,99
