createdAt,value
2023-04-30T00:00:09.748Z,159865.47
2023-04-30T00:03:00.232Z,159869.50
2023-04-30T00:05:27.526Z,159864.16
2023-04-30T00:07:55.108Z,159869.50
2023-04-30T00:10:22.260Z,159878.84
2023-04-30T00:12:49.764Z,159901.56
2023-04-30T00:15:17.032Z,159890.91
2023-04-30T00:17:44.556Z,159884.19
2023-04-30T00:20:12.499Z,159862.81
2023-04-30T00:22:39.947Z,159862.81
2023-04-30T00:25:07.476Z,159852.13
2023-04-30T00:27:35.058Z,159829.41
2023-04-30T00:30:02.307Z,159828.06
2023-04-30T00:32:29.956Z,159812.06
2023-04-30T00:34:57.260Z,159818.75
2023-04-30T00:37:25.150Z,159825.41
2023-04-30T00:39:52.842Z,159818.75
2023-04-30T00:42:20.682Z,159789.31
2023-04-30T00:44:47.795Z,159798.69
2023-04-30T00:47:15.259Z,159808.03
2023-04-30T00:49:42.471Z,159804.03
2023-04-30T00:52:10.011Z,159814.72
2023-04-30T00:54:37.443Z,159785.31
2023-04-30T00:57:07.054Z,159786.66
2023-04-30T00:59:34.485Z,159796.00
2023-04-30T01:02:03.369Z,159790.69
2023-04-30T01:04:31.128Z,159777.31
2023-04-30T01:06:58.473Z,159777.31
2023-04-30T01:09:25.864Z,159790.69
2023-04-30T01:12:19.267Z,159802.66
2023-04-30T01:15:24.360Z,159813.38
2023-04-30T01:18:04.382Z,159820.06
2023-04-30T01:20:32.473Z,159816.03
2023-04-30T01:23:20.279Z,159812.06
2023-04-30T01:26:11.562Z,159825.41
2023-04-30T01:28:40.225Z,159784.00
2023-04-30T01:31:18.872Z,159754.59
2023-04-30T01:33:46.453Z,159705.13
2023-04-30T01:36:32.293Z,159678.41
2023-04-30T01:39:30.523Z,159646.31
2023-04-30T01:42:18.956Z,159658.34
2023-04-30T01:44:59.332Z,159592.94
2023-04-30T01:47:35.731Z,159623.63
2023-04-30T01:50:26.874Z,159607.63
2023-04-30T01:52:56.776Z,159624.94
2023-04-30T01:55:28.778Z,159608.94
2023-04-30T01:57:58.726Z,159610.25
2023-04-30T02:00:27.550Z,159615.63
2023-04-30T02:02:56.361Z,159623.63
2023-04-30T02:05:23.769Z,159624.94
2023-04-30T02:07:52.105Z,159622.31
2023-04-30T02:10:23.012Z,159627.66
2023-04-30T02:12:50.523Z,159615.63
2023-04-30T02:15:18.076Z,159618.28
2023-04-30T02:17:45.307Z,159599.63
2023-04-30T02:20:13.090Z,159582.22
2023-04-30T02:22:40.271Z,159611.59
2023-04-30T02:25:07.960Z,159574.22
2023-04-30T02:27:35.234Z,159588.91
2023-04-30T02:30:03.282Z,159556.81
2023-04-30T02:32:31.005Z,159560.84
2023-04-30T02:34:58.614Z,159552.84
2023-04-30T02:37:26.016Z,159560.84
2023-04-30T02:39:53.941Z,159506.09
2023-04-30T02:42:21.479Z,159499.41
2023-04-30T02:44:48.883Z,159468.72
2023-04-30T02:47:16.108Z,159454.06
2023-04-30T02:49:43.607Z,159438.03
2023-04-30T02:52:10.960Z,159407.31
2023-04-30T02:54:38.669Z,159385.97
2023-04-30T02:57:07.095Z,159377.94
2023-04-30T02:59:34.810Z,159367.31
2023-04-30T03:02:02.120Z,159364.59
2023-04-30T03:04:30.892Z,159371.28
2023-04-30T03:06:58.218Z,159348.59
2023-04-30T03:09:25.798Z,159337.91
2023-04-30T03:11:52.963Z,159339.28
2023-04-30T03:14:20.421Z,159336.56
2023-04-30T03:16:48.182Z,159337.91
2023-04-30T03:19:15.711Z,159323.22
2023-04-30T03:21:42.887Z,159285.88
2023-04-30T03:24:10.244Z,159261.81
2023-04-30T03:26:37.375Z,159219.13
2023-04-30T03:29:04.703Z,159211.09
2023-04-30T03:31:31.928Z,159180.41
2023-04-30T03:33:59.518Z,159151.06
2023-04-30T03:36:27.435Z,159116.41
2023-04-30T03:38:54.961Z,159115.06
2023-04-30T03:41:23.364Z,159088.38
2023-04-30T03:43:50.871Z,159035.03
2023-04-30T03:46:18.310Z,158980.38
2023-04-30T03:48:46.073Z,158955.03
2023-04-30T03:51:13.273Z,158921.69
2023-04-30T03:53:40.751Z,158896.41
2023-04-30T03:56:08.253Z,158867.09
2023-04-30T03:58:35.699Z,158869.72
2023-04-30T04:01:03.892Z,158859.03
2023-04-30T04:03:32.293Z,158859.03
2023-04-30T04:05:59.553Z,158855.06
2023-04-30T04:08:27.055Z,158860.41
2023-04-30T04:10:54.615Z,158843.06
2023-04-30T04:13:22.034Z,158855.06
2023-04-30T04:15:49.253Z,158859.03
2023-04-30T04:18:16.643Z,158864.38
2023-04-30T04:20:43.832Z,158872.38
2023-04-30T04:23:11.258Z,158877.72
2023-04-30T04:25:39.493Z,158887.03
2023-04-30T04:28:06.975Z,158901.69
2023-04-30T04:30:34.628Z,158911.06
2023-04-30T04:33:02.436Z,158911.06
2023-04-30T04:35:29.718Z,158929.69
2023-04-30T04:37:57.795Z,158899.03
2023-04-30T04:40:25.088Z,158928.34
2023-04-30T04:42:52.774Z,158941.69
2023-04-30T04:45:23.816Z,158935.03
2023-04-30T04:47:51.949Z,158943.03
2023-04-30T04:50:19.822Z,158951.00
2023-04-30T04:52:47.336Z,158941.69
2023-04-30T04:55:14.720Z,158963.03
2023-04-30T04:57:42.629Z,158973.72
2023-04-30T05:00:10.767Z,158956.34
2023-04-30T05:02:38.242Z,158976.38
2023-04-30T05:05:07.016Z,158989.69
2023-04-30T05:07:35.228Z,159001.72
2023-04-30T05:10:02.936Z,158997.69
2023-04-30T05:12:31.349Z,159008.38
2023-04-30T05:14:58.607Z,159004.38
2023-04-30T05:17:26.430Z,158999.03
2023-04-30T05:19:53.915Z,159016.38
2023-04-30T05:22:21.710Z,159036.41
2023-04-30T05:24:49.050Z,159043.06
2023-04-30T05:27:16.901Z,159039.03
2023-04-30T05:29:44.089Z,159027.03
2023-04-30T05:32:11.682Z,159063.03
2023-04-30T05:34:38.963Z,159096.38
2023-04-30T05:37:06.269Z,159101.72
2023-04-30T05:39:33.427Z,159104.38
2023-04-30T05:42:02.204Z,159088.38
2023-04-30T05:44:30.542Z,159089.72
2023-04-30T05:46:58.006Z,159088.38
2023-04-30T05:49:25.236Z,159092.41
2023-04-30T05:51:52.840Z,159095.06
2023-04-30T05:54:20.045Z,159120.41
2023-04-30T05:56:47.468Z,159151.06
2023-04-30T05:59:14.668Z,159160.41
2023-04-30T06:01:42.486Z,159189.75
2023-04-30T06:04:09.737Z,159255.16
2023-04-30T06:06:37.359Z,159348.59
2023-04-30T06:09:04.671Z,159400.63
2023-04-30T06:11:32.121Z,159399.31
2023-04-30T06:13:59.518Z,159372.59
2023-04-30T06:16:26.976Z,159336.56
2023-04-30T06:18:54.255Z,159277.88
2023-04-30T06:21:21.794Z,159211.09
2023-04-30T06:23:49.029Z,159212.47
2023-04-30T06:26:16.592Z,159192.44
2023-04-30T06:28:43.777Z,159165.75
2023-04-30T06:31:11.422Z,159152.41
2023-04-30T06:33:38.718Z,159113.75
2023-04-30T06:36:06.380Z,159245.78
2023-04-30T06:38:33.566Z,159355.28
2023-04-30T06:41:01.106Z,159432.69
2023-04-30T06:43:28.533Z,159464.72
2023-04-30T06:45:56.052Z,159534.13
2023-04-30T06:48:23.314Z,159603.59
2023-04-30T06:50:51.000Z,159682.38
2023-04-30T06:53:18.204Z,159796.00
2023-04-30T06:55:47.151Z,159909.56
2023-04-30T06:58:14.645Z,159902.94
2023-04-30T07:00:42.761Z,159898.91
2023-04-30T07:03:09.967Z,159928.31
2023-04-30T07:05:37.426Z,159905.59
2023-04-30T07:08:04.929Z,159925.66
2023-04-30T07:10:32.512Z,160037.94
2023-04-30T07:12:59.764Z,160123.56
2023-04-30T07:15:27.344Z,160128.91
2023-04-30T07:17:55.364Z,160130.25
2023-04-30T07:20:23.013Z,160146.28
2023-04-30T07:22:50.212Z,160123.56
2023-04-30T07:25:17.957Z,160157.00
2023-04-30T07:27:46.019Z,160136.94
2023-04-30T07:30:13.446Z,160126.22
2023-04-30T07:32:41.657Z,160130.25
2023-04-30T07:35:09.839Z,160123.56
2023-04-30T07:37:39.086Z,160186.41
2023-04-30T07:40:15.350Z,160197.09
2023-04-30T07:42:45.309Z,160189.06
2023-04-30T07:45:13.454Z,160132.91
2023-04-30T07:47:40.625Z,160070.06
2023-04-30T07:50:08.432Z,160091.44
2023-04-30T07:52:35.925Z,160098.13
2023-04-30T07:55:03.503Z,160055.34
2023-04-30T07:57:30.706Z,160079.44
2023-04-30T07:59:58.413Z,160126.22
2023-04-30T08:02:25.946Z,160173.03
2023-04-30T08:04:53.645Z,160166.34
2023-04-30T08:07:22.431Z,160130.25
2023-04-30T08:09:49.946Z,160111.50
2023-04-30T08:12:17.175Z,160067.41
2023-04-30T08:14:44.553Z,160099.47
2023-04-30T08:17:12.142Z,160070.06
2023-04-30T08:19:39.489Z,160124.88
2023-04-30T08:22:06.677Z,160043.25
2023-04-30T08:24:34.056Z,160027.22
2023-04-30T08:27:04.028Z,160007.16
2023-04-30T08:29:31.583Z,160005.84
2023-04-30T08:32:03.455Z,160037.94
2023-04-30T08:34:31.483Z,160070.06
2023-04-30T08:36:58.772Z,160005.84
2023-04-30T08:39:26.254Z,159924.31
2023-04-30T08:41:57.176Z,159947.03
2023-04-30T08:44:25.743Z,160041.91
2023-04-30T08:46:57.922Z,160104.81
2023-04-30T08:49:25.623Z,160106.16
2023-04-30T08:51:52.931Z,160108.84
2023-04-30T08:54:21.133Z,160058.06
2023-04-30T08:56:48.623Z,160009.88
2023-04-30T08:59:16.221Z,160041.91
2023-04-30T09:01:43.971Z,160019.22
2023-04-30T09:04:11.837Z,160011.19
2023-04-30T09:06:39.205Z,160032.59
2023-04-30T09:09:15.141Z,159977.75
2023-04-30T09:11:42.937Z,159932.34
2023-04-30T09:14:10.646Z,159918.97
2023-04-30T09:16:49.251Z,159967.09
2023-04-30T09:19:35.171Z,159972.41
2023-04-30T09:22:22.656Z,160025.88
2023-04-30T09:24:51.483Z,160045.97
2023-04-30T09:27:20.137Z,160035.25
2023-04-30T09:29:47.870Z,160075.41
2023-04-30T09:32:15.200Z,160126.22
2023-04-30T09:34:43.627Z,160099.47
2023-04-30T09:37:11.601Z,160033.91
2023-04-30T09:39:55.757Z,159984.44
2023-04-30T09:42:23.235Z,159987.09
2023-04-30T09:44:53.803Z,159993.78
2023-04-30T09:47:21.277Z,159960.41
2023-04-30T09:49:52.560Z,160027.22
2023-04-30T09:52:20.993Z,160024.56
2023-04-30T09:54:48.452Z,160041.91
2023-04-30T09:57:16.463Z,160055.34
2023-04-30T09:59:46.200Z,160045.97
2023-04-30T10:02:17.351Z,160041.91
2023-04-30T10:04:45.875Z,160041.91
2023-04-30T10:07:18.176Z,160072.75
2023-04-30T10:10:05.290Z,160095.47
2023-04-30T10:12:54.745Z,160144.97
2023-04-30T10:15:40.032Z,160080.78
2023-04-30T10:18:11.885Z,160020.53
2023-04-30T10:20:40.342Z,160092.78
2023-04-30T10:23:08.597Z,160108.84
2023-04-30T10:25:36.082Z,160063.38
2023-04-30T10:28:04.811Z,160094.16
2023-04-30T10:30:32.937Z,160019.22
2023-04-30T10:33:07.164Z,160079.44
2023-04-30T10:35:46.200Z,160082.09
2023-04-30T10:38:18.843Z,160025.88
2023-04-30T10:40:48.094Z,160017.88
2023-04-30T10:43:18.777Z,160043.25
2023-04-30T10:45:46.327Z,160090.13
2023-04-30T10:48:15.530Z,160104.81
2023-04-30T10:50:46.276Z,160120.84
2023-04-30T10:53:19.861Z,160167.69
2023-04-30T10:55:49.303Z,160084.75
2023-04-30T10:58:34.521Z,160064.69
2023-04-30T11:01:08.851Z,160095.47
2023-04-30T11:03:36.559Z,160063.38
2023-04-30T11:06:20.462Z,160043.25
2023-04-30T11:08:47.783Z,160027.22
2023-04-30T11:11:21.476Z,160064.69
2023-04-30T11:13:59.511Z,160090.13
2023-04-30T11:16:31.511Z,160064.69
2023-04-30T11:19:13.613Z,160025.88
2023-04-30T11:22:04.254Z,160027.22
2023-04-30T11:24:50.984Z,160011.19
2023-04-30T11:27:23.082Z,160075.41
2023-04-30T11:29:51.798Z,160084.75
2023-04-30T11:32:20.931Z,160054.03
2023-04-30T11:34:49.133Z,160043.25
2023-04-30T11:37:20.888Z,160028.53
2023-04-30T11:39:48.679Z,160041.91
2023-04-30T11:42:19.901Z,160055.34
2023-04-30T11:44:47.619Z,160103.50
2023-04-30T11:47:15.619Z,160099.47
2023-04-30T11:49:45.956Z,160080.78
2023-04-30T11:52:13.934Z,160060.72
2023-04-30T11:54:41.209Z,160023.25
2023-04-30T11:57:08.730Z,160047.28
2023-04-30T11:59:43.992Z,160079.44
2023-04-30T12:02:15.810Z,160090.13
2023-04-30T12:04:48.554Z,160108.84
2023-04-30T12:07:15.961Z,160096.81
2023-04-30T12:09:56.903Z,160090.13
2023-04-30T12:12:30.548Z,160079.44
2023-04-30T12:14:57.771Z,160112.84
2023-04-30T12:17:34.837Z,160115.53
2023-04-30T12:20:02.249Z,160130.25
2023-04-30T12:22:29.747Z,160191.72
2023-04-30T12:24:59.098Z,160169.00
2023-04-30T12:27:26.546Z,160139.59
2023-04-30T12:29:55.204Z,160162.31
2023-04-30T12:32:23.039Z,160178.41
2023-04-30T12:34:50.399Z,160154.31
2023-04-30T12:37:17.952Z,160165.03
2023-04-30T12:39:45.244Z,160185.09
2023-04-30T12:42:12.782Z,160207.81
2023-04-30T12:44:46.894Z,160186.41
2023-04-30T12:47:14.699Z,160205.13
2023-04-30T12:49:41.853Z,160205.13
2023-04-30T12:52:11.578Z,160211.81
2023-04-30T12:54:39.726Z,160222.53
2023-04-30T12:57:09.285Z,160230.53
2023-04-30T12:59:56.310Z,160191.72
2023-04-30T13:02:25.595Z,160194.44
2023-04-30T13:04:53.937Z,160179.72
2023-04-30T13:07:21.680Z,160195.75
2023-04-30T13:09:48.905Z,160167.69
2023-04-30T13:12:16.362Z,160154.31
2023-04-30T13:14:43.534Z,160154.31
2023-04-30T13:17:13.947Z,160187.75
2023-04-30T13:19:41.521Z,160170.34
2023-04-30T13:22:08.971Z,160205.13
2023-04-30T13:24:36.256Z,160221.19
2023-04-30T13:27:04.109Z,160206.50
2023-04-30T13:29:32.033Z,160253.28
2023-04-30T13:31:59.548Z,160276.00
2023-04-30T13:34:26.860Z,160298.78
2023-04-30T13:36:54.802Z,160266.66
2023-04-30T13:39:22.184Z,160261.28
2023-04-30T13:41:49.618Z,160247.91
2023-04-30T13:44:17.353Z,160187.75
2023-04-30T13:46:45.645Z,160195.75
2023-04-30T13:49:13.102Z,160203.78
2023-04-30T13:51:40.548Z,160198.41
2023-04-30T13:54:07.689Z,160203.78
2023-04-30T13:56:35.653Z,160231.88
2023-04-30T13:59:03.148Z,160227.88
2023-04-30T14:01:33.019Z,160221.19
2023-04-30T14:04:00.457Z,160264.00
2023-04-30T14:06:29.708Z,160234.59
2023-04-30T14:08:56.985Z,160219.81
2023-04-30T14:11:24.504Z,160219.81
2023-04-30T14:13:51.759Z,160231.88
2023-04-30T14:16:20.933Z,160253.28
2023-04-30T14:18:48.484Z,160251.94
2023-04-30T14:21:16.142Z,160270.69
2023-04-30T14:23:46.564Z,160273.34
2023-04-30T14:26:14.727Z,160281.38
2023-04-30T14:28:41.795Z,160272.03
2023-04-30T14:31:10.542Z,160273.34
2023-04-30T14:33:37.776Z,160251.94
2023-04-30T14:36:06.274Z,160249.28
2023-04-30T14:38:33.604Z,160268.00
2023-04-30T14:41:01.076Z,160304.09
2023-04-30T14:43:28.402Z,160276.00
2023-04-30T14:45:55.966Z,160225.19
2023-04-30T14:48:23.189Z,160239.91
2023-04-30T14:50:51.744Z,160235.91
2023-04-30T14:53:18.846Z,160231.88
2023-04-30T14:55:46.160Z,160243.94
2023-04-30T14:58:13.298Z,160269.31
2023-04-30T15:00:40.884Z,160270.69
2023-04-30T15:03:08.335Z,160256.00
2023-04-30T15:05:36.640Z,160253.28
2023-04-30T15:08:03.772Z,160288.06
2023-04-30T15:10:31.237Z,160274.69
2023-04-30T15:12:58.712Z,160289.41
2023-04-30T15:15:29.648Z,160312.19
2023-04-30T15:17:58.339Z,160301.44
2023-04-30T15:20:25.616Z,160280.03
2023-04-30T15:22:55.009Z,160233.22
2023-04-30T15:25:24.165Z,160226.50
2023-04-30T15:27:54.411Z,160217.16
2023-04-30T15:30:24.511Z,160233.22
2023-04-30T15:32:51.956Z,160231.88
2023-04-30T15:35:19.171Z,160205.13
2023-04-30T15:37:46.642Z,160202.47
2023-04-30T15:40:15.731Z,160191.72
2023-04-30T15:42:44.001Z,160194.44
2023-04-30T15:45:11.200Z,160183.72
2023-04-30T15:47:39.072Z,160165.03
2023-04-30T15:50:07.308Z,160150.31
2023-04-30T15:52:34.879Z,160151.66
2023-04-30T15:55:02.303Z,160120.84
2023-04-30T15:57:29.786Z,160131.56
2023-04-30T15:59:57.576Z,160118.19
2023-04-30T16:02:25.229Z,160107.53
2023-04-30T16:04:52.917Z,160100.84
2023-04-30T16:07:20.279Z,160104.81
2023-04-30T16:09:49.154Z,160086.09
2023-04-30T16:12:16.643Z,160082.09
2023-04-30T16:14:43.915Z,160055.34
2023-04-30T16:17:11.387Z,160067.41
2023-04-30T16:19:38.701Z,160052.69
2023-04-30T16:22:06.198Z,160047.28
2023-04-30T16:24:33.484Z,160027.22
2023-04-30T16:27:01.238Z,160019.22
2023-04-30T16:29:28.587Z,160021.88
2023-04-30T16:31:56.450Z,160008.53
2023-04-30T16:34:24.022Z,160047.28
2023-04-30T16:36:51.402Z,160021.88
2023-04-30T16:39:18.550Z,160036.56
2023-04-30T16:41:46.013Z,160032.59
2023-04-30T16:44:13.415Z,160047.28
2023-04-30T16:46:40.880Z,160074.09
2023-04-30T16:49:07.961Z,160047.28
2023-04-30T16:51:35.335Z,160059.38
2023-04-30T16:54:02.895Z,159997.81
2023-04-30T16:56:30.376Z,159991.13
2023-04-30T16:58:57.560Z,159968.41
2023-04-30T17:01:25.090Z,159926.97
2023-04-30T17:03:52.446Z,159922.94
2023-04-30T17:06:20.093Z,159909.56
2023-04-30T17:08:47.329Z,159889.56
2023-04-30T17:11:19.089Z,159868.19
2023-04-30T17:13:46.352Z,159845.44
2023-04-30T17:16:13.866Z,159838.75
2023-04-30T17:18:40.932Z,159814.72
2023-04-30T17:21:08.256Z,159789.31
2023-04-30T17:23:35.450Z,159792.00
2023-04-30T17:26:03.988Z,159779.97
2023-04-30T17:28:32.799Z,159735.88
2023-04-30T17:31:06.723Z,159727.88
2023-04-30T17:33:34.306Z,159705.13
2023-04-30T17:36:01.817Z,159695.78
2023-04-30T17:38:29.210Z,159666.38
2023-04-30T17:40:57.844Z,159635.66
2023-04-30T17:43:25.164Z,159590.22
2023-04-30T17:45:53.493Z,159564.88
2023-04-30T17:48:21.111Z,159528.78
2023-04-30T17:50:48.639Z,159506.09
2023-04-30T17:53:15.733Z,159494.13
2023-04-30T17:55:43.257Z,159471.38
2023-04-30T17:58:11.553Z,159442.03
2023-04-30T18:00:39.526Z,159427.34
2023-04-30T18:03:07.320Z,159403.34
2023-04-30T18:05:35.893Z,159376.63
2023-04-30T18:08:03.618Z,159357.94
2023-04-30T18:10:30.903Z,159340.59
2023-04-30T18:12:59.021Z,159327.25
2023-04-30T18:15:27.268Z,159297.91
2023-04-30T18:17:54.629Z,159273.84
2023-04-30T18:20:22.316Z,159232.44
2023-04-30T18:22:49.651Z,159212.47
2023-04-30T18:25:17.960Z,159163.09
2023-04-30T18:27:45.056Z,159151.06
2023-04-30T18:30:12.858Z,159120.41
2023-04-30T18:32:41.958Z,159097.69
2023-04-30T18:35:10.255Z,159061.69
2023-04-30T18:37:37.401Z,159029.72
2023-04-30T18:40:05.154Z,159005.69
2023-04-30T18:42:33.620Z,158983.03
2023-04-30T18:45:01.404Z,158925.72
2023-04-30T18:47:28.699Z,158888.41
2023-04-30T18:49:56.228Z,158837.72
2023-04-30T18:52:24.063Z,158801.72
2023-04-30T18:54:52.154Z,158768.34
2023-04-30T18:57:19.562Z,158736.41
2023-04-30T18:59:47.715Z,158709.75
2023-04-30T19:02:15.637Z,158675.09
2023-04-30T19:04:43.012Z,158652.47
2023-04-30T19:07:10.333Z,158611.16
2023-04-30T19:09:37.868Z,158571.19
2023-04-30T19:12:05.188Z,158537.94
2023-04-30T19:14:32.966Z,158496.66
2023-04-30T19:17:01.093Z,158464.66
2023-04-30T19:19:28.699Z,158419.44
2023-04-30T19:21:56.159Z,158383.50
2023-04-30T19:24:25.221Z,158379.47
2023-04-30T19:26:52.616Z,158330.22
2023-04-30T19:29:20.050Z,158330.22
2023-04-30T19:31:47.332Z,158306.28
2023-04-30T19:34:15.126Z,158285.00
2023-04-30T19:36:44.189Z,158273.00
2023-04-30T19:39:12.031Z,158246.38
2023-04-30T19:41:39.313Z,158217.13
2023-04-30T19:44:08.028Z,158209.16
2023-04-30T19:46:35.417Z,158190.50
2023-04-30T19:49:04.012Z,158161.25
2023-04-30T19:51:31.974Z,158145.28
2023-04-30T19:53:59.483Z,158108.00
2023-04-30T19:56:26.704Z,158073.41
2023-04-30T19:58:54.163Z,158054.78
2023-04-30T20:01:21.362Z,158045.50
2023-04-30T20:03:49.290Z,158032.19
2023-04-30T20:06:16.783Z,158006.91
2023-04-30T20:08:44.256Z,157986.94
2023-04-30T20:11:11.643Z,157965.69
2023-04-30T20:13:39.011Z,157945.72
2023-04-30T20:16:06.762Z,157921.81
2023-04-30T20:18:34.180Z,157904.56
2023-04-30T20:21:01.379Z,157883.28
2023-04-30T20:23:28.777Z,157877.97
2023-04-30T20:25:56.097Z,157850.03
2023-04-30T20:28:23.591Z,157839.38
2023-04-30T20:30:50.811Z,157806.19
2023-04-30T20:33:19.049Z,157772.97
2023-04-30T20:35:47.298Z,157758.34
2023-04-30T20:38:18.004Z,157754.34
2023-04-30T20:40:47.205Z,157730.44
2023-04-30T20:43:15.273Z,157714.47
2023-04-30T20:45:44.850Z,157702.53
2023-04-30T20:48:12.591Z,157693.22
2023-04-30T20:50:40.256Z,157675.97
2023-04-30T20:53:09.675Z,157666.69
2023-04-30T20:55:38.399Z,157661.34
2023-04-30T20:58:05.853Z,157652.06
2023-04-30T21:00:33.041Z,157649.38
2023-04-30T21:03:00.760Z,157613.53
2023-04-30T21:05:29.184Z,157613.53
2023-04-30T21:08:01.444Z,157564.38
2023-04-30T21:10:36.461Z,157527.22
2023-04-30T21:13:05.825Z,157515.25
2023-04-30T21:15:35.392Z,157516.56
2023-04-30T21:18:03.228Z,157520.56
2023-04-30T21:20:31.802Z,157505.97
2023-04-30T21:22:59.750Z,157500.66
2023-04-30T21:25:27.349Z,157494.00
2023-04-30T21:27:55.379Z,157503.28
2023-04-30T21:30:25.657Z,157509.91
2023-04-30T21:32:59.054Z,157499.31
2023-04-30T21:35:28.009Z,157525.91
2023-04-30T21:37:55.953Z,157513.94
2023-04-30T21:40:23.119Z,157515.25
2023-04-30T21:42:51.309Z,157509.91
2023-04-30T21:45:18.517Z,157504.66
2023-04-30T21:47:47.649Z,157505.97
2023-04-30T21:50:15.058Z,157496.63
2023-04-30T21:52:42.347Z,157509.91
2023-04-30T21:55:09.826Z,157509.91
2023-04-30T21:57:37.198Z,157504.66
2023-04-30T22:00:06.544Z,157528.53
2023-04-30T22:02:34.995Z,157541.81
2023-04-30T22:05:02.342Z,157557.75
2023-04-30T22:07:29.833Z,157565.69
2023-04-30T22:09:57.583Z,157572.34
2023-04-30T22:12:25.342Z,157573.66
2023-04-30T22:14:53.650Z,157572.34
2023-04-30T22:17:21.875Z,157575.03
2023-04-30T22:19:48.954Z,157572.34
2023-04-30T22:22:16.678Z,157560.38
2023-04-30T22:24:43.843Z,157539.13
2023-04-30T22:27:11.333Z,157527.22
2023-04-30T22:29:38.606Z,157496.63
2023-04-30T22:32:07.225Z,157478.09
2023-04-30T22:34:40.253Z,157475.41
2023-04-30T22:37:08.224Z,157459.47
2023-04-30T22:39:35.399Z,157438.22
2023-04-30T22:42:04.029Z,157444.88
2023-04-30T22:44:31.425Z,157430.28
2023-04-30T22:46:59.233Z,157427.63
2023-04-30T22:49:31.296Z,157394.44
2023-04-30T22:52:00.064Z,157401.09
2023-04-30T22:54:27.417Z,157377.16
2023-04-30T22:56:55.484Z,157369.19
2023-04-30T22:59:22.627Z,157337.38
2023-04-30T23:01:50.005Z,157313.47
2023-04-30T23:04:17.284Z,157280.31
2023-04-30T23:06:44.966Z,157272.31
2023-04-30T23:09:12.813Z,157264.34
2023-04-30T23:11:40.679Z,157256.41
2023-04-30T23:14:08.238Z,157252.47
2023-04-30T23:16:35.922Z,157249.78
2023-04-30T23:19:03.087Z,157241.81
2023-04-30T23:21:31.297Z,157233.88
2023-04-30T23:23:58.465Z,157206.00
2023-04-30T23:26:25.910Z,157206.00
2023-04-30T23:28:55.313Z,157186.09
2023-04-30T23:31:22.886Z,157166.19
2023-04-30T23:33:50.061Z,157146.28
2023-04-30T23:36:17.535Z,157118.44
2023-04-30T23:38:46.656Z,157103.84
2023-04-30T23:41:14.664Z,157103.84
2023-04-30T23:43:41.922Z,157097.22
2023-04-30T23:46:09.377Z,157089.25
2023-04-30T23:48:36.751Z,157072.03
2023-04-30T23:51:05.452Z,157058.78
2023-04-30T23:53:32.564Z,157045.50
2023-04-30T23:56:00.169Z,157038.88
2023-04-30T23:58:30.121Z,157028.28
