createdAt,value
2017-06-18T00:00:56.932Z,0
2017-06-18T00:02:07.310Z,0
2017-06-18T00:03:17.661Z,0
2017-06-18T00:04:27.698Z,0
2017-06-18T00:05:38.051Z,0
2017-06-18T00:06:48.396Z,0
2017-06-18T00:07:58.503Z,0
2017-06-18T00:09:08.850Z,0
2017-06-18T00:10:19.196Z,0
2017-06-18T00:11:29.548Z,0
2017-06-18T00:12:39.891Z,0
2017-06-18T00:13:50.237Z,0
2017-06-18T00:15:00.598Z,0
2017-06-18T00:16:10.375Z,0
2017-06-18T00:17:20.752Z,0
2017-06-18T00:18:31.090Z,0
2017-06-18T00:19:41.120Z,0
2017-06-18T00:20:51.492Z,0
2017-06-18T00:22:01.526Z,0
2017-06-18T00:23:11.865Z,0
2017-06-18T00:24:21.902Z,0
2017-06-18T00:25:32.240Z,0
2017-06-18T00:26:42.592Z,0
2017-06-18T00:27:52.614Z,0
2017-06-18T00:29:02.646Z,0
2017-06-18T00:30:13.007Z,0
2017-06-18T00:31:23.398Z,0
2017-06-18T00:32:33.726Z,0
2017-06-18T00:33:44.066Z,0
2017-06-18T00:34:54.411Z,0
2017-06-18T00:36:04.761Z,0
2017-06-18T00:37:15.127Z,0
2017-06-18T00:38:25.495Z,0
2017-06-18T00:39:35.539Z,0
2017-06-18T00:40:45.875Z,0
2017-06-18T00:41:55.903Z,0
2017-06-18T00:43:05.680Z,0
2017-06-18T00:44:15.714Z,0
2017-06-18T00:45:26.060Z,0
2017-06-18T00:46:36.401Z,0
2017-06-18T00:47:46.747Z,0
2017-06-18T00:48:57.144Z,0
2017-06-18T00:50:07.492Z,0
2017-06-18T00:51:17.547Z,0
2017-06-18T00:52:27.573Z,0
2017-06-18T00:53:37.607Z,0
2017-06-18T00:54:47.948Z,0
2017-06-18T00:55:57.983Z,0
2017-06-18T00:57:08.017Z,0
2017-06-18T00:58:18.357Z,0
2017-06-18T00:59:28.731Z,0
2017-06-18T01:00:39.225Z,0
2017-06-18T01:01:49.583Z,0
2017-06-18T01:02:59.608Z,0
2017-06-18T01:04:09.948Z,0
2017-06-18T01:05:19.976Z,0
2017-06-18T01:06:30.370Z,0
2017-06-18T01:07:40.741Z,0
2017-06-18T01:08:51.091Z,0
2017-06-18T01:10:01.663Z,0
2017-06-18T01:11:12.022Z,0
2017-06-18T01:12:22.366Z,0
2017-06-18T01:13:32.732Z,0
2017-06-18T01:14:43.091Z,0
2017-06-18T01:15:53.684Z,0
2017-06-18T01:17:04.048Z,0
2017-06-18T01:18:14.401Z,0
2017-06-18T01:19:24.741Z,0
2017-06-18T01:20:35.083Z,0
2017-06-18T01:21:45.433Z,0
2017-06-18T01:22:55.791Z,0
2017-06-18T01:24:05.827Z,0
2017-06-18T01:25:16.176Z,0
2017-06-18T01:26:26.200Z,0
2017-06-18T01:27:36.229Z,0
2017-06-18T01:28:46.274Z,0
2017-06-18T01:29:56.666Z,0
2017-06-18T01:31:07.018Z,0
2017-06-18T01:32:17.374Z,0
2017-06-18T01:33:27.717Z,0
2017-06-18T01:34:38.118Z,0
2017-06-18T01:35:48.517Z,0
2017-06-18T01:36:59.080Z,0
2017-06-18T01:38:09.436Z,0
2017-06-18T01:39:19.782Z,0
2017-06-18T01:40:29.812Z,0
2017-06-18T01:41:39.897Z,0
2017-06-18T01:42:49.934Z,0
2017-06-18T01:44:00.436Z,0
2017-06-18T01:45:10.804Z,0
2017-06-18T01:46:21.156Z,0
2017-06-18T01:47:31.190Z,0
2017-06-18T01:48:41.225Z,0
2017-06-18T01:49:50.633Z,0
2017-06-18T01:51:00.993Z,0
2017-06-18T01:52:11.330Z,0
2017-06-18T01:53:21.714Z,0
2017-06-18T01:54:31.748Z,0
2017-06-18T01:55:42.097Z,0
2017-06-18T01:56:51.809Z,0
2017-06-18T01:58:02.149Z,0
2017-06-18T01:59:12.537Z,0
2017-06-18T02:00:22.877Z,0
2017-06-18T02:01:32.599Z,0
2017-06-18T02:02:42.944Z,0
2017-06-18T02:03:53.293Z,0
2017-06-18T02:05:03.689Z,0
2017-06-18T02:06:14.043Z,0
2017-06-18T02:07:24.075Z,0
2017-06-18T02:08:34.421Z,0
2017-06-18T02:09:44.786Z,0
2017-06-18T02:10:55.177Z,4
2017-06-18T02:12:05.516Z,4
2017-06-18T02:13:15.549Z,4
2017-06-18T02:14:25.889Z,0
2017-06-18T02:15:36.235Z,0
2017-06-18T02:16:46.571Z,4
2017-06-18T02:17:57.120Z,4
2017-06-18T02:19:07.510Z,4
2017-06-18T02:20:17.857Z,4
2017-06-18T02:21:27.898Z,4
2017-06-18T02:22:38.300Z,4
2017-06-18T02:23:48.646Z,8
2017-06-18T02:24:58.975Z,8
2017-06-18T02:26:09.002Z,8
2017-06-18T02:27:19.333Z,12
2017-06-18T02:28:29.740Z,12
2017-06-18T02:29:40.089Z,12
2017-06-18T02:30:50.124Z,16
2017-06-18T02:32:00.459Z,20
2017-06-18T02:33:10.802Z,24
2017-06-18T02:34:21.136Z,24
2017-06-18T02:35:31.473Z,28
2017-06-18T02:36:41.818Z,32
2017-06-18T02:37:51.849Z,40
2017-06-18T02:39:01.594Z,44
2017-06-18T02:40:11.943Z,48
2017-06-18T02:41:22.286Z,56
2017-06-18T02:42:32.651Z,64
2017-06-18T02:43:42.999Z,72
2017-06-18T02:44:53.339Z,80
2017-06-18T02:46:03.422Z,88
2017-06-18T02:47:13.784Z,100
2017-06-18T02:48:24.123Z,112
2017-06-18T02:49:34.474Z,124
2017-06-18T02:50:44.804Z,132
2017-06-18T02:51:55.152Z,144
2017-06-18T02:53:05.486Z,156
2017-06-18T02:54:15.554Z,164
2017-06-18T02:55:25.998Z,176
2017-06-18T02:56:36.338Z,180
2017-06-18T02:57:46.093Z,188
2017-06-18T02:58:55.826Z,196
2017-06-18T03:00:06.197Z,208
2017-06-18T03:01:16.224Z,220
2017-06-18T03:33:07.678Z,584
2017-06-18T03:34:18.007Z,608
2017-06-18T03:35:27.730Z,628
2017-06-18T03:36:38.062Z,652
2017-06-18T03:37:48.402Z,672
2017-06-18T03:38:58.796Z,704
2017-06-18T03:40:09.143Z,736
2017-06-18T03:41:18.858Z,760
2017-06-18T03:42:28.892Z,780
2017-06-18T03:43:39.248Z,804
2017-06-18T03:44:49.316Z,828
2017-06-18T03:45:59.653Z,856
2017-06-18T03:47:10.030Z,892
2017-06-18T03:48:20.400Z,920
2017-06-18T03:49:30.439Z,948
2017-06-18T03:50:41.046Z,976
2017-06-18T03:51:51.117Z,1020
2017-06-18T03:53:00.838Z,1064
2017-06-18T03:54:10.879Z,1100
2017-06-18T03:55:21.211Z,1124
2017-06-18T03:56:31.760Z,1168
2017-06-18T03:57:41.792Z,1236
2017-06-18T03:58:51.515Z,1324
2017-06-18T04:00:01.863Z,1396
2017-06-18T04:01:12.212Z,1484
2017-06-18T04:02:22.294Z,1596
2017-06-18T04:03:32.635Z,1736
2017-06-18T04:04:42.680Z,1876
2017-06-18T04:05:52.722Z,2004
2017-06-18T04:07:03.068Z,2116
2017-06-18T04:08:13.404Z,2204
2017-06-18T04:09:23.423Z,2308
2017-06-18T04:10:33.873Z,2472
2017-06-18T04:11:44.213Z,2716
2017-06-18T04:12:54.557Z,2856
2017-06-18T04:14:04.585Z,3264
2017-06-18T04:15:14.638Z,3516
2017-06-18T04:16:25.003Z,3660
2017-06-18T04:17:35.021Z,3128
2017-06-18T04:18:45.057Z,2920
2017-06-18T04:19:55.595Z,2796
2017-06-18T04:21:05.934Z,2760
2017-06-18T04:22:16.275Z,2748
2017-06-18T04:23:26.618Z,2780
2017-06-18T04:24:36.962Z,2812
2017-06-18T04:25:47.035Z,2812
2017-06-18T04:26:57.073Z,2896
2017-06-18T04:28:07.327Z,3004
2017-06-18T04:29:17.374Z,3064
2017-06-18T04:30:27.394Z,3064
2017-06-18T04:31:37.455Z,3096
2017-06-18T04:32:47.812Z,3168
2017-06-18T04:33:58.150Z,3244
2017-06-18T04:35:08.509Z,3208
2017-06-18T04:36:18.852Z,3208
2017-06-18T04:37:28.940Z,3280
2017-06-18T04:38:39.294Z,3340
2017-06-18T04:39:49.835Z,3240
2017-06-18T04:41:00.171Z,3020
2017-06-18T04:42:10.742Z,2872
2017-06-18T04:43:21.084Z,2716
2017-06-18T04:44:31.638Z,2624
2017-06-18T04:45:41.991Z,2584
2017-06-18T04:46:52.039Z,2532
2017-06-18T04:48:02.064Z,2852
2017-06-18T04:49:12.430Z,4304
2017-06-18T04:50:22.780Z,6192
2017-06-18T04:51:33.120Z,9792
2017-06-18T04:52:43.465Z,7216
2017-06-18T04:53:53.823Z,8564
2017-06-18T04:55:03.913Z,15808
2017-06-18T04:56:14.278Z,16992
2017-06-18T04:57:24.635Z,16800
2017-06-18T04:58:34.373Z,16640
2017-06-18T04:59:44.408Z,16160
2017-06-18T05:00:54.491Z,16000
2017-06-18T05:02:05.079Z,15840
2017-06-18T05:03:15.099Z,16096
2017-06-18T05:04:25.437Z,16320
2017-06-18T05:05:35.782Z,16448
2017-06-18T05:06:46.122Z,16416
2017-06-18T05:07:56.477Z,16352
2017-06-18T05:09:06.864Z,16448
2017-06-18T05:10:17.454Z,16800
2017-06-18T05:11:27.798Z,16704
2017-06-18T05:12:38.149Z,16448
2017-06-18T05:13:48.490Z,16128
2017-06-18T05:14:58.275Z,16320
2017-06-18T05:16:08.658Z,16416
2017-06-18T05:17:19.015Z,16448
2017-06-18T05:18:29.071Z,16672
2017-06-18T05:19:39.102Z,16928
2017-06-18T05:20:49.194Z,16672
2017-06-18T05:21:59.541Z,16320
2017-06-18T05:23:09.893Z,16608
2017-06-18T05:24:20.247Z,17056
2017-06-18T05:25:30.600Z,16960
2017-06-18T05:26:41.024Z,16928
2017-06-18T05:27:51.399Z,16928
2017-06-18T05:29:01.459Z,17152
2017-06-18T05:30:11.806Z,17152
2017-06-18T05:31:21.555Z,17024
2017-06-18T05:32:31.925Z,16960
2017-06-18T05:33:42.265Z,17024
2017-06-18T05:34:52.622Z,17056
2017-06-18T05:36:02.678Z,16992
2017-06-18T05:37:13.021Z,16960
2017-06-18T05:38:23.108Z,16928
2017-06-18T05:39:32.836Z,16512
2017-06-18T05:40:42.864Z,16480
2017-06-18T05:41:52.908Z,16480
2017-06-18T05:43:03.261Z,16448
2017-06-18T05:44:13.620Z,16448
2017-06-18T05:45:23.860Z,16320
2017-06-18T05:46:33.921Z,16192
2017-06-18T05:47:44.284Z,16096
2017-06-18T05:48:54.621Z,16032
2017-06-18T05:50:05.017Z,16288
2017-06-18T05:51:15.362Z,16480
2017-06-18T05:52:25.724Z,16352
2017-06-18T05:53:35.795Z,16576
2017-06-18T05:54:45.823Z,16672
2017-06-18T05:55:56.220Z,16640
2017-06-18T05:57:06.602Z,16640
2017-06-18T05:58:16.648Z,17088
2017-06-18T05:59:26.375Z,17344
2017-06-18T06:00:36.436Z,17760
2017-06-18T06:01:46.483Z,17728
2017-06-18T06:02:56.845Z,17824
2017-06-18T06:04:07.210Z,17952
2017-06-18T06:05:17.254Z,17856
2017-06-18T06:06:27.307Z,17760
2017-06-18T06:07:37.424Z,17920
2017-06-18T06:08:47.464Z,17696
2017-06-18T06:09:57.814Z,17504
2017-06-18T06:11:08.370Z,17344
2017-06-18T06:12:18.728Z,17472
2017-06-18T06:13:28.500Z,17472
2017-06-18T06:14:38.228Z,17600
2017-06-18T06:15:48.264Z,17760
2017-06-18T06:16:58.295Z,11108
2017-06-18T06:18:08.652Z,10584
2017-06-18T06:19:19.063Z,8248
2017-06-18T06:20:29.420Z,7584
2017-06-18T06:21:40.024Z,7252
2017-06-18T06:22:50.629Z,6984
2017-06-18T06:24:00.984Z,6712
2017-06-18T06:25:11.399Z,6592
2017-06-18T06:26:21.454Z,6452
2017-06-18T06:27:31.482Z,6200
2017-06-18T06:28:41.843Z,5960
2017-06-18T06:29:52.207Z,5752
2017-06-18T06:31:02.673Z,5620
2017-06-18T06:32:12.716Z,5528
2017-06-18T06:33:23.051Z,5436
2017-06-18T06:34:33.093Z,5336
2017-06-18T06:35:43.148Z,5204
2017-06-18T06:36:53.524Z,5080
2017-06-18T06:38:03.882Z,5084
2017-06-18T06:39:14.256Z,5204
2017-06-18T06:40:24.605Z,5416
2017-06-18T06:41:34.943Z,5620
2017-06-18T06:42:45.363Z,5792
2017-06-18T06:43:55.708Z,5948
2017-06-18T06:45:06.043Z,6140
2017-06-18T06:46:16.089Z,6312
2017-06-18T06:47:26.130Z,6504
2017-06-18T06:48:36.540Z,6740
2017-06-18T06:49:46.902Z,6980
2017-06-18T06:50:56.963Z,7136
2017-06-18T06:52:07.314Z,7176
2017-06-18T06:53:17.661Z,7176
2017-06-18T06:54:28.075Z,7272
2017-06-18T06:55:38.423Z,7432
2017-06-18T06:56:48.156Z,7604
2017-06-18T06:57:58.201Z,7852
2017-06-18T06:59:08.550Z,8060
2017-06-18T07:00:18.639Z,8164
2017-06-18T07:01:29.019Z,8316
2017-06-18T07:02:39.374Z,8584
2017-06-18T07:03:49.725Z,8836
2017-06-18T07:05:00.078Z,9016
2017-06-18T07:06:10.519Z,9252
2017-06-18T07:07:20.872Z,9368
2017-06-18T07:08:31.231Z,9356
2017-06-18T07:09:41.595Z,9344
2017-06-18T07:10:51.944Z,9200
2017-06-18T07:12:02.335Z,9092
2017-06-18T07:13:12.675Z,9104
2017-06-18T07:14:22.710Z,9164
2017-06-18T07:15:33.109Z,9156
2017-06-18T07:16:43.170Z,9216
2017-06-18T07:17:53.544Z,9332
2017-06-18T07:19:03.585Z,9324
2017-06-18T07:20:13.618Z,9308
2017-06-18T07:21:23.662Z,9348
2017-06-18T07:22:33.708Z,9412
2017-06-18T07:23:43.522Z,9476
2017-06-18T07:24:53.920Z,9580
2017-06-18T07:26:04.276Z,9828
2017-06-18T07:27:14.313Z,9604
2017-06-18T07:28:24.663Z,10848
2017-06-18T07:29:34.749Z,10352
2017-06-18T07:30:44.804Z,9788
2017-06-18T07:31:55.148Z,9284
2017-06-18T07:33:04.908Z,8760
2017-06-18T07:34:15.267Z,8172
2017-06-18T07:35:25.355Z,7720
2017-06-18T07:36:35.696Z,7356
2017-06-18T07:37:46.062Z,6952
2017-06-18T07:38:56.118Z,6576
2017-06-18T07:40:06.158Z,6312
2017-06-18T07:41:16.559Z,6084
2017-06-18T07:42:26.613Z,5968
2017-06-18T07:43:36.971Z,5876
2017-06-18T07:44:47.019Z,5836
2017-06-18T07:45:57.365Z,5756
2017-06-18T07:47:07.392Z,5840
2017-06-18T07:48:17.743Z,5772
2017-06-18T07:49:28.105Z,5820
2017-06-18T07:50:38.163Z,5940
2017-06-18T07:51:48.523Z,6104
2017-06-18T07:52:58.898Z,6316
2017-06-18T07:54:08.924Z,6528
2017-06-18T07:55:19.278Z,6008
2017-06-18T07:56:29.662Z,4088
2017-06-18T07:57:39.742Z,6760
2017-06-18T07:58:50.297Z,6776
2017-06-18T08:00:00.644Z,5588
2017-06-18T08:01:10.984Z,6488
2017-06-18T08:02:21.342Z,6088
2017-06-18T08:03:31.697Z,6212
2017-06-18T08:04:42.090Z,6504
2017-06-18T08:05:52.651Z,6920
2017-06-18T08:07:03.016Z,7328
2017-06-18T08:08:13.381Z,4868
2017-06-18T08:09:23.741Z,5328
2017-06-18T08:10:34.141Z,7128
2017-06-18T08:11:44.505Z,7648
2017-06-18T08:12:54.882Z,8748
2017-06-18T08:14:05.511Z,8728
2017-06-18T08:15:15.905Z,5744
2017-06-18T08:16:26.266Z,8120
2017-06-18T08:17:36.653Z,5372
2017-06-18T08:18:47.019Z,7276
2017-06-18T08:19:57.379Z,7692
2017-06-18T08:21:07.743Z,7900
2017-06-18T08:22:18.021Z,7900
2017-06-18T08:23:28.387Z,6480
2017-06-18T08:24:39.022Z,7744
2017-06-18T08:25:49.410Z,8048
2017-06-18T08:26:59.788Z,5636
2017-06-18T08:28:09.533Z,8660
2017-06-18T08:29:19.570Z,6936
2017-06-18T08:30:29.012Z,8252
2017-06-18T08:31:39.393Z,7600
2017-06-18T08:32:49.763Z,6276
2017-06-18T08:34:00.182Z,6864
2017-06-18T08:35:10.556Z,6852
2017-06-18T08:36:20.944Z,6988
2017-06-18T08:37:31.318Z,6396
2017-06-18T08:38:41.673Z,6184
2017-06-18T08:39:52.021Z,6176
2017-06-18T08:41:02.391Z,7484
2017-06-18T08:42:12.439Z,6560
2017-06-18T08:43:22.496Z,9176
2017-06-18T08:44:32.839Z,8372
2017-06-18T08:45:43.221Z,9856
2017-06-18T08:46:53.647Z,9536
2017-06-18T08:48:04.015Z,8832
2017-06-18T08:49:14.389Z,5780
2017-06-18T08:50:24.442Z,5932
2017-06-18T08:51:34.495Z,5816
2017-06-18T08:52:44.925Z,5828
2017-06-18T08:53:55.304Z,5788
2017-06-18T08:55:05.771Z,5544
2017-06-18T08:56:16.115Z,7728
2017-06-18T08:57:26.490Z,5540
2017-06-18T08:58:36.833Z,4504
2017-06-18T08:59:46.876Z,5116
2017-06-18T09:00:56.917Z,9268
2017-06-18T09:02:07.290Z,9636
2017-06-18T09:03:17.543Z,9484
2017-06-18T09:04:27.928Z,9508
2017-06-18T09:05:38.280Z,9476
2017-06-18T09:06:48.656Z,5960
2017-06-18T09:07:59.060Z,8856
2017-06-18T09:09:09.421Z,7048
2017-06-18T09:10:19.872Z,7172
2017-06-18T09:11:30.214Z,8532
2017-06-18T09:12:40.257Z,8736
2017-06-18T09:13:50.607Z,8904
2017-06-18T09:15:01.186Z,9140
2017-06-18T09:16:11.556Z,9052
2017-06-18T09:17:21.903Z,5752
2017-06-18T09:18:32.254Z,5976
2017-06-18T09:19:42.620Z,5904
2017-06-18T09:20:52.672Z,6200
2017-06-18T09:22:03.102Z,6508
2017-06-18T09:23:13.457Z,6860
2017-06-18T09:24:23.493Z,7128
2017-06-18T09:25:33.863Z,7340
2017-06-18T09:26:43.897Z,7868
2017-06-18T09:27:53.740Z,7952
2017-06-18T09:29:03.774Z,11508
2017-06-18T09:30:13.806Z,9136
2017-06-18T09:31:23.732Z,8648
2017-06-18T09:32:34.304Z,8028
2017-06-18T09:33:44.071Z,10488
2017-06-18T09:34:54.430Z,7928
2017-06-18T09:36:04.793Z,7464
2017-06-18T09:37:14.864Z,10112
2017-06-18T09:38:24.964Z,10424
2017-06-18T09:39:35.372Z,11048
2017-06-18T09:40:45.749Z,11576
2017-06-18T09:41:55.825Z,11328
2017-06-18T09:43:06.186Z,8132
2017-06-18T09:44:16.547Z,7476
2017-06-18T09:45:26.333Z,7456
2017-06-18T09:46:36.710Z,7800
2017-06-18T09:47:47.072Z,10236
2017-06-18T09:48:57.104Z,10296
2017-06-18T09:50:06.844Z,9784
2017-06-18T09:51:17.274Z,9000
2017-06-18T09:52:27.675Z,6760
2017-06-18T09:53:38.054Z,8604
2017-06-18T09:54:48.461Z,8336
2017-06-18T09:55:58.508Z,8216
2017-06-18T09:57:08.609Z,7964
2017-06-18T09:58:18.341Z,8300
2017-06-18T09:59:28.721Z,8284
2017-06-18T10:00:39.091Z,8372
2017-06-18T10:01:49.689Z,8316
2017-06-18T10:03:00.097Z,4720
2017-06-18T10:04:10.661Z,5196
2017-06-18T10:05:21.038Z,8660
2017-06-18T10:06:31.405Z,8360
2017-06-18T10:07:41.476Z,8468
2017-06-18T10:08:51.874Z,8508
2017-06-18T10:10:02.242Z,4748
2017-06-18T10:11:11.692Z,8744
2017-06-18T10:12:22.052Z,8756
2017-06-18T10:13:32.573Z,8612
2017-06-18T10:14:42.671Z,8480
2017-06-18T10:15:52.726Z,8292
2017-06-18T10:17:03.104Z,8516
2017-06-18T10:18:13.710Z,8852
2017-06-18T10:19:24.133Z,8772
2017-06-18T10:20:34.524Z,8540
2017-06-18T10:21:44.595Z,8644
2017-06-18T10:22:54.969Z,8576
2017-06-18T10:24:05.060Z,8576
2017-06-18T10:25:15.463Z,8464
2017-06-18T10:26:25.964Z,8396
2017-06-18T10:27:36.368Z,8392
2017-06-18T10:28:46.753Z,8312
2017-06-18T10:29:57.212Z,8396
2017-06-18T10:31:07.317Z,8548
2017-06-18T10:32:17.799Z,5152
2017-06-18T10:33:28.292Z,9592
2017-06-18T10:34:38.106Z,9852
2017-06-18T10:35:48.213Z,7984
2017-06-18T10:36:58.622Z,11276
2017-06-18T10:38:09.240Z,11428
2017-06-18T10:39:19.340Z,11060
2017-06-18T10:40:29.725Z,7712
2017-06-18T10:41:40.118Z,6908
2017-06-18T10:42:50.497Z,8828
2017-06-18T10:44:01.108Z,6996
2017-06-18T10:45:11.197Z,8016
2017-06-18T10:46:21.285Z,11052
2017-06-18T10:47:31.689Z,11012
2017-06-18T10:48:42.092Z,10808
2017-06-18T10:49:52.603Z,10024
2017-06-18T10:51:03.018Z,8240
2017-06-18T10:52:13.471Z,8320
2017-06-18T10:53:23.902Z,8124
2017-06-18T10:54:34.328Z,7940
2017-06-18T10:55:44.835Z,7788
2017-06-18T10:56:55.001Z,7104
2017-06-18T10:58:05.413Z,6464
2017-06-18T10:59:15.849Z,6220
2017-06-18T11:00:26.257Z,6188
2017-06-18T11:01:36.693Z,6128
2017-06-18T11:02:46.454Z,5760
2017-06-18T11:03:56.557Z,5564
2017-06-18T11:05:07.214Z,5756
2017-06-18T11:06:17.694Z,5900
2017-06-18T11:07:27.518Z,5888
2017-06-18T11:08:37.616Z,6080
2017-06-18T11:09:48.042Z,6612
2017-06-18T11:10:58.512Z,6896
2017-06-18T11:12:08.921Z,8120
2017-06-18T11:13:19.412Z,8012
2017-06-18T11:14:29.499Z,5508
2017-06-18T11:15:40.137Z,6244
2017-06-18T11:16:50.578Z,4584
2017-06-18T11:18:01.006Z,5632
2017-06-18T11:19:11.485Z,9096
2017-06-18T11:20:21.550Z,8752
2017-06-18T11:21:31.961Z,8704
2017-06-18T11:22:43.240Z,7976
2017-06-18T11:23:53.940Z,8364
2017-06-18T11:25:04.626Z,8280
2017-06-18T11:26:15.077Z,8140
2017-06-18T11:27:25.500Z,8052
2017-06-18T11:28:35.643Z,7880
2017-06-18T11:29:46.033Z,8052
2017-06-18T11:30:56.524Z,8088
2017-06-18T11:32:07.227Z,8148
2017-06-18T11:33:17.030Z,8204
2017-06-18T11:34:27.110Z,8380
2017-06-18T11:35:37.551Z,8460
2017-06-18T11:36:48.012Z,8604
2017-06-18T11:37:58.459Z,8668
2017-06-18T11:39:08.868Z,8704
2017-06-18T11:40:19.264Z,8796
2017-06-18T11:41:29.690Z,8880
2017-06-18T11:42:40.135Z,9164
2017-06-18T11:43:50.549Z,9200
2017-06-18T11:45:00.854Z,9408
2017-06-18T11:46:10.944Z,9548
2017-06-18T11:47:21.021Z,9520
2017-06-18T11:48:31.174Z,7720
2017-06-18T11:49:40.938Z,9796
2017-06-18T11:50:51.304Z,10080
2017-06-18T11:52:01.663Z,10188
2017-06-18T11:53:12.064Z,9980
2017-06-18T11:54:22.493Z,9708
2017-06-18T11:55:32.834Z,9500
2017-06-18T11:56:43.238Z,9308
2017-06-18T11:57:53.607Z,9084
2017-06-18T11:59:03.983Z,8972
2017-06-18T12:00:14.366Z,9396
2017-06-18T12:01:24.759Z,9288
2017-06-18T12:02:34.870Z,9388
2017-06-18T12:03:45.277Z,9552
2017-06-18T12:04:55.658Z,5616
2017-06-18T12:06:06.109Z,10048
2017-06-18T12:07:16.487Z,10220
2017-06-18T12:08:26.909Z,10240
2017-06-18T12:09:37.312Z,6040
2017-06-18T12:10:47.693Z,8892
2017-06-18T12:11:58.124Z,6020
2017-06-18T12:13:08.542Z,10604
2017-06-18T12:14:18.946Z,8788
2017-06-18T12:15:29.550Z,10588
2017-06-18T12:16:40.008Z,10752
2017-06-18T12:17:50.431Z,10960
2017-06-18T12:19:00.811Z,6460
2017-06-18T12:20:11.183Z,9540
2017-06-18T12:21:21.560Z,6188
2017-06-18T12:22:31.942Z,8460
2017-06-18T12:23:42.039Z,7072
2017-06-18T12:24:52.107Z,5324
2017-06-18T12:26:02.476Z,5360
2017-06-18T12:27:12.842Z,5204
2017-06-18T12:28:23.208Z,5028
2017-06-18T12:29:32.937Z,5056
2017-06-18T12:30:43.313Z,8220
2017-06-18T12:31:53.350Z,9688
2017-06-18T12:33:03.717Z,9760
2017-06-18T12:34:13.767Z,9764
2017-06-18T12:35:24.408Z,9772
2017-06-18T12:36:34.429Z,9696
2017-06-18T12:37:44.824Z,9676
2017-06-18T12:38:54.568Z,9836
2017-06-18T12:40:04.936Z,9576
2017-06-18T12:41:15.340Z,9480
2017-06-18T12:42:25.712Z,5388
2017-06-18T12:43:35.466Z,9636
2017-06-18T12:44:45.829Z,7832
2017-06-18T12:45:56.403Z,9464
2017-06-18T12:47:06.852Z,9468
2017-06-18T12:48:17.217Z,8060
2017-06-18T12:49:27.844Z,9420
2017-06-18T12:50:38.209Z,9352
2017-06-18T12:51:48.600Z,9268
2017-06-18T12:52:58.433Z,8776
2017-06-18T12:54:08.503Z,4784
2017-06-18T12:55:18.930Z,9496
2017-06-18T12:56:29.352Z,9408
2017-06-18T12:57:39.453Z,9092
2017-06-18T12:58:49.592Z,8980
2017-06-18T13:00:00.024Z,9120
2017-06-18T13:01:10.387Z,9432
2017-06-18T13:02:20.755Z,9500
2017-06-18T13:03:31.135Z,9912
2017-06-18T13:04:41.521Z,10204
2017-06-18T13:05:51.912Z,10524
2017-06-18T13:07:01.953Z,10852
2017-06-18T13:08:12.321Z,11052
2017-06-18T13:09:22.724Z,10928
2017-06-18T13:10:32.856Z,10668
2017-06-18T13:11:43.276Z,10648
2017-06-18T13:12:53.636Z,6704
2017-06-18T13:14:03.780Z,10376
2017-06-18T13:15:14.165Z,6152
2017-06-18T13:16:24.240Z,6268
2017-06-18T13:17:34.193Z,6084
2017-06-18T13:18:44.559Z,5724
2017-06-18T13:19:54.596Z,5532
2017-06-18T13:21:04.977Z,5476
2017-06-18T13:22:15.111Z,5444
2017-06-18T13:23:25.506Z,5344
2017-06-18T13:24:35.567Z,5324
2017-06-18T13:25:46.004Z,5272
2017-06-18T13:26:56.376Z,9404
2017-06-18T13:28:06.764Z,9312
2017-06-18T13:29:17.161Z,9264
2017-06-18T13:30:27.528Z,9148
2017-06-18T13:31:37.906Z,8748
2017-06-18T13:32:48.295Z,8728
2017-06-18T13:33:58.707Z,8460
2017-06-18T13:35:09.175Z,8148
2017-06-18T13:36:19.789Z,7792
2017-06-18T13:37:30.370Z,7636
2017-06-18T13:38:40.503Z,7540
2017-06-18T13:39:50.868Z,7340
2017-06-18T13:41:00.700Z,7300
2017-06-18T13:42:14.138Z,7328
2017-06-18T13:43:24.519Z,7272
2017-06-18T13:44:35.096Z,7196
2017-06-18T13:45:45.230Z,7056
2017-06-18T13:46:55.384Z,6980
2017-06-18T13:48:05.447Z,6928
2017-06-18T13:49:15.846Z,6864
2017-06-18T13:50:26.230Z,6904
2017-06-18T13:51:36.645Z,6876
2017-06-18T13:52:46.836Z,6932
2017-06-18T13:53:57.272Z,6900
2017-06-18T13:55:07.011Z,6864
2017-06-18T13:56:17.416Z,6936
2017-06-18T13:57:27.842Z,7072
2017-06-18T13:58:38.273Z,7088
2017-06-18T13:59:48.656Z,4948
2017-06-18T14:00:59.054Z,7000
2017-06-18T14:02:09.420Z,6968
2017-06-18T14:03:19.784Z,7096
2017-06-18T14:04:30.214Z,7200
2017-06-18T14:05:40.266Z,7156
2017-06-18T14:06:50.775Z,7116
2017-06-18T14:08:00.852Z,7128
2017-06-18T14:09:11.439Z,7140
2017-06-18T14:10:21.889Z,7160
2017-06-18T14:11:32.258Z,7248
2017-06-18T14:12:42.323Z,7320
2017-06-18T14:13:52.942Z,7416
2017-06-18T14:15:03.334Z,7568
2017-06-18T14:16:13.863Z,7764
2017-06-18T14:17:24.282Z,8004
2017-06-18T14:18:34.722Z,8028
2017-06-18T14:19:45.193Z,8144
2017-06-18T14:20:55.619Z,8248
2017-06-18T14:22:06.131Z,8296
2017-06-18T14:23:16.225Z,8420
2017-06-18T14:24:26.616Z,7468
2017-06-18T14:25:36.670Z,8324
2017-06-18T14:26:46.398Z,8072
2017-06-18T14:27:56.825Z,7748
2017-06-18T14:29:07.175Z,7376
2017-06-18T14:30:17.552Z,7160
2017-06-18T14:31:27.914Z,6928
2017-06-18T14:32:37.979Z,3924
2017-06-18T14:33:48.058Z,6564
2017-06-18T14:34:58.409Z,3380
2017-06-18T14:36:08.827Z,3484
2017-06-18T14:37:19.196Z,3140
2017-06-18T14:38:29.761Z,3172
2017-06-18T14:39:40.222Z,3392
2017-06-18T14:40:50.844Z,3536
2017-06-18T14:42:01.005Z,5984
2017-06-18T14:43:11.410Z,6072
2017-06-18T14:44:21.751Z,6040
2017-06-18T14:45:32.219Z,6132
2017-06-18T14:46:42.586Z,6156
2017-06-18T14:47:52.953Z,6136
2017-06-18T14:49:03.346Z,6048
2017-06-18T14:50:13.725Z,5956
2017-06-18T14:51:24.164Z,5916
2017-06-18T14:52:34.209Z,5888
2017-06-18T14:53:44.608Z,5816
2017-06-18T14:54:54.948Z,5824
2017-06-18T14:56:05.330Z,5816
2017-06-18T14:57:15.953Z,5756
2017-06-18T14:58:26.314Z,5700
2017-06-18T14:59:36.667Z,5688
2017-06-18T15:00:47.076Z,5628
2017-06-18T15:01:57.134Z,5560
2017-06-18T15:03:07.230Z,5528
2017-06-18T15:04:17.625Z,5512
2017-06-18T15:05:28.231Z,5488
2017-06-18T15:06:38.601Z,5424
2017-06-18T15:07:48.990Z,5376
2017-06-18T15:08:59.464Z,5348
2017-06-18T15:10:09.529Z,5376
2017-06-18T15:11:19.836Z,5352
2017-06-18T15:12:30.192Z,5356
2017-06-18T15:13:40.550Z,5400
2017-06-18T15:14:50.690Z,5464
2017-06-18T15:16:01.056Z,5448
2017-06-18T15:17:11.634Z,5412
2017-06-18T15:18:22.002Z,5392
2017-06-18T15:19:32.373Z,5372
2017-06-18T15:20:42.793Z,5396
2017-06-18T15:21:53.384Z,5432
2017-06-18T15:23:03.753Z,5404
2017-06-18T15:24:14.099Z,5280
2017-06-18T15:25:24.169Z,5168
2017-06-18T15:26:34.610Z,5124
2017-06-18T15:27:44.978Z,5128
2017-06-18T15:28:54.735Z,5080
2017-06-18T15:30:05.087Z,5016
2017-06-18T15:31:15.120Z,4924
2017-06-18T15:32:25.555Z,4812
2017-06-18T15:33:35.929Z,3068
2017-06-18T15:34:46.326Z,4724
2017-06-18T15:35:56.372Z,4896
2017-06-18T15:37:06.726Z,4844
2017-06-18T15:38:17.180Z,4836
2017-06-18T15:39:27.272Z,4792
2017-06-18T15:40:37.654Z,4760
2017-06-18T15:41:47.687Z,4752
2017-06-18T15:43:01.506Z,4760
2017-06-18T15:44:11.968Z,4752
2017-06-18T15:45:22.037Z,4700
2017-06-18T15:46:32.075Z,4640
2017-06-18T15:47:42.694Z,4576
2017-06-18T15:48:53.103Z,4512
2017-06-18T15:50:03.734Z,4508
2017-06-18T15:51:14.142Z,4396
2017-06-18T15:52:24.554Z,4472
2017-06-18T15:53:35.167Z,4512
2017-06-18T15:54:45.535Z,4432
2017-06-18T15:55:55.891Z,4436
2017-06-18T15:57:06.002Z,4436
2017-06-18T15:58:16.346Z,4380
2017-06-18T15:59:26.731Z,4340
2017-06-18T16:00:37.136Z,4316
2017-06-18T16:01:47.588Z,4308
2017-06-18T16:02:57.664Z,4316
2017-06-18T16:04:07.410Z,4336
2017-06-18T16:05:17.767Z,4368
2017-06-18T16:06:28.133Z,4328
2017-06-18T16:07:38.547Z,4224
2017-06-18T16:08:48.925Z,4172
2017-06-18T16:09:59.009Z,4144
2017-06-18T16:11:09.413Z,4120
2017-06-18T16:12:19.761Z,4080
2017-06-18T16:13:30.212Z,4080
2017-06-18T16:14:40.625Z,4028
2017-06-18T16:15:50.718Z,3984
2017-06-18T16:17:01.095Z,3932
2017-06-18T16:18:11.451Z,3920
2017-06-18T16:19:21.496Z,3896