createdAt,value
2018-08-16T00:00:56.464Z,7.40
2018-08-16T00:03:26.410Z,7.67
2018-08-16T00:05:59.599Z,7.50
2018-08-16T00:08:28.098Z,7.80
2018-08-16T00:10:57.181Z,7.95
2018-08-16T00:13:25.840Z,7.72
2018-08-16T00:15:54.292Z,8.05
2018-08-16T00:18:22.830Z,7.80
2018-08-16T00:20:51.278Z,8.03
2018-08-16T00:23:19.714Z,7.75
2018-08-16T00:28:24.705Z,8.05
2018-08-16T00:30:53.117Z,8.08
2018-08-16T00:33:21.557Z,8.00
2018-08-16T00:35:50.466Z,7.97
2018-08-16T00:38:18.869Z,7.70
2018-08-16T00:40:47.286Z,8.63
2018-08-16T00:43:15.797Z,8.45
2018-08-16T00:45:44.228Z,8.80
2018-08-16T00:48:13.610Z,8.63
2018-08-16T00:50:42.109Z,8.55
2018-08-16T00:53:11.146Z,9.18
2018-08-16T00:55:39.597Z,9.50
2018-08-16T00:58:08.047Z,8.60
2018-08-16T01:00:36.827Z,9.10
2018-08-16T01:03:05.640Z,8.20
2018-08-16T01:05:34.165Z,9.03
2018-08-16T01:08:02.661Z,9.00
2018-08-16T01:10:31.430Z,9.05
2018-08-16T01:13:00.352Z,8.65
2018-08-16T01:15:28.813Z,9.03
2018-08-16T01:17:57.285Z,8.18
2018-08-16T01:20:30.519Z,9.45
2018-08-16T01:22:59.032Z,8.95
2018-08-16T01:25:27.501Z,9.10
2018-08-16T01:27:55.944Z,8.30
2018-08-16T01:30:24.872Z,8.58
2018-08-16T01:32:53.888Z,9.38
2018-08-16T01:35:22.294Z,8.68
2018-08-16T01:40:27.579Z,9.18
2018-08-16T01:42:56.287Z,8.65
2018-08-16T01:45:24.730Z,8.95
2018-08-16T01:47:53.151Z,8.80
2018-08-16T01:50:21.722Z,8.45
2018-08-16T01:52:51.008Z,9.10
2018-08-16T01:55:19.453Z,9.45
2018-08-16T01:57:47.934Z,8.95
2018-08-16T02:00:16.477Z,9.33
2018-08-16T02:02:44.921Z,8.30
2018-08-16T02:05:13.476Z,9.00
2018-08-16T02:07:42.135Z,9.03
2018-08-16T02:10:10.852Z,8.53
2018-08-16T02:12:39.291Z,8.98
2018-08-16T02:15:10.166Z,8.58
2018-08-16T02:17:38.584Z,8.90
2018-08-16T02:20:08.712Z,8.65
2018-08-16T02:22:37.231Z,8.83
2018-08-16T02:25:05.716Z,9.05
2018-08-16T02:27:39.021Z,8.95
2018-08-16T02:30:08.511Z,8.78
2018-08-16T02:32:37.766Z,8.98
2018-08-16T02:35:06.314Z,8.88
2018-08-16T02:37:34.785Z,8.95
2018-08-16T02:40:03.723Z,9.00
2018-08-16T02:42:32.989Z,9.00
2018-08-16T02:45:01.879Z,8.78
2018-08-16T02:47:30.344Z,9.53
2018-08-16T02:49:58.793Z,9.53
2018-08-16T02:52:27.461Z,9.38
2018-08-16T02:54:55.898Z,9.65
2018-08-16T02:57:24.364Z,10.00
2018-08-16T02:59:52.776Z,9.50
2018-08-16T03:02:21.324Z,8.90
2018-08-16T03:04:49.750Z,9.60
2018-08-16T03:07:18.161Z,10.13
2018-08-16T03:09:46.598Z,9.60
2018-08-16T03:12:15.175Z,9.35
2018-08-16T03:14:48.339Z,9.80
2018-08-16T03:17:16.804Z,10.32
2018-08-16T03:19:45.232Z,10.35
2018-08-16T03:22:13.689Z,10.03
2018-08-16T03:24:42.153Z,10.78
2018-08-16T03:27:10.852Z,10.75
2018-08-16T03:29:40.079Z,11.50
2018-08-16T03:32:08.549Z,11.30
2018-08-16T03:34:37.325Z,11.38
2018-08-16T03:37:05.837Z,11.15
2018-08-16T03:39:34.761Z,10.72
2018-08-16T03:42:03.319Z,10.55
2018-08-16T03:44:32.328Z,10.93
2018-08-16T03:47:00.780Z,10.80
2018-08-16T03:49:30.155Z,11.90
2018-08-16T03:51:58.668Z,11.38
2018-08-16T03:54:27.154Z,11.33
2018-08-16T03:56:55.701Z,11.35
2018-08-16T03:59:24.155Z,11.00
2018-08-16T04:01:52.746Z,13.60
2018-08-16T04:04:21.249Z,25.65
2018-08-16T04:06:49.694Z,12.65
2018-08-16T04:09:18.132Z,11.93
2018-08-16T04:11:46.561Z,11.40
2018-08-16T04:14:15.407Z,11.70
2018-08-16T04:16:43.865Z,10.48
2018-08-16T04:19:12.444Z,12.30
2018-08-16T04:21:45.438Z,10.90
2018-08-16T04:24:14.159Z,11.15
2018-08-16T04:26:42.657Z,10.60
2018-08-16T04:29:11.093Z,10.23
2018-08-16T04:31:39.497Z,11.57
2018-08-16T04:34:08.468Z,10.60
2018-08-16T04:36:37.416Z,10.53
2018-08-16T04:39:08.435Z,9.78
2018-08-16T04:41:37.428Z,10.63
2018-08-16T04:44:07.449Z,10.85
2018-08-16T04:46:36.154Z,10.40
2018-08-16T04:49:04.946Z,10.58
2018-08-16T04:51:33.972Z,10.68
2018-08-16T04:54:02.393Z,10.23
2018-08-16T04:56:32.114Z,10.63
2018-08-16T04:59:02.230Z,9.70
2018-08-16T05:01:30.689Z,9.40
2018-08-16T05:04:03.221Z,9.48
2018-08-16T05:06:32.976Z,9.53
2018-08-16T05:09:02.740Z,10.32
2018-08-16T05:11:31.169Z,9.80
2018-08-16T05:13:59.639Z,10.15
2018-08-16T05:16:28.154Z,10.10
2018-08-16T05:18:56.694Z,10.38
2018-08-16T05:21:25.272Z,10.00
2018-08-16T05:23:54.297Z,9.95
2018-08-16T05:26:23.502Z,10.68
2018-08-16T05:28:52.605Z,11.40
2018-08-16T05:31:21.653Z,15.48
2018-08-16T05:33:50.686Z,9.68
2018-08-16T05:36:19.734Z,11.22
2018-08-16T05:38:48.193Z,11.05
2018-08-16T05:41:16.921Z,9.25
2018-08-16T05:43:49.853Z,8.98
2018-08-16T05:46:18.313Z,8.45
2018-08-16T05:48:47.111Z,8.58
2018-08-16T05:51:15.580Z,7.90
2018-08-16T05:53:44.089Z,7.92
2018-08-16T05:56:12.716Z,8.08
2018-08-16T05:58:45.228Z,8.13
2018-08-16T06:01:13.696Z,7.87
2018-08-16T06:03:42.142Z,7.87
2018-08-16T06:06:11.585Z,7.22
2018-08-16T06:08:40.317Z,8.23
2018-08-16T06:11:08.807Z,7.45
2018-08-16T06:13:37.245Z,7.47
2018-08-16T06:16:06.706Z,7.10
2018-08-16T06:18:35.822Z,7.37
2018-08-16T06:21:04.981Z,7.30
2018-08-16T06:23:38.556Z,6.62
2018-08-16T06:28:40.208Z,6.85
2018-08-16T06:31:13.189Z,7.62
2018-08-16T06:33:42.347Z,7.03
2018-08-16T06:36:10.857Z,7.55
2018-08-16T06:38:39.336Z,7.30
2018-08-16T06:41:08.453Z,6.72
2018-08-16T06:43:37.219Z,6.95
2018-08-16T06:46:06.198Z,6.83
2018-08-16T06:48:35.342Z,7.35
2018-08-16T06:51:03.921Z,7.47
2018-08-16T06:53:32.380Z,6.97
2018-08-16T06:56:01.804Z,6.75
2018-08-16T06:58:34.694Z,6.65
2018-08-16T07:01:03.264Z,6.62
2018-08-16T07:03:31.710Z,6.40
2018-08-16T07:06:00.161Z,6.55
2018-08-16T07:08:28.616Z,6.17
2018-08-16T07:10:57.068Z,5.67
2018-08-16T07:13:26.723Z,5.78
2018-08-16T07:15:55.217Z,6.03
2018-08-16T07:18:26.564Z,5.53
2018-08-16T07:20:55.091Z,4.70
2018-08-16T07:23:23.990Z,5.08
2018-08-16T07:25:53.148Z,4.92
2018-08-16T07:28:22.243Z,4.70
2018-08-16T07:30:51.300Z,5.08
2018-08-16T07:33:19.972Z,4.37
2018-08-16T07:35:48.509Z,4.00
2018-08-16T07:38:16.933Z,4.30
2018-08-16T07:40:45.438Z,4.60
2018-08-16T07:43:13.976Z,3.85
2018-08-16T07:45:42.519Z,3.75
2018-08-16T07:48:11.593Z,4.20
2018-08-16T07:50:40.149Z,4.70
2018-08-16T07:53:08.670Z,3.77
2018-08-16T07:55:37.400Z,4.60
2018-08-16T07:58:06.248Z,4.80
2018-08-16T08:00:34.687Z,4.37
2018-08-16T08:03:03.332Z,4.83
2018-08-16T08:05:31.954Z,4.78
2018-08-16T08:08:00.377Z,4.28
2018-08-16T08:10:28.896Z,3.87
2018-08-16T08:12:57.436Z,3.90
2018-08-16T08:15:26.004Z,3.87
2018-08-16T08:17:54.437Z,4.30
2018-08-16T08:20:22.997Z,4.40
2018-08-16T08:22:51.404Z,3.60
2018-08-16T08:25:20.085Z,3.55
2018-08-16T08:27:49.172Z,4.10
2018-08-16T08:30:17.684Z,3.70
2018-08-16T08:32:46.440Z,4.15
2018-08-16T08:35:15.685Z,3.02
2018-08-16T08:37:55.491Z,3.22
2018-08-16T08:40:23.976Z,3.12
2018-08-16T08:42:52.450Z,3.00
2018-08-16T08:45:20.841Z,3.02
2018-08-16T08:47:53.585Z,2.98
2018-08-16T08:50:22.094Z,2.85
2018-08-16T08:52:50.568Z,2.80
2018-08-16T08:55:30.221Z,3.00
2018-08-16T08:58:09.939Z,2.70
2018-08-16T09:00:39.170Z,2.90
2018-08-16T09:03:07.713Z,3.20
2018-08-16T09:05:36.577Z,3.10
2018-08-16T09:08:05.381Z,3.40
2018-08-16T09:10:54.598Z,2.72
2018-08-16T09:13:35.348Z,3.00
2018-08-16T09:16:10.226Z,2.70
2018-08-16T09:18:38.678Z,2.80
2018-08-16T09:21:08.536Z,3.08
2018-08-16T09:23:37.354Z,3.02
2018-08-16T09:26:11.357Z,3.37
2018-08-16T09:28:39.881Z,2.85
2018-08-16T09:31:20.200Z,3.12
2018-08-16T09:34:00.001Z,3.02
2018-08-16T09:36:28.458Z,2.70
2018-08-16T09:38:57.761Z,2.50
2018-08-16T09:41:26.451Z,2.70
2018-08-16T09:43:54.908Z,2.47
2018-08-16T09:46:46.869Z,3.27
2018-08-16T09:49:15.758Z,2.80
2018-08-16T09:51:45.848Z,3.08
2018-08-16T09:54:14.324Z,2.95
2018-08-16T09:56:43.868Z,3.27
2018-08-16T09:59:16.522Z,3.00
2018-08-16T10:01:45.101Z,2.67
2018-08-16T10:04:14.263Z,2.70
2018-08-16T10:06:49.562Z,2.70
2018-08-16T10:09:23.955Z,2.50
2018-08-16T10:11:52.632Z,2.35
2018-08-16T10:14:21.533Z,2.87
2018-08-16T10:16:50.169Z,2.50
2018-08-16T10:19:19.424Z,2.60
2018-08-16T10:21:48.782Z,2.50
2018-08-16T10:24:17.297Z,2.47
2018-08-16T10:26:46.174Z,2.87
2018-08-16T10:29:14.895Z,2.40
2018-08-16T10:31:43.436Z,2.65
2018-08-16T10:34:12.153Z,2.95
2018-08-16T10:36:40.854Z,2.70
2018-08-16T10:39:11.673Z,2.80
2018-08-16T10:41:40.880Z,2.62
2018-08-16T10:44:09.467Z,2.55
2018-08-16T10:46:44.838Z,2.50
2018-08-16T10:49:13.501Z,2.77
2018-08-16T10:51:41.968Z,3.05
2018-08-16T10:54:10.756Z,2.90
2018-08-16T10:56:39.225Z,2.35
2018-08-16T10:59:07.948Z,2.45
2018-08-16T11:01:36.532Z,2.70
2018-08-16T11:04:04.992Z,2.58
2018-08-16T11:06:33.443Z,2.87
2018-08-16T11:09:01.905Z,2.90
2018-08-16T11:11:30.456Z,2.67
2018-08-16T11:13:59.040Z,2.90
2018-08-16T11:16:27.497Z,3.10
2018-08-16T11:18:56.001Z,2.90
2018-08-16T11:21:25.001Z,2.67
2018-08-16T11:23:53.713Z,2.70
2018-08-16T11:26:22.249Z,2.58
2018-08-16T11:28:50.648Z,2.60
2018-08-16T11:31:19.065Z,2.70
2018-08-16T11:33:47.613Z,2.50
2018-08-16T11:36:16.584Z,2.40
2018-08-16T11:38:46.776Z,2.58
2018-08-16T11:41:15.277Z,2.77
2018-08-16T11:43:44.610Z,2.60
2018-08-16T11:46:13.197Z,2.75
2018-08-16T11:48:41.641Z,2.87
2018-08-16T11:51:10.195Z,2.70
2018-08-16T11:53:39.513Z,2.72
2018-08-16T11:56:08.051Z,2.60
2018-08-16T11:58:36.560Z,2.52
2018-08-16T12:01:05.010Z,2.60
2018-08-16T12:03:34.072Z,2.83
2018-08-16T12:06:02.588Z,2.77
2018-08-16T12:08:31.054Z,2.83
2018-08-16T12:11:00.248Z,2.98
2018-08-16T12:13:29.510Z,2.62
2018-08-16T12:15:58.040Z,2.87
2018-08-16T12:18:26.747Z,3.20
2018-08-16T12:20:55.224Z,2.92
2018-08-16T12:23:23.666Z,2.80
2018-08-16T12:25:52.216Z,3.20
2018-08-16T12:28:21.209Z,3.30
2018-08-16T12:30:49.778Z,2.92
2018-08-16T12:33:18.405Z,3.42
2018-08-16T12:35:46.961Z,3.30
2018-08-16T12:38:15.494Z,2.70
2018-08-16T12:40:44.262Z,3.05
2018-08-16T12:43:13.162Z,3.00
2018-08-16T12:45:41.695Z,3.20
2018-08-16T12:48:11.253Z,3.08
2018-08-16T12:50:40.178Z,3.25
2018-08-16T12:53:09.986Z,2.87
2018-08-16T12:55:38.561Z,3.08
2018-08-16T12:58:07.027Z,3.22
2018-08-16T13:00:35.500Z,2.95
2018-08-16T13:03:04.754Z,3.10
2018-08-16T13:05:33.438Z,3.33
2018-08-16T13:08:02.797Z,2.90
2018-08-16T13:10:31.321Z,3.00
2018-08-16T13:12:59.858Z,3.12
2018-08-16T13:15:28.458Z,2.70
2018-08-16T13:17:57.034Z,3.12
2018-08-16T13:20:26.468Z,2.87
2018-08-16T13:22:54.884Z,2.67
2018-08-16T13:25:23.529Z,2.62
2018-08-16T13:27:52.178Z,2.75
2018-08-16T13:30:21.185Z,2.80
2018-08-16T13:32:49.727Z,2.55
2018-08-16T13:35:18.135Z,2.45
2018-08-16T13:37:46.879Z,2.30
2018-08-16T13:40:16.152Z,2.60
2018-08-16T13:42:44.693Z,2.58
2018-08-16T13:45:13.268Z,2.55
2018-08-16T13:47:48.535Z,2.25
2018-08-16T13:50:17.048Z,2.50
2018-08-16T13:52:45.689Z,2.33
2018-08-16T13:55:20.930Z,2.30
2018-08-16T13:57:50.104Z,2.60
2018-08-16T14:00:18.601Z,2.60
2018-08-16T14:02:47.216Z,2.12
2018-08-16T14:05:16.225Z,2.50
2018-08-16T14:07:45.077Z,2.30
2018-08-16T14:10:13.593Z,2.50
2018-08-16T14:12:42.697Z,2.40
2018-08-16T14:15:12.187Z,2.60
2018-08-16T14:17:40.871Z,2.45
2018-08-16T14:20:10.280Z,2.33
2018-08-16T14:22:38.885Z,2.50
2018-08-16T14:25:07.445Z,2.70
2018-08-16T14:27:35.917Z,2.30
2018-08-16T14:30:05.589Z,2.40
2018-08-16T14:32:34.267Z,2.70
2018-08-16T14:35:03.288Z,2.40
2018-08-16T14:37:31.982Z,2.30
2018-08-16T14:40:00.597Z,2.33
2018-08-16T14:42:29.221Z,2.22
2018-08-16T14:44:57.738Z,2.30
2018-08-16T14:47:26.996Z,2.60
2018-08-16T14:49:55.516Z,2.37
2018-08-16T14:52:23.937Z,2.30
2018-08-16T14:54:52.373Z,2.50
2018-08-16T14:57:21.571Z,2.50
2018-08-16T14:59:54.364Z,2.37
2018-08-16T15:02:22.853Z,2.60
2018-08-16T15:04:51.285Z,2.25
2018-08-16T15:07:19.886Z,2.30
2018-08-16T15:09:48.365Z,2.30
2018-08-16T15:12:16.792Z,3.20
2018-08-16T15:14:45.861Z,2.50
2018-08-16T15:17:14.431Z,2.22
2018-08-16T15:19:43.762Z,2.20
2018-08-16T15:22:16.471Z,2.55
2018-08-16T15:24:45.067Z,2.22
2018-08-16T15:27:13.521Z,2.50
2018-08-16T15:29:46.354Z,2.50
2018-08-16T15:32:14.857Z,2.50
2018-08-16T15:34:43.318Z,2.12
2018-08-16T15:37:11.761Z,2.42
2018-08-16T15:39:40.967Z,2.60
2018-08-16T15:42:09.419Z,11.57
2018-08-16T15:44:38.853Z,3.25
2018-08-16T15:47:07.341Z,2.60
2018-08-16T15:49:35.789Z,2.17
2018-08-16T15:52:04.526Z,2.60
2018-08-16T15:54:33.029Z,2.80
2018-08-16T15:57:01.482Z,3.00
2018-08-16T15:59:30.553Z,2.67
2018-08-16T16:01:59.799Z,3.35
2018-08-16T16:04:29.272Z,2.50
2018-08-16T16:06:57.778Z,2.85
2018-08-16T16:09:29.578Z,2.40
2018-08-16T16:11:58.203Z,2.85
2018-08-16T16:14:27.244Z,2.50
2018-08-16T16:16:55.924Z,3.90
2018-08-16T16:19:24.468Z,3.83
2018-08-16T16:21:57.589Z,2.47
2018-08-16T16:24:26.100Z,2.90
2018-08-16T16:26:54.910Z,4.25
2018-08-16T16:29:23.726Z,2.83
2018-08-16T16:31:52.156Z,4.40
2018-08-16T16:34:20.577Z,3.10
2018-08-16T16:36:49.213Z,2.60
2018-08-16T16:39:17.672Z,2.80
2018-08-16T16:41:46.228Z,2.75
2018-08-16T16:44:15.296Z,2.52
2018-08-16T16:46:47.968Z,2.70
2018-08-16T16:49:20.647Z,14.98
2018-08-16T16:51:49.097Z,2.67
2018-08-16T16:54:17.816Z,14.13
2018-08-16T16:56:47.005Z,3.27
2018-08-16T16:59:15.882Z,2.47
2018-08-16T17:01:44.422Z,2.70
2018-08-16T17:04:13.121Z,2.50
2018-08-16T17:06:41.521Z,2.72
2018-08-16T17:09:11.495Z,2.60
2018-08-16T17:11:40.393Z,2.60
2018-08-16T17:14:10.385Z,4.00
2018-08-16T17:16:39.134Z,3.08
2018-08-16T17:19:07.712Z,2.95
2018-08-16T17:21:40.217Z,2.60
2018-08-16T17:24:08.753Z,2.33
2018-08-16T17:26:37.286Z,2.50
2018-08-16T17:29:05.765Z,2.90
2018-08-16T17:31:35.578Z,2.67
2018-08-16T17:34:04.067Z,2.83
2018-08-16T17:36:33.004Z,2.40
2018-08-16T17:39:01.476Z,32.63
2018-08-16T17:41:29.964Z,9.73
2018-08-16T17:43:59.211Z,4.92
2018-08-16T17:46:32.292Z,3.20
2018-08-16T17:49:01.145Z,2.80
2018-08-16T17:51:30.162Z,3.52
2018-08-16T17:53:58.580Z,3.10
2018-08-16T17:56:27.165Z,2.72
2018-08-16T17:58:55.597Z,2.92
2018-08-16T18:01:24.452Z,2.85
2018-08-16T18:03:52.951Z,3.05
2018-08-16T18:06:22.026Z,3.45
2018-08-16T18:08:50.494Z,3.52
2018-08-16T18:11:19.816Z,5.08
2018-08-16T18:13:48.258Z,5.72
2018-08-16T18:16:17.729Z,5.67
2018-08-16T18:18:46.539Z,5.47
2018-08-16T18:21:15.528Z,4.03
2018-08-16T18:23:44.010Z,3.60
2018-08-16T18:26:13.057Z,3.35
2018-08-16T18:28:41.924Z,3.10
2018-08-16T18:31:10.425Z,3.05
2018-08-16T18:33:38.896Z,4.22
2018-08-16T18:36:07.500Z,4.85
2018-08-16T18:38:36.583Z,3.87
2018-08-16T18:41:05.126Z,3.72
2018-08-16T18:43:33.601Z,4.00
2018-08-16T18:46:07.206Z,4.87
2018-08-16T18:48:35.681Z,4.17
2018-08-16T18:51:04.170Z,4.97
2018-08-16T18:53:33.318Z,3.90
2018-08-16T18:56:02.062Z,4.58
2018-08-16T18:58:30.513Z,4.90
2018-08-16T19:00:59.081Z,4.03
2018-08-16T19:03:28.349Z,4.03
2018-08-16T19:05:56.770Z,3.90
2018-08-16T19:08:27.409Z,4.03
2018-08-16T19:10:56.518Z,4.28
2018-08-16T19:13:25.796Z,3.70
2018-08-16T19:15:54.257Z,24.70
2018-08-16T19:18:22.724Z,5.55
2018-08-16T19:20:51.628Z,4.50
2018-08-16T19:23:27.260Z,3.60
2018-08-16T19:25:56.097Z,3.30
2018-08-16T19:28:24.613Z,3.70
2018-08-16T19:30:53.161Z,4.40
2018-08-16T19:33:22.009Z,14.83
2018-08-16T19:35:50.574Z,10.45
2018-08-16T19:38:20.870Z,9.13
2018-08-16T19:40:49.411Z,5.10
2018-08-16T19:43:17.984Z,4.37
2018-08-16T19:45:46.958Z,4.95
2018-08-16T19:48:15.467Z,5.15
2018-08-16T19:50:43.896Z,5.12
2018-08-16T19:53:12.368Z,4.55
2018-08-16T19:55:40.828Z,5.62
2018-08-16T19:58:10.786Z,6.42
2018-08-16T20:00:39.283Z,5.00
2018-08-16T20:03:07.790Z,4.22
2018-08-16T20:05:36.285Z,4.33
2018-08-16T20:08:05.075Z,4.58
2018-08-16T20:10:33.519Z,3.95
2018-08-16T20:13:02.042Z,4.42
2018-08-16T20:15:30.687Z,18.75
2018-08-16T20:17:59.263Z,25.50
2018-08-16T20:20:28.285Z,7.90
2018-08-16T20:22:56.725Z,4.80
2018-08-16T20:25:25.277Z,4.58
2018-08-16T20:27:53.751Z,4.90
2018-08-16T20:30:22.256Z,5.47
2018-08-16T20:32:51.978Z,5.37
2018-08-16T20:35:21.210Z,4.50
2018-08-16T20:40:27.074Z,4.20
2018-08-16T20:42:55.887Z,4.45
2018-08-16T20:45:24.869Z,5.20
2018-08-16T20:50:26.134Z,4.95
2018-08-16T21:06:00.125Z,5.37
2018-08-16T21:08:28.611Z,6.37
2018-08-16T21:11:03.514Z,6.17
2018-08-16T21:13:33.237Z,6.12
2018-08-16T21:16:02.065Z,6.58
2018-08-16T21:18:30.538Z,6.95
2018-08-16T21:21:00.325Z,6.37
2018-08-16T21:23:30.426Z,6.50
2018-08-16T21:25:58.927Z,6.67
2018-08-16T21:28:27.435Z,7.40
2018-08-16T21:30:56.202Z,7.67
2018-08-16T21:33:24.962Z,7.45
2018-08-16T21:35:53.477Z,7.35
2018-08-16T21:38:22.537Z,7.90
2018-08-16T21:40:51.041Z,7.62
2018-08-16T21:43:20.120Z,8.40
2018-08-16T21:45:48.776Z,8.13
2018-08-16T21:48:17.221Z,7.97
2018-08-16T21:50:45.679Z,7.65
2018-08-16T21:53:14.179Z,7.83
2018-08-16T21:55:42.750Z,7.50
2018-08-16T21:58:11.299Z,8.10
2018-08-16T22:00:48.035Z,9.10
2018-08-16T22:03:18.806Z,8.38
2018-08-16T22:05:58.217Z,8.10
2018-08-16T22:08:29.215Z,8.85
2018-08-16T22:10:58.204Z,9.08
2018-08-16T22:13:26.682Z,9.45
2018-08-16T22:15:55.157Z,8.55
2018-08-16T22:18:23.606Z,8.80
2018-08-16T22:21:04.801Z,9.45
2018-08-16T22:23:33.253Z,9.05
2018-08-16T22:26:01.793Z,9.50
2018-08-16T22:28:34.604Z,9.15
2018-08-16T22:31:03.635Z,9.43
2018-08-16T22:33:32.211Z,9.53
2018-08-16T22:36:00.705Z,9.68
2018-08-16T22:38:29.295Z,8.93
2018-08-16T22:40:57.846Z,9.50
2018-08-16T22:43:26.385Z,9.68
2018-08-16T22:45:54.849Z,9.43
2018-08-16T22:48:23.302Z,9.40
2018-08-16T22:50:52.779Z,9.53
2018-08-16T22:53:21.225Z,9.03
2018-08-16T22:55:49.685Z,9.93
2018-08-16T22:58:18.244Z,9.58
2018-08-16T23:00:46.757Z,10.43
2018-08-16T23:03:20.057Z,9.80
2018-08-16T23:05:53.548Z,9.80
2018-08-16T23:08:21.973Z,8.88
2018-08-16T23:10:50.445Z,8.60
2018-08-16T23:13:18.903Z,10.10
2018-08-16T23:15:48.080Z,9.28
2018-08-16T23:18:16.548Z,9.95
2018-08-16T23:20:46.053Z,9.33
2018-08-16T23:23:14.572Z,8.95
2018-08-16T23:25:43.013Z,9.63
2018-08-16T23:28:11.502Z,9.70
2018-08-16T23:30:40.033Z,9.40
2018-08-16T23:33:08.669Z,9.25
2018-08-16T23:35:37.144Z,10.18
2018-08-16T23:38:05.980Z,10.48
2018-08-16T23:40:34.423Z,9.85
2018-08-16T23:43:02.888Z,11.15
2018-08-16T23:45:31.370Z,10.80
2018-08-16T23:48:11.113Z,10.25
2018-08-16T23:50:40.025Z,10.38
2018-08-16T23:53:08.472Z,10.60
2018-08-16T23:55:37.036Z,10.78
2018-08-16T23:58:06.128Z,10.90
