createdAt,value
2023-03-05T00:00:15.868Z,101061.28
2023-03-05T00:02:45.954Z,101055.19
2023-03-05T00:05:17.239Z,101053.47
2023-03-05T00:07:51.719Z,101049.09
2023-03-05T00:10:31.639Z,101056.94
2023-03-05T00:13:07.270Z,101061.31
2023-03-05T00:15:45.268Z,101052.59
2023-03-05T00:18:33.233Z,101055.22
2023-03-05T00:24:27.339Z,101048.19
2023-03-05T00:26:54.758Z,101048.06
2023-03-05T00:29:30.764Z,101042.63
2023-03-05T00:32:13.655Z,101039.94
2023-03-05T00:35:25.489Z,101036.50
2023-03-05T00:38:13.460Z,101035.38
2023-03-05T00:41:00.077Z,101036.53
2023-03-05T00:43:49.766Z,101033.97
2023-03-05T00:49:36.944Z,101037.28
2023-03-05T00:52:27.928Z,101034.47
2023-03-05T00:55:03.242Z,101029.81
2023-03-05T00:57:49.616Z,101021.81
2023-03-05T01:00:20.280Z,101012.91
2023-03-05T01:03:23.245Z,101011.94
2023-03-05T01:06:01.905Z,101004.03
2023-03-05T01:08:30.083Z,101005.00
2023-03-05T01:10:57.186Z,101000.47
2023-03-05T01:13:29.778Z,100998.81
2023-03-05T01:16:01.978Z,100993.13
2023-03-05T01:19:00.801Z,100994.03
2023-03-05T01:21:49.633Z,100994.72
2023-03-05T01:24:16.491Z,100986.16
2023-03-05T01:26:46.625Z,100985.22
2023-03-05T01:29:47.258Z,100972.91
2023-03-05T01:32:17.098Z,100974.03
2023-03-05T01:34:49.851Z,100971.22
2023-03-05T01:40:29.352Z,100966.25
2023-03-05T01:43:56.919Z,100968.66
2023-03-05T01:46:36.674Z,100963.88
2023-03-05T01:49:30.949Z,100960.44
2023-03-05T01:52:20.963Z,100952.19
2023-03-05T01:54:58.279Z,100959.91
2023-03-05T01:58:04.580Z,100958.75
2023-03-05T02:00:35.835Z,100950.81
2023-03-05T02:03:06.156Z,100955.84
2023-03-05T02:05:40.985Z,100948.44
2023-03-05T02:08:17.868Z,100947.13
2023-03-05T02:10:50.229Z,100952.88
2023-03-05T02:13:23.344Z,100954.47
2023-03-05T02:15:51.112Z,100959.25
2023-03-05T02:18:19.990Z,100951.28
2023-03-05T02:20:58.554Z,100955.44
2023-03-05T02:23:45.344Z,100965.53
2023-03-05T02:26:22.104Z,100971.06
2023-03-05T02:28:59.550Z,100960.47
2023-03-05T02:31:36.601Z,100965.78
2023-03-05T02:34:13.306Z,100963.03
2023-03-05T02:37:02.482Z,100959.47
2023-03-05T02:39:41.322Z,100959.81
2023-03-05T02:42:26.039Z,100960.97
2023-03-05T02:44:53.305Z,100961.91
2023-03-05T02:47:34.061Z,100952.09
2023-03-05T02:50:19.802Z,100957.47
2023-03-05T02:52:54.609Z,100947.88
2023-03-05T02:55:29.419Z,100952.34
2023-03-05T02:58:01.748Z,100951.38
2023-03-05T03:00:33.487Z,100954.09
2023-03-05T03:03:12.445Z,100949.84
2023-03-05T03:05:39.574Z,100945.38
2023-03-05T03:08:19.869Z,100950.56
2023-03-05T03:10:55.469Z,100945.16
2023-03-05T03:13:37.382Z,100946.06
2023-03-05T03:16:13.333Z,100948.84
2023-03-05T03:18:44.453Z,100952.47
2023-03-05T03:21:18.369Z,100954.22
2023-03-05T03:23:45.349Z,100956.84
2023-03-05T03:26:25.050Z,100954.22
2023-03-05T03:29:15.892Z,100961.19
2023-03-05T03:31:52.682Z,100960.34
2023-03-05T03:34:39.810Z,100957.72
2023-03-05T03:37:14.520Z,100953.38
2023-03-05T03:39:53.874Z,100957.75
2023-03-05T03:42:48.531Z,100954.25
2023-03-05T03:45:21.873Z,100945.53
2023-03-05T03:48:05.917Z,100950.78
2023-03-05T03:50:52.945Z,100951.69
2023-03-05T03:56:03.636Z,100950.78
2023-03-05T03:58:30.841Z,100940.34
2023-03-05T04:01:09.728Z,100947.28
2023-03-05T04:06:40.901Z,100942.97
2023-03-05T04:09:14.748Z,100949.91
2023-03-05T04:11:49.868Z,100942.09
2023-03-05T04:14:19.808Z,100943.84
2023-03-05T04:17:00.629Z,100939.47
2023-03-05T04:19:42.678Z,100945.56
2023-03-05T04:22:39.798Z,100945.56
2023-03-05T04:28:17.642Z,100948.19
2023-03-05T04:30:53.121Z,100943.81
2023-03-05T04:33:26.206Z,100936.84
2023-03-05T04:36:11.502Z,100942.06
2023-03-05T04:38:51.386Z,100937.72
2023-03-05T04:41:21.001Z,100932.47
2023-03-05T04:43:52.241Z,100933.34
2023-03-05T04:46:37.945Z,100937.72
2023-03-05T04:49:36.969Z,100936.84
2023-03-05T04:52:27.645Z,100929.88
2023-03-05T04:55:10.488Z,100927.25
2023-03-05T04:58:17.754Z,100928.16
2023-03-05T05:00:38.063Z,100927.28
2023-03-05T05:03:33.071Z,100930.78
2023-03-05T05:08:35.234Z,100929.88
2023-03-05T05:11:04.571Z,100924.69
2023-03-05T05:13:32.485Z,100936.88
2023-03-05T05:16:08.950Z,100935.13
2023-03-05T05:18:43.936Z,100922.91
2023-03-05T05:21:18.814Z,100918.50
2023-03-05T05:23:54.847Z,100912.97
2023-03-05T05:26:24.171Z,100911.53
2023-03-05T05:29:15.791Z,100924.69
2023-03-05T05:31:45.852Z,100928.16
2023-03-05T05:34:34.830Z,100924.66
2023-03-05T05:37:13.585Z,100932.50
2023-03-05T05:39:40.558Z,100924.69
2023-03-05T05:42:16.693Z,100929.88
2023-03-05T05:44:49.997Z,100929.88
2023-03-05T05:47:27.434Z,100931.63
2023-03-05T05:50:34.940Z,100936.88
2023-03-05T05:53:12.824Z,100933.38
2023-03-05T05:55:41.411Z,100928.19
2023-03-05T05:58:09.255Z,100931.63
2023-03-05T06:00:36.124Z,100931.63
2023-03-05T06:03:03.023Z,100923.84
2023-03-05T06:05:30.036Z,100922.94
2023-03-05T06:07:57.030Z,100929.03
2023-03-05T06:10:34.535Z,100924.69
2023-03-05T06:13:06.299Z,100927.25
2023-03-05T06:15:45.026Z,100929.81
2023-03-05T06:21:14.440Z,100938.50
2023-03-05T06:23:51.870Z,100940.28
2023-03-05T06:26:21.077Z,100934.25
2023-03-05T06:28:57.486Z,100938.59
2023-03-05T06:31:31.117Z,100929.91
2023-03-05T06:34:33.392Z,100940.34
2023-03-05T06:36:51.328Z,100942.97
2023-03-05T06:39:21.108Z,100934.25
2023-03-05T06:42:03.734Z,100936.88
2023-03-05T06:44:34.024Z,100942.09
2023-03-05T06:47:03.910Z,100940.38
2023-03-05T06:49:30.770Z,100948.16
2023-03-05T06:51:57.626Z,100944.69
2023-03-05T06:54:24.558Z,100942.94
2023-03-05T06:57:13.756Z,100942.09
2023-03-05T07:02:33.382Z,100950.78
2023-03-05T07:05:08.451Z,100949.03
2023-03-05T07:07:37.921Z,100952.38
2023-03-05T07:10:15.528Z,100944.59
2023-03-05T07:13:09.503Z,100939.31
2023-03-05T07:15:39.050Z,100942.63
2023-03-05T07:18:11.961Z,100948.41
2023-03-05T07:23:22.485Z,100938.13
2023-03-05T07:25:50.614Z,100939.13
2023-03-05T07:28:20.510Z,100949.13
2023-03-05T07:31:10.313Z,100943.91
2023-03-05T07:34:05.640Z,100933.31
2023-03-05T07:36:38.236Z,100936.81
2023-03-05T07:39:05.472Z,100938.84
2023-03-05T07:41:38.923Z,100940.06
2023-03-05T07:44:08.365Z,100942.19
2023-03-05T07:46:35.439Z,100940.25
2023-03-05T07:49:04.929Z,100938.19
2023-03-05T07:51:39.028Z,100940.94
2023-03-05T07:54:08.471Z,100944.09
2023-03-05T07:56:38.611Z,100948.81
2023-03-05T07:59:15.271Z,100950.38
2023-03-05T08:01:57.159Z,100944.31
2023-03-05T08:04:24.187Z,100949.88
2023-03-05T08:06:54.340Z,100939.88
2023-03-05T08:09:30.255Z,100927.50
2023-03-05T08:12:09.243Z,100926.75
2023-03-05T08:14:43.693Z,100931.47
2023-03-05T08:17:17.594Z,100934.28
2023-03-05T08:19:47.838Z,100935.25
2023-03-05T08:22:22.457Z,100936.75
2023-03-05T08:25:06.961Z,100932.56
2023-03-05T08:27:33.740Z,100929.59
2023-03-05T08:30:13.512Z,100929.03
2023-03-05T08:32:53.809Z,100933.97
2023-03-05T08:35:30.595Z,100936.97
2023-03-05T08:38:04.437Z,100930.41
2023-03-05T08:40:33.512Z,100929.38
2023-03-05T08:43:00.358Z,100934.28
2023-03-05T08:45:29.113Z,100932.81
2023-03-05T08:48:07.638Z,100922.31
2023-03-05T08:50:44.337Z,100926.81
2023-03-05T08:53:13.064Z,100916.84
2023-03-05T08:56:06.999Z,100910.41
2023-03-05T08:58:47.132Z,100914.69
2023-03-05T09:01:15.226Z,100912.19
2023-03-05T09:03:47.094Z,100908.06
2023-03-05T09:06:42.439Z,100900.09
2023-03-05T09:09:13.767Z,100893.25
2023-03-05T09:11:43.503Z,100894.06
2023-03-05T09:14:18.227Z,100897.59
2023-03-05T09:17:08.730Z,100898.91
2023-03-05T09:19:43.675Z,100892.06
2023-03-05T09:22:22.847Z,100887.59
2023-03-05T09:24:49.746Z,100884.72
2023-03-05T09:27:19.592Z,100880.22
2023-03-05T09:29:48.617Z,100877.47
2023-03-05T09:32:18.678Z,100882.50
2023-03-05T09:34:45.418Z,100884.44
2023-03-05T09:37:22.313Z,100880.56
2023-03-05T09:43:00.193Z,100876.13
2023-03-05T09:46:03.259Z,100874.72
2023-03-05T09:48:59.439Z,100868.91
2023-03-05T09:51:35.195Z,100865.50
2023-03-05T09:54:20.167Z,100864.66
2023-03-05T09:56:58.396Z,100864.50
2023-03-05T09:59:38.581Z,100863.78
2023-03-05T10:02:34.039Z,100865.19
2023-03-05T10:05:48.404Z,100862.50
2023-03-05T10:08:21.327Z,100862.94
2023-03-05T10:11:00.212Z,100859.41
2023-03-05T10:13:42.586Z,100858.78
2023-03-05T10:16:43.698Z,100852.81
2023-03-05T10:19:47.948Z,100853.97
2023-03-05T10:22:24.157Z,100847.50
2023-03-05T10:25:23.946Z,100844.03
2023-03-05T10:28:00.965Z,100835.59
2023-03-05T10:31:09.416Z,100849.75
2023-03-05T10:33:53.216Z,100842.19
2023-03-05T10:36:30.805Z,100836.75
2023-03-05T10:39:34.896Z,100826.72
2023-03-05T10:42:35.517Z,100823.16
2023-03-05T10:45:20.292Z,100815.72
2023-03-05T10:48:13.725Z,100809.38
2023-03-05T10:51:07.783Z,100811.97
2023-03-05T10:53:52.000Z,100803.84
2023-03-05T10:56:41.260Z,100805.59
2023-03-05T10:59:21.669Z,100801.44
2023-03-05T11:02:19.130Z,100792.50
2023-03-05T11:04:49.174Z,100788.59
2023-03-05T11:07:17.127Z,100793.00
2023-03-05T11:10:17.514Z,100793.81
2023-03-05T11:12:47.757Z,100785.75
2023-03-05T11:15:19.950Z,100783.13
2023-03-05T11:17:49.134Z,100775.78
2023-03-05T11:20:41.377Z,100769.88
2023-03-05T11:23:29.853Z,100761.47
2023-03-05T11:29:03.007Z,100757.06
2023-03-05T11:31:41.237Z,100751.06
2023-03-05T11:34:25.893Z,100742.31
2023-03-05T11:37:01.871Z,100739.84
2023-03-05T11:39:35.530Z,100729.50
2023-03-05T11:42:29.516Z,100728.06
2023-03-05T11:45:07.414Z,100724.69
2023-03-05T11:48:19.489Z,100718.00
2023-03-05T11:50:58.659Z,100713.63
2023-03-05T11:53:41.308Z,100708.69
2023-03-05T11:56:21.120Z,100707.38
2023-03-05T11:59:29.858Z,100707.56
2023-03-05T12:02:05.929Z,100692.84
2023-03-05T12:04:46.533Z,100694.19
2023-03-05T12:07:19.998Z,100695.06
2023-03-05T12:09:54.860Z,100686.97
2023-03-05T12:13:29.523Z,100679.50
2023-03-05T12:16:57.005Z,100676.38
2023-03-05T12:19:45.965Z,100671.16
2023-03-05T12:22:53.193Z,100669.44
2023-03-05T12:25:38.068Z,100667.63
2023-03-05T12:28:40.572Z,100661.72
2023-03-05T12:32:12.751Z,100656.53
2023-03-05T12:38:51.802Z,100644.63
2023-03-05T12:41:41.674Z,100634.50
2023-03-05T12:44:11.487Z,100633.66
2023-03-05T12:47:06.881Z,100629.97
2023-03-05T12:49:40.751Z,100628.84
2023-03-05T12:52:27.447Z,100619.25
2023-03-05T12:55:12.578Z,100616.88
2023-03-05T12:57:43.770Z,100614.94
2023-03-05T13:00:21.819Z,100610.38
2023-03-05T13:02:59.362Z,100604.25
2023-03-05T13:05:40.329Z,100598.25
2023-03-05T13:08:34.522Z,100596.22
2023-03-05T13:11:29.105Z,100603.78
2023-03-05T13:14:07.342Z,100597.75
2023-03-05T13:16:40.126Z,100590.94
2023-03-05T13:19:17.758Z,100587.81
2023-03-05T13:22:06.142Z,100574.59
2023-03-05T13:24:35.588Z,100586.22
2023-03-05T13:27:02.229Z,100580.03
2023-03-05T13:29:33.498Z,100581.66
2023-03-05T13:32:19.026Z,100576.63
2023-03-05T13:35:00.358Z,100576.72
2023-03-05T13:37:30.467Z,100573.16
2023-03-05T13:40:19.488Z,100571.69
2023-03-05T13:43:23.118Z,100569.25
2023-03-05T13:46:01.936Z,100561.84
2023-03-05T13:48:38.120Z,100565.25
2023-03-05T13:51:14.725Z,100558.59
2023-03-05T13:53:53.832Z,100554.09
2023-03-05T13:56:23.988Z,100549.44
2023-03-05T13:58:59.459Z,100549.13
2023-03-05T14:01:46.726Z,100544.56
2023-03-05T14:04:21.352Z,100551.56
2023-03-05T14:07:07.871Z,100539.31
2023-03-05T14:09:39.149Z,100542.19
2023-03-05T14:12:38.595Z,100538.81
2023-03-05T14:15:40.799Z,100539.63
2023-03-05T14:18:27.759Z,100535.84
2023-03-05T14:24:13.734Z,100529.22
2023-03-05T14:26:51.484Z,100532.25
2023-03-05T14:29:22.077Z,100526.53
2023-03-05T14:31:54.963Z,100524.00
2023-03-05T14:34:24.769Z,100516.75
2023-03-05T14:37:08.246Z,100519.91
2023-03-05T14:39:51.099Z,100512.16
2023-03-05T14:42:38.992Z,100509.34
2023-03-05T14:45:42.675Z,100502.91
2023-03-05T14:48:18.243Z,100510.09
2023-03-05T14:51:07.942Z,100504.00
2023-03-05T14:53:47.194Z,100497.50
2023-03-05T14:56:26.192Z,100487.28
2023-03-05T14:58:56.067Z,100490.25
2023-03-05T15:01:30.059Z,100482.19
2023-03-05T15:04:04.969Z,100486.81
2023-03-05T15:06:35.018Z,100479.22
2023-03-05T15:09:12.715Z,100476.84
2023-03-05T15:11:50.479Z,100464.97
2023-03-05T15:14:54.479Z,100470.28
2023-03-05T15:17:28.592Z,100471.31
2023-03-05T15:19:55.476Z,100469.06
2023-03-05T15:22:28.406Z,100466.03
2023-03-05T15:25:03.949Z,100460.88
2023-03-05T15:27:32.094Z,100459.19
2023-03-05T15:30:01.572Z,100445.03
2023-03-05T15:32:32.652Z,100449.38
2023-03-05T15:35:14.586Z,100450.31
2023-03-05T15:37:45.973Z,100450.59
2023-03-05T15:40:28.928Z,100449.91
2023-03-05T15:43:02.641Z,100444.44
2023-03-05T15:45:48.481Z,100443.03
2023-03-05T15:48:27.944Z,100445.03
2023-03-05T15:51:13.782Z,100428.41
2023-03-05T15:53:40.631Z,100428.13
2023-03-05T15:56:07.485Z,100426.31
2023-03-05T15:58:40.111Z,100418.41
2023-03-05T16:01:19.470Z,100420.09
2023-03-05T16:04:02.733Z,100422.59
2023-03-05T16:06:32.458Z,100417.56
2023-03-05T16:09:13.039Z,100417.56
2023-03-05T16:12:08.602Z,100419.47
2023-03-05T16:14:39.351Z,100412.97
2023-03-05T16:17:13.008Z,100412.97
2023-03-05T16:19:44.393Z,100406.44
2023-03-05T16:22:23.522Z,100406.31
2023-03-05T16:25:02.044Z,100408.78
2023-03-05T16:27:45.900Z,100400.31
2023-03-05T16:30:17.079Z,100399.31
2023-03-05T16:32:44.282Z,100395.03
2023-03-05T16:35:14.444Z,100407.50
2023-03-05T16:37:44.782Z,100399.81
2023-03-05T16:40:24.498Z,100394.28
2023-03-05T16:42:52.018Z,100398.91
2023-03-05T16:45:47.091Z,100399.81
2023-03-05T16:48:26.712Z,100399.59
2023-03-05T16:50:56.122Z,100406.34
2023-03-05T16:53:23.897Z,100399.81
2023-03-05T16:55:52.481Z,100404.41
2023-03-05T16:58:36.587Z,100402.69
2023-03-05T17:04:04.929Z,100400.78
2023-03-05T17:06:35.430Z,100400.59
2023-03-05T17:09:04.563Z,100410.06
2023-03-05T17:11:32.717Z,100405.66
2023-03-05T17:14:03.248Z,100409.47
2023-03-05T17:16:38.009Z,100409.94
2023-03-05T17:19:04.962Z,100416.63
2023-03-05T17:21:38.137Z,100408.91
2023-03-05T17:24:06.044Z,100407.28
2023-03-05T17:26:33.169Z,100416.41
2023-03-05T17:29:00.098Z,100417.38
2023-03-05T17:31:29.812Z,100425.50
2023-03-05T17:33:58.445Z,100430.94
2023-03-05T17:36:34.253Z,100425.66
2023-03-05T17:39:06.003Z,100428.50
2023-03-05T17:41:41.856Z,100436.97
2023-03-05T17:44:15.198Z,100441.00
2023-03-05T17:47:13.413Z,100442.78
2023-03-05T17:49:40.579Z,100444.72
2023-03-05T17:52:10.585Z,100449.63
2023-03-05T17:54:43.335Z,100453.22
2023-03-05T17:57:25.623Z,100457.88
2023-03-05T17:59:58.306Z,100461.25
2023-03-05T18:02:28.229Z,100463.50
2023-03-05T18:08:11.507Z,100460.19
2023-03-05T18:10:58.263Z,100460.06
2023-03-05T18:13:27.413Z,100464.72
2023-03-05T18:16:02.890Z,100456.84
2023-03-05T18:18:44.483Z,100463.59
2023-03-05T18:21:35.485Z,100465.56
2023-03-05T18:24:06.543Z,100454.94
2023-03-05T18:26:43.375Z,100461.16
2023-03-05T18:29:45.410Z,100469.19
2023-03-05T18:32:12.549Z,100469.91
2023-03-05T18:34:42.339Z,100476.94
2023-03-05T18:40:09.766Z,100477.25
2023-03-05T18:42:39.602Z,100472.50
2023-03-05T18:45:19.520Z,100485.47
2023-03-05T18:47:53.272Z,100478.84
2023-03-05T18:50:22.789Z,100476.94
2023-03-05T18:52:49.764Z,100474.91
2023-03-05T18:55:31.179Z,100472.50
2023-03-05T18:57:58.332Z,100478.06
2023-03-05T19:00:35.758Z,100471.50
2023-03-05T19:03:08.276Z,100478.66
2023-03-05T19:05:43.965Z,100473.19
2023-03-05T19:08:11.874Z,100476.97
2023-03-05T19:10:38.928Z,100477.81
2023-03-05T19:13:44.319Z,100477.22
2023-03-05T19:16:39.946Z,100480.66
2023-03-05T19:20:08.930Z,100479.34
2023-03-05T19:22:38.596Z,100478.72
2023-03-05T19:27:52.935Z,100482.22
2023-03-05T19:30:22.234Z,100478.91
2023-03-05T19:32:56.175Z,100480.56
2023-03-05T19:35:23.658Z,100479.75
2023-03-05T19:38:01.900Z,100479.44
2023-03-05T19:43:19.638Z,100485.97
2023-03-05T19:46:10.145Z,100485.13
2023-03-05T19:48:54.020Z,100481.59
2023-03-05T19:51:25.135Z,100485.03
2023-03-05T19:53:53.196Z,100481.09
2023-03-05T19:56:26.864Z,100481.75
2023-03-05T19:58:53.701Z,100478.91
2023-03-05T20:01:31.388Z,100482.72
2023-03-05T20:04:10.484Z,100484.63
2023-03-05T20:06:46.064Z,100481.94
2023-03-05T20:09:16.526Z,100483.63
2023-03-05T20:11:58.733Z,100494.06
2023-03-05T20:14:28.664Z,100489.44
2023-03-05T20:16:55.614Z,100490.50
2023-03-05T20:19:30.256Z,100501.28
2023-03-05T20:22:06.138Z,100491.25
2023-03-05T20:24:33.143Z,100500.28
2023-03-05T20:27:05.668Z,100499.59
2023-03-05T20:29:39.844Z,100494.31
2023-03-05T20:32:15.654Z,100500.53
2023-03-05T20:35:00.896Z,100499.69
2023-03-05T20:37:43.650Z,100500.09
2023-03-05T20:40:21.682Z,100506.34
2023-03-05T20:42:58.367Z,100499.59
2023-03-05T20:45:28.146Z,100504.75
2023-03-05T20:48:09.434Z,100507.75
2023-03-05T20:50:44.093Z,100511.19
2023-03-05T20:53:19.782Z,100512.22
2023-03-05T20:55:55.554Z,100508.91
2023-03-05T20:58:28.248Z,100506.28
2023-03-05T21:01:08.795Z,100512.72
2023-03-05T21:03:45.808Z,100519.28
2023-03-05T21:06:18.266Z,100515.44
2023-03-05T21:08:53.521Z,100508.13
2023-03-05T21:14:21.951Z,100510.16
2023-03-05T21:17:12.294Z,100508.38
2023-03-05T21:19:47.989Z,100502.94
2023-03-05T21:22:20.658Z,100509.47
2023-03-05T21:25:22.917Z,100513.50
2023-03-05T21:28:16.632Z,100506.50
2023-03-05T21:31:05.310Z,100506.97
2023-03-05T21:33:41.392Z,100506.31
2023-03-05T21:36:19.274Z,100503.84
2023-03-05T21:38:50.188Z,100505.50
2023-03-05T21:41:18.379Z,100498.41
2023-03-05T21:43:45.488Z,100503.44
2023-03-05T21:46:34.929Z,100496.50
2023-03-05T21:49:13.838Z,100501.66
2023-03-05T21:52:31.058Z,100497.78
2023-03-05T21:58:21.172Z,100497.97
2023-03-05T22:00:59.838Z,100507.13
2023-03-05T22:03:37.580Z,100508.84
2023-03-05T22:06:07.744Z,100506.66
2023-03-05T22:08:50.437Z,100505.75
2023-03-05T22:11:26.226Z,100503.47
2023-03-05T22:14:08.862Z,100502.31
2023-03-05T22:16:45.438Z,100502.25
2023-03-05T22:22:09.205Z,100500.19
2023-03-05T22:24:36.214Z,100494.28
2023-03-05T22:27:11.388Z,100490.50
2023-03-05T22:29:51.296Z,100493.66
2023-03-05T22:32:26.342Z,100487.50
2023-03-05T22:35:03.922Z,100491.81
2023-03-05T22:37:49.514Z,100485.59
2023-03-05T22:40:24.635Z,100482.84
2023-03-05T22:43:03.339Z,100486.78
2023-03-05T22:45:46.535Z,100487.22
2023-03-05T22:48:24.741Z,100486.88
2023-03-05T22:51:05.114Z,100490.50
2023-03-05T22:53:38.563Z,100485.97
2023-03-05T22:56:21.368Z,100485.97
2023-03-05T22:59:12.553Z,100483.28
2023-03-05T23:01:59.790Z,100479.81
2023-03-05T23:04:50.760Z,100474.56
2023-03-05T23:07:25.528Z,100477.34
2023-03-05T23:10:13.314Z,100481.63
2023-03-05T23:13:00.741Z,100476.88
2023-03-05T23:15:51.639Z,100479.22
2023-03-05T23:18:38.693Z,100469.06
2023-03-05T23:21:18.063Z,100464.16
2023-03-05T23:24:01.464Z,100465.25
2023-03-05T23:29:28.619Z,100467.59
2023-03-05T23:32:03.176Z,100463.88
2023-03-05T23:34:37.333Z,100461.41
2023-03-05T23:37:17.204Z,100459.81
2023-03-05T23:39:54.725Z,100456.59
2023-03-05T23:42:38.037Z,100460.81
2023-03-05T23:45:28.377Z,100447.38
2023-03-05T23:48:00.102Z,100449.81
2023-03-05T23:50:45.834Z,100448.69
2023-03-05T23:53:20.721Z,100443.69
2023-03-05T23:55:58.441Z,100444.75
2023-03-05T23:58:36.282Z,100453.50
