createdAt,value
2022-09-16T00:00:46.443Z,7.50
2022-09-16T00:06:21.633Z,7.70
2022-09-16T00:11:24.496Z,7.20
2022-09-16T00:16:27.765Z,6.80
2022-09-16T00:21:30.953Z,6.80
2022-09-16T00:26:34.889Z,8.40
2022-09-16T00:31:37.729Z,20.80
2022-09-16T00:36:40.461Z,20.70
2022-09-16T00:41:43.236Z,17.70
2022-09-16T00:46:47.217Z,11.90
2022-09-16T00:51:51.564Z,7.60
2022-09-16T00:56:55.910Z,7.00
2022-09-16T01:02:00.348Z,8.60
2022-09-16T01:07:03.274Z,6.60
2022-09-16T01:12:06.145Z,6.70
2022-09-16T01:17:55.025Z,7.50
2022-09-16T01:23:37.186Z,6.80
2022-09-16T01:28:58.638Z,7.40
2022-09-16T01:34:43.657Z,7.60
2022-09-16T01:40:29.193Z,6.30
2022-09-16T01:46:05.984Z,5.50
2022-09-16T01:51:31.929Z,5.70
2022-09-16T01:56:57.928Z,9.80
2022-09-16T02:02:03.878Z,7.20
2022-09-16T02:07:08.002Z,5.50
2022-09-16T02:12:15.557Z,4.80
2022-09-16T02:17:21.136Z,6.00
2022-09-16T02:22:54.506Z,4.90
2022-09-16T02:27:57.643Z,4.00
2022-09-16T02:33:06.108Z,6.40
2022-09-16T02:43:17.503Z,4.50
2022-09-16T02:48:42.724Z,6.70
2022-09-16T02:53:48.324Z,6.30
2022-09-16T02:58:51.105Z,4.50
2022-09-16T03:03:56.812Z,5.30
2022-09-16T03:08:59.813Z,8.40
2022-09-16T03:14:33.266Z,7.90
2022-09-16T03:20:21.440Z,5.20
2022-09-16T03:25:34.293Z,6.70
2022-09-16T03:30:43.605Z,7.50
2022-09-16T03:35:48.075Z,7.70
2022-09-16T03:40:50.759Z,3.90
2022-09-16T03:45:53.474Z,4.80
2022-09-16T03:50:56.175Z,7.90
2022-09-16T03:55:58.928Z,6.10
2022-09-16T04:01:01.691Z,5.60
2022-09-16T04:06:04.692Z,6.50
2022-09-16T04:11:08.081Z,7.50
2022-09-16T04:16:10.822Z,5.30
2022-09-16T04:21:13.643Z,7.90
2022-09-16T04:26:17.140Z,5.60
2022-09-16T04:31:20.115Z,7.10
2022-09-16T04:36:22.914Z,6.90
2022-09-16T04:41:26.415Z,7.80
2022-09-16T04:46:30.341Z,12.00
2022-09-16T04:51:33.167Z,7.00
2022-09-16T04:56:35.901Z,8.60
2022-09-16T05:01:38.979Z,7.40
2022-09-16T05:06:41.838Z,6.10
2022-09-16T05:11:44.485Z,6.70
2022-09-16T05:16:47.275Z,6.20
2022-09-16T05:21:50.654Z,5.40
2022-09-16T05:26:53.344Z,7.60
2022-09-16T05:31:56.058Z,6.40
2022-09-16T05:36:58.772Z,5.10
2022-09-16T05:42:01.578Z,4.50
2022-09-16T05:47:04.599Z,3.40
2022-09-16T05:52:07.676Z,5.70
2022-09-16T05:57:10.664Z,6.50
2022-09-16T06:02:13.495Z,5.20
2022-09-16T06:07:17.432Z,4.80
2022-09-16T06:12:20.150Z,4.80
2022-09-16T06:17:22.820Z,4.80
2022-09-16T06:22:25.471Z,5.30
2022-09-16T06:27:28.219Z,5.60
2022-09-16T06:32:31.853Z,6.00
2022-09-16T06:37:34.551Z,5.30
2022-09-16T06:42:37.524Z,3.60
2022-09-16T06:47:40.277Z,5.40
2022-09-16T06:52:43.930Z,4.60
2022-09-16T06:57:47.022Z,8.40
2022-09-16T07:02:49.724Z,7.60
2022-09-16T07:07:53.043Z,4.40
2022-09-16T07:12:55.703Z,4.90
2022-09-16T07:17:58.419Z,7.50
2022-09-16T07:23:01.092Z,5.50
2022-09-16T07:28:03.920Z,7.90
2022-09-16T07:33:06.581Z,7.90
2022-09-16T07:38:09.275Z,6.10
2022-09-16T07:43:12.317Z,7.40
2022-09-16T07:48:15.031Z,7.80
2022-09-16T07:53:17.800Z,9.30
2022-09-16T07:58:20.865Z,5.50
2022-09-16T08:03:23.632Z,4.90
2022-09-16T08:08:26.435Z,4.30
2022-09-16T08:13:31.060Z,6.20
2022-09-16T08:18:33.852Z,8.50
2022-09-16T08:23:37.057Z,9.10
2022-09-16T08:28:51.054Z,6.50
2022-09-16T08:34:00.807Z,6.80
2022-09-16T08:39:03.662Z,9.10
2022-09-16T08:44:30.402Z,10.80
2022-09-16T08:49:40.000Z,10.40
2022-09-16T08:54:49.518Z,5.30
2022-09-16T08:59:59.532Z,7.70
2022-09-16T09:05:03.637Z,8.20
2022-09-16T09:10:44.849Z,7.50
2022-09-16T09:16:12.272Z,12.00
2022-09-16T09:21:37.119Z,8.70
2022-09-16T09:26:51.312Z,6.50
2022-09-16T09:32:02.865Z,4.50
2022-09-16T09:37:47.113Z,5.50
2022-09-16T09:42:56.526Z,9.20
2022-09-16T09:48:34.213Z,4.20
2022-09-16T09:53:44.187Z,6.00
2022-09-16T09:59:29.479Z,5.30
2022-09-16T10:04:38.075Z,4.00
2022-09-16T10:10:02.816Z,5.50
2022-09-16T10:15:06.890Z,7.40
2022-09-16T10:20:30.899Z,5.80
2022-09-16T10:25:33.839Z,5.80
2022-09-16T10:30:47.069Z,5.60
2022-09-16T10:36:05.615Z,4.80
2022-09-16T10:41:15.064Z,5.70
2022-09-16T10:46:19.019Z,4.10
2022-09-16T10:51:30.929Z,6.90
2022-09-16T10:56:48.030Z,4.70
2022-09-16T11:02:14.851Z,3.10
2022-09-16T11:08:16.535Z,4.10
2022-09-16T11:13:42.807Z,4.00
2022-09-16T11:19:33.663Z,5.80
2022-09-16T11:24:55.028Z,4.30
2022-09-16T11:30:19.839Z,5.50
2022-09-16T11:36:01.165Z,5.20
2022-09-16T11:41:42.540Z,2.20
2022-09-16T11:47:17.053Z,3.00
2022-09-16T11:52:34.752Z,3.60
2022-09-16T11:57:41.003Z,2.90
2022-09-16T12:03:19.091Z,4.60
2022-09-16T12:09:09.124Z,3.90
2022-09-16T12:14:19.967Z,2.10
2022-09-16T12:19:28.583Z,4.00
2022-09-16T12:24:39.820Z,3.40
2022-09-16T12:29:52.256Z,4.10
2022-09-16T12:34:59.467Z,4.70
2022-09-16T12:40:02.790Z,5.20
2022-09-16T12:45:51.276Z,3.80
2022-09-16T12:51:15.880Z,3.70
2022-09-16T12:56:39.787Z,4.40
2022-09-16T13:01:51.209Z,1.80
2022-09-16T13:06:56.032Z,1.90
2022-09-16T13:17:37.479Z,2.40
2022-09-16T13:22:40.165Z,1.70
2022-09-16T13:27:58.421Z,3.70
2022-09-16T13:33:08.861Z,2.90
2022-09-16T13:38:14.235Z,2.70
2022-09-16T13:43:16.972Z,2.70
2022-09-16T13:48:22.719Z,3.20
2022-09-16T13:53:37.555Z,4.00
2022-09-16T13:59:19.194Z,2.50
2022-09-16T14:04:49.920Z,2.80
2022-09-16T14:09:58.726Z,3.30
2022-09-16T14:15:01.424Z,3.70
2022-09-16T14:20:05.040Z,4.40
2022-09-16T14:25:30.222Z,2.80
2022-09-16T14:30:33.324Z,3.60
2022-09-16T14:35:36.274Z,3.00
2022-09-16T14:40:39.264Z,2.80
2022-09-16T14:45:47.212Z,2.10
2022-09-16T14:50:49.853Z,3.60
2022-09-16T15:01:10.589Z,1.90
2022-09-16T15:06:22.635Z,4.20
2022-09-16T15:11:47.468Z,4.20
2022-09-16T15:17:02.437Z,3.20
2022-09-16T15:22:07.601Z,2.40
2022-09-16T15:27:10.386Z,3.50
2022-09-16T15:32:16.430Z,1.70
2022-09-16T15:37:33.406Z,4.20
2022-09-16T15:42:36.164Z,4.70
2022-09-16T15:48:00.576Z,5.30
2022-09-16T15:53:19.090Z,2.60
2022-09-16T15:58:43.292Z,3.90
2022-09-16T16:03:51.024Z,3.60
2022-09-16T16:08:55.099Z,2.30
2022-09-16T16:14:01.943Z,2.60
2022-09-16T16:19:06.179Z,4.40
2022-09-16T16:24:08.875Z,2.10
2022-09-16T16:29:11.527Z,5.20
2022-09-16T16:34:14.277Z,3.50
2022-09-16T16:39:16.944Z,3.90
2022-09-16T16:44:22.789Z,2.50
2022-09-16T16:49:25.741Z,2.80
2022-09-16T16:54:28.756Z,2.50
2022-09-16T16:59:31.491Z,4.10
2022-09-16T17:04:34.406Z,3.20
2022-09-16T17:09:37.276Z,4.00
2022-09-16T17:14:42.141Z,4.60
2022-09-16T17:19:44.906Z,5.70
2022-09-16T17:24:47.605Z,6.30
2022-09-16T17:29:50.318Z,3.40
2022-09-16T17:34:53.125Z,3.20
2022-09-16T17:39:55.886Z,6.00
2022-09-16T17:45:00.780Z,7.70
2022-09-16T17:50:05.433Z,3.60
2022-09-16T17:55:08.630Z,4.90
2022-09-16T18:00:12.542Z,3.60
2022-09-16T18:05:15.481Z,5.00
2022-09-16T18:10:18.318Z,4.60
2022-09-16T18:15:20.982Z,4.90
2022-09-16T18:20:25.346Z,4.70
2022-09-16T18:25:28.548Z,4.70
2022-09-16T18:30:31.322Z,5.80
2022-09-16T18:35:37.106Z,3.40
2022-09-16T18:40:40.014Z,4.80
2022-09-16T18:45:42.771Z,4.10
2022-09-16T18:50:45.505Z,6.80
2022-09-16T18:55:48.480Z,4.90
2022-09-16T19:00:51.244Z,5.50
2022-09-16T19:05:55.198Z,4.70
2022-09-16T19:11:03.711Z,4.80
2022-09-16T19:16:07.492Z,6.40
2022-09-16T19:21:15.629Z,4.30
2022-09-16T19:26:18.445Z,5.70
2022-09-16T19:31:21.217Z,4.30
2022-09-16T19:36:28.895Z,6.50
2022-09-16T19:41:34.330Z,3.80
2022-09-16T19:46:38.018Z,5.50
2022-09-16T19:51:40.639Z,6.10
2022-09-16T19:56:46.981Z,4.60
2022-09-16T20:01:53.116Z,4.80
2022-09-16T20:06:56.538Z,4.40
2022-09-16T20:11:59.248Z,8.40
2022-09-16T20:17:02.045Z,6.30
2022-09-16T20:22:04.966Z,5.30
2022-09-16T20:27:07.739Z,6.20
2022-09-16T20:32:10.511Z,5.90
2022-09-16T20:37:13.237Z,7.40
2022-09-16T20:42:16.911Z,7.40
2022-09-16T20:47:19.594Z,8.00
2022-09-16T20:52:22.282Z,7.00
2022-09-16T20:57:24.987Z,9.30
2022-09-16T21:02:27.906Z,6.90
2022-09-16T21:07:31.237Z,7.00
2022-09-16T21:12:36.486Z,4.30
2022-09-16T21:17:39.265Z,8.10
2022-09-16T21:22:44.599Z,6.10
2022-09-16T21:27:47.311Z,7.00
2022-09-16T21:32:50.230Z,6.40
2022-09-16T21:37:52.918Z,5.60
2022-09-16T21:42:55.612Z,4.60
2022-09-16T21:47:58.372Z,5.30
2022-09-16T21:53:01.077Z,5.10
2022-09-16T21:58:03.998Z,4.30
2022-09-16T22:03:06.830Z,4.20
2022-09-16T22:08:09.568Z,5.60
2022-09-16T22:13:12.213Z,4.50
2022-09-16T22:18:14.906Z,6.10
2022-09-16T22:23:17.733Z,4.20
2022-09-16T22:28:20.466Z,4.10
2022-09-16T22:33:23.164Z,3.20
2022-09-16T22:38:25.820Z,4.90
2022-09-16T22:43:28.609Z,4.20
2022-09-16T22:49:17.673Z,3.60
2022-09-16T22:54:23.129Z,5.50
2022-09-16T22:59:25.890Z,4.30
2022-09-16T23:28:43.015Z,5.80
2022-09-16T23:51:28.318Z,4.10
