createdAt,value
2019-05-19T00:01:36.782Z,16.10
2019-05-19T00:04:06.395Z,16.00
2019-05-19T00:06:35.963Z,15.90
2019-05-19T00:09:06.643Z,15.80
2019-05-19T00:11:35.430Z,15.70
2019-05-19T00:14:04.878Z,15.60
2019-05-19T00:16:34.454Z,15.60
2019-05-19T00:19:03.973Z,15.50
2019-05-19T00:21:33.460Z,15.50
2019-05-19T00:24:02.933Z,15.50
2019-05-19T00:26:32.818Z,15.40
2019-05-19T00:29:02.438Z,15.30
2019-05-19T00:31:32.000Z,15.20
2019-05-19T00:34:01.581Z,15.20
2019-05-19T00:36:31.153Z,15.10
2019-05-19T00:39:00.600Z,15.10
2019-05-19T00:41:30.699Z,15.10
2019-05-19T00:44:00.148Z,15.00
2019-05-19T00:46:29.793Z,15.00
2019-05-19T00:48:59.363Z,14.90
2019-05-19T00:51:29.311Z,14.90
2019-05-19T00:53:58.959Z,14.90
2019-05-19T00:56:28.866Z,14.80
2019-05-19T00:59:00.066Z,14.70
2019-05-19T01:01:29.525Z,14.60
2019-05-19T01:03:59.071Z,14.60
2019-05-19T01:06:28.527Z,14.60
2019-05-19T01:08:58.018Z,14.50
2019-05-19T01:11:27.533Z,14.40
2019-05-19T01:13:57.029Z,14.40
2019-05-19T01:16:26.917Z,14.40
2019-05-19T01:18:56.486Z,14.40
2019-05-19T01:21:26.713Z,14.40
2019-05-19T01:23:55.410Z,14.30
2019-05-19T01:26:24.839Z,14.30
2019-05-19T01:28:54.385Z,14.20
2019-05-19T01:31:24.027Z,14.20
2019-05-19T01:33:54.008Z,14.20
2019-05-19T01:36:23.515Z,14.20
2019-05-19T01:38:53.024Z,14.10
2019-05-19T01:41:22.564Z,14.10
2019-05-19T01:43:52.113Z,14.10
2019-05-19T01:46:21.659Z,14.10
2019-05-19T01:48:51.125Z,14.10
2019-05-19T01:51:20.650Z,14.10
2019-05-19T01:53:50.143Z,14.10
2019-05-19T01:56:19.700Z,14.10
2019-05-19T01:58:49.100Z,14.10
2019-05-19T02:01:18.732Z,14.10
2019-05-19T02:03:48.240Z,14.10
2019-05-19T02:06:17.943Z,14.10
2019-05-19T02:08:47.552Z,14.10
2019-05-19T02:11:17.019Z,14.00
2019-05-19T02:13:46.515Z,14.00
2019-05-19T02:16:16.110Z,14.00
2019-05-19T02:18:45.718Z,14.00
2019-05-19T02:21:15.210Z,13.90
2019-05-19T02:23:44.726Z,13.90
2019-05-19T02:26:14.264Z,13.90
2019-05-19T02:28:44.730Z,13.90
2019-05-19T02:31:14.209Z,13.90
2019-05-19T02:33:43.768Z,13.90
2019-05-19T02:36:14.577Z,13.90
2019-05-19T02:38:44.664Z,13.90
2019-05-19T02:41:17.180Z,13.90
2019-05-19T02:43:48.030Z,13.80
2019-05-19T02:46:17.035Z,13.80
2019-05-19T02:48:47.005Z,13.80
2019-05-19T02:51:18.942Z,13.80
2019-05-19T02:53:49.716Z,13.80
2019-05-19T02:56:20.962Z,13.80
2019-05-19T02:58:51.031Z,13.70
2019-05-19T03:01:20.602Z,13.70
2019-05-19T03:03:50.114Z,13.80
2019-05-19T03:06:19.672Z,13.80
2019-05-19T03:08:49.329Z,13.80
2019-05-19T03:11:18.846Z,13.80
2019-05-19T03:13:48.301Z,13.70
2019-05-19T03:16:18.877Z,13.80
2019-05-19T03:18:48.350Z,13.70
2019-05-19T03:21:17.882Z,13.80
2019-05-19T03:23:47.345Z,13.80
2019-05-19T03:26:17.719Z,13.80
2019-05-19T03:28:47.170Z,13.80
2019-05-19T03:31:21.234Z,13.80
2019-05-19T03:33:53.590Z,13.80
2019-05-19T03:36:23.132Z,13.80
2019-05-19T03:38:52.581Z,13.80
2019-05-19T03:41:22.451Z,13.90
2019-05-19T03:43:52.012Z,13.90
2019-05-19T03:46:21.538Z,13.90
2019-05-19T03:48:51.150Z,13.90
2019-05-19T03:51:31.118Z,13.90
2019-05-19T03:53:51.858Z,13.90
2019-05-19T03:56:22.896Z,13.90
2019-05-19T03:58:54.096Z,13.90
2019-05-19T04:01:25.077Z,14.00
2019-05-19T04:03:54.689Z,14.00
2019-05-19T04:06:24.209Z,14.00
2019-05-19T04:08:53.653Z,14.00
2019-05-19T04:11:23.105Z,14.00
2019-05-19T04:13:52.625Z,14.00
2019-05-19T04:16:22.113Z,14.00
2019-05-19T04:18:51.631Z,14.00
2019-05-19T04:21:21.085Z,14.10
2019-05-19T04:23:52.175Z,14.00
2019-05-19T04:26:21.679Z,14.10
2019-05-19T04:28:51.170Z,14.10
2019-05-19T04:31:20.629Z,14.10
2019-05-19T04:33:50.200Z,14.10
2019-05-19T04:36:19.722Z,14.10
2019-05-19T04:38:49.286Z,14.10
2019-05-19T04:41:18.764Z,14.20
2019-05-19T04:43:49.895Z,14.20
2019-05-19T04:46:19.445Z,14.20
2019-05-19T04:48:49.130Z,14.20
2019-05-19T04:51:18.595Z,14.20
2019-05-19T04:53:48.117Z,14.30
2019-05-19T04:56:19.829Z,14.30
2019-05-19T04:58:48.926Z,14.40
2019-05-19T05:01:18.467Z,14.40
2019-05-19T05:03:48.200Z,14.40
2019-05-19T05:06:17.730Z,14.50
2019-05-19T05:08:47.190Z,14.50
2019-05-19T05:11:17.024Z,14.60
2019-05-19T05:13:46.530Z,14.60
2019-05-19T05:16:15.984Z,14.70
2019-05-19T05:18:47.862Z,14.80
2019-05-19T05:21:16.664Z,14.80
2019-05-19T05:23:46.719Z,14.80
2019-05-19T05:26:16.288Z,14.90
2019-05-19T05:28:45.746Z,14.80
2019-05-19T05:31:15.714Z,14.90
2019-05-19T05:33:46.604Z,14.90
2019-05-19T05:36:16.087Z,15.00
2019-05-19T05:38:45.572Z,15.00
2019-05-19T05:41:15.034Z,15.00
2019-05-19T05:43:45.211Z,15.00
2019-05-19T05:46:14.740Z,15.10
2019-05-19T05:48:44.237Z,15.10
2019-05-19T05:51:13.704Z,15.20
2019-05-19T05:53:44.816Z,15.20
2019-05-19T05:56:14.280Z,15.30
2019-05-19T05:58:43.786Z,15.30
2019-05-19T06:01:13.265Z,15.40
2019-05-19T06:03:42.840Z,15.50
2019-05-19T06:06:12.299Z,15.50
2019-05-19T06:08:41.881Z,15.60
2019-05-19T06:11:11.334Z,15.60
2019-05-19T06:13:40.842Z,15.70
2019-05-19T06:16:10.309Z,15.80
2019-05-19T06:18:39.893Z,15.80
2019-05-19T06:21:09.294Z,15.90
2019-05-19T06:23:38.785Z,16.00
2019-05-19T06:26:08.262Z,16.00
2019-05-19T06:28:37.806Z,16.10
2019-05-19T06:31:07.437Z,16.20
2019-05-19T06:33:36.963Z,16.20
2019-05-19T06:36:06.489Z,16.20
2019-05-19T06:38:38.755Z,16.20
2019-05-19T06:41:08.220Z,16.30
2019-05-19T06:43:37.997Z,16.30
2019-05-19T06:46:07.709Z,16.50
2019-05-19T06:48:37.222Z,16.50
2019-05-19T06:51:06.796Z,16.70
2019-05-19T06:53:36.423Z,16.80
2019-05-19T06:56:05.996Z,16.90
2019-05-19T06:58:35.461Z,17.00
2019-05-19T07:01:04.968Z,17.10
2019-05-19T07:03:34.444Z,17.20
2019-05-19T07:06:05.597Z,17.30
2019-05-19T07:08:35.224Z,17.30
2019-05-19T07:11:04.689Z,17.40
2019-05-19T07:13:34.329Z,17.40
2019-05-19T07:16:03.886Z,17.60
2019-05-19T07:18:34.382Z,17.60
2019-05-19T07:21:03.951Z,17.60
2019-05-19T07:23:34.353Z,17.70
2019-05-19T07:26:05.479Z,17.70
2019-05-19T07:28:36.032Z,17.80
2019-05-19T07:31:05.545Z,17.90
2019-05-19T07:33:35.189Z,17.90
2019-05-19T07:36:04.792Z,18.00
2019-05-19T07:38:34.309Z,18.10
2019-05-19T07:41:03.844Z,18.10
2019-05-19T07:43:33.353Z,18.20
2019-05-19T07:46:02.857Z,18.30
2019-05-19T07:48:32.346Z,18.40
2019-05-19T07:51:01.890Z,18.50
2019-05-19T07:53:42.308Z,18.60
2019-05-19T07:56:02.535Z,18.70
2019-05-19T07:58:32.016Z,18.90
2019-05-19T08:01:01.579Z,19.00
2019-05-19T08:03:30.963Z,19.10
2019-05-19T08:06:00.608Z,19.20
2019-05-19T08:08:30.138Z,19.20
2019-05-19T08:11:01.162Z,19.30
2019-05-19T08:13:31.638Z,19.50
2019-05-19T08:16:01.886Z,19.60
2019-05-19T08:18:31.538Z,19.70
2019-05-19T08:21:00.994Z,19.70
2019-05-19T08:23:30.534Z,19.80
2019-05-19T08:26:00.036Z,19.90
2019-05-19T08:28:29.496Z,20.00
2019-05-19T08:30:59.143Z,20.10
2019-05-19T08:33:28.634Z,20.20
2019-05-19T08:35:58.591Z,20.30
2019-05-19T08:38:28.137Z,20.40
2019-05-19T08:40:57.684Z,20.50
2019-05-19T08:43:27.283Z,20.60
2019-05-19T08:45:58.911Z,20.60
2019-05-19T08:48:28.410Z,20.90
2019-05-19T08:50:57.982Z,21.10
2019-05-19T08:53:28.223Z,21.40
2019-05-19T08:55:57.810Z,21.60
2019-05-19T08:58:27.269Z,21.70
2019-05-19T09:00:56.675Z,21.70
2019-05-19T09:03:26.168Z,21.70
2019-05-19T09:05:55.674Z,21.80
2019-05-19T09:08:25.587Z,21.90
2019-05-19T09:10:55.121Z,21.90
2019-05-19T09:13:27.612Z,22.10
2019-05-19T09:15:57.090Z,22.20
2019-05-19T09:18:26.556Z,22.30
2019-05-19T09:20:56.162Z,22.40
2019-05-19T09:23:25.599Z,22.40
2019-05-19T09:25:55.506Z,22.60
2019-05-19T09:28:25.341Z,22.70
2019-05-19T09:30:55.125Z,22.90
2019-05-19T09:33:24.649Z,23.10
2019-05-19T09:35:54.271Z,23.30
2019-05-19T09:38:23.919Z,23.40
2019-05-19T09:40:53.431Z,23.50
2019-05-19T09:43:22.987Z,23.70
2019-05-19T09:45:52.501Z,23.90
2019-05-19T09:48:22.145Z,24.10
2019-05-19T09:50:51.661Z,24.30
2019-05-19T09:53:22.707Z,24.50
2019-05-19T09:55:52.521Z,24.80
2019-05-19T09:58:22.067Z,25.10
2019-05-19T10:00:53.970Z,25.30
2019-05-19T10:03:23.657Z,25.60
2019-05-19T10:05:54.291Z,25.70
2019-05-19T10:08:27.707Z,25.80
2019-05-19T10:11:09.222Z,25.80
2019-05-19T10:13:38.777Z,25.70
2019-05-19T10:16:08.346Z,25.60
2019-05-19T10:18:37.850Z,25.70
2019-05-19T10:21:07.469Z,25.80
2019-05-19T10:23:37.002Z,25.90
2019-05-19T10:26:06.573Z,25.90
2019-05-19T10:28:36.083Z,26.00
2019-05-19T10:31:05.629Z,26.00
2019-05-19T10:33:35.211Z,25.90
2019-05-19T10:36:04.604Z,25.80
2019-05-19T10:38:34.108Z,25.90
2019-05-19T10:41:03.573Z,26.00
2019-05-19T10:43:33.110Z,26.30
2019-05-19T10:46:02.830Z,26.50
2019-05-19T10:48:32.286Z,26.60
2019-05-19T10:51:01.815Z,26.50
2019-05-19T10:53:32.393Z,26.50
2019-05-19T10:56:01.834Z,26.60
2019-05-19T10:58:31.340Z,26.70
2019-05-19T11:01:00.844Z,26.80
2019-05-19T11:03:30.402Z,26.80
2019-05-19T11:05:59.909Z,26.90
2019-05-19T11:08:30.212Z,27.00
2019-05-19T11:11:00.693Z,27.10
2019-05-19T11:13:30.177Z,27.10
2019-05-19T11:15:59.754Z,27.10
2019-05-19T11:18:29.265Z,27.20
2019-05-19T11:20:59.806Z,27.50
2019-05-19T11:23:30.858Z,27.80
2019-05-19T11:26:00.357Z,28.00
2019-05-19T11:28:30.080Z,28.20
2019-05-19T11:30:59.570Z,28.10
2019-05-19T11:33:29.075Z,28.10
2019-05-19T11:35:58.629Z,27.90
2019-05-19T11:38:29.134Z,27.80
2019-05-19T11:40:58.655Z,27.90
2019-05-19T11:43:28.165Z,27.90
2019-05-19T11:46:00.618Z,28.10
2019-05-19T11:48:33.228Z,28.20
2019-05-19T11:51:02.820Z,28.30
2019-05-19T11:53:32.322Z,28.50
2019-05-19T11:56:07.178Z,28.60
2019-05-19T11:58:33.077Z,28.70
2019-05-19T12:01:02.520Z,28.80
2019-05-19T12:03:32.036Z,29.00
2019-05-19T12:06:01.529Z,28.80
2019-05-19T12:08:30.962Z,28.70
2019-05-19T12:11:00.461Z,28.60
2019-05-19T12:13:30.311Z,28.20
2019-05-19T12:15:59.883Z,27.90
2019-05-19T12:18:29.366Z,27.80
2019-05-19T12:20:58.910Z,27.40
2019-05-19T12:23:29.420Z,27.10
2019-05-19T12:25:59.060Z,27.10
2019-05-19T12:28:28.733Z,27.20
2019-05-19T12:30:58.258Z,27.30
2019-05-19T12:33:27.845Z,27.30
2019-05-19T12:35:57.375Z,27.50
2019-05-19T12:38:26.899Z,27.80
2019-05-19T12:40:57.409Z,28.10
2019-05-19T12:43:26.859Z,28.20
2019-05-19T12:45:56.382Z,28.20
2019-05-19T12:48:25.830Z,28.20
2019-05-19T12:50:55.409Z,28.40
2019-05-19T12:53:24.883Z,28.80
2019-05-19T12:55:54.456Z,29.00
2019-05-19T12:58:24.009Z,29.00
2019-05-19T13:00:53.498Z,28.80
2019-05-19T13:03:23.025Z,28.50
2019-05-19T13:05:54.076Z,28.40
2019-05-19T13:08:23.540Z,28.10
2019-05-19T13:10:53.110Z,27.90
2019-05-19T13:13:22.666Z,27.80
2019-05-19T13:15:52.238Z,27.70
2019-05-19T13:18:21.726Z,27.50
2019-05-19T13:20:51.305Z,27.30
2019-05-19T13:23:21.814Z,27.20
2019-05-19T13:25:55.028Z,27.40
2019-05-19T13:28:24.605Z,27.70
2019-05-19T13:30:54.168Z,28.20
2019-05-19T13:33:23.742Z,28.50
2019-05-19T13:35:53.248Z,28.80
2019-05-19T13:38:22.751Z,29.10
2019-05-19T13:40:52.464Z,29.40
2019-05-19T13:43:25.767Z,29.60
2019-05-19T13:45:53.242Z,29.60
2019-05-19T13:48:22.723Z,29.60
2019-05-19T13:50:52.275Z,29.60
2019-05-19T13:53:21.765Z,29.70
2019-05-19T13:55:51.161Z,29.70
2019-05-19T13:58:20.740Z,29.90
2019-05-19T14:00:50.198Z,30.10
2019-05-19T14:03:19.934Z,29.90
2019-05-19T14:05:49.465Z,29.70
2019-05-19T14:08:18.936Z,29.50
2019-05-19T14:11:09.375Z,29.30
2019-05-19T14:13:42.744Z,29.10
2019-05-19T14:16:12.402Z,28.80
2019-05-19T14:18:42.083Z,28.40
2019-05-19T14:21:11.607Z,28.00
2019-05-19T14:23:41.162Z,27.60
2019-05-19T14:26:10.682Z,27.20
2019-05-19T14:28:40.136Z,26.90
2019-05-19T14:31:09.629Z,26.70
2019-05-19T14:33:39.125Z,26.50
2019-05-19T14:36:08.669Z,26.30
2019-05-19T14:38:39.770Z,26.10
2019-05-19T14:41:09.297Z,25.70
2019-05-19T14:43:39.305Z,25.40
2019-05-19T14:46:09.121Z,25.20
2019-05-19T14:48:38.559Z,25.00
2019-05-19T14:51:08.139Z,24.80
2019-05-19T14:53:40.396Z,24.60
2019-05-19T14:56:09.883Z,24.40
2019-05-19T14:58:39.454Z,24.20
2019-05-19T15:01:08.924Z,23.90
2019-05-19T15:03:38.422Z,23.70
2019-05-19T15:06:08.087Z,23.50
2019-05-19T15:08:37.613Z,23.40
2019-05-19T15:11:08.924Z,23.30
2019-05-19T15:13:38.423Z,23.20
2019-05-19T15:16:07.922Z,23.10
2019-05-19T15:18:37.432Z,23.10
2019-05-19T15:21:06.968Z,23.10
2019-05-19T15:23:36.437Z,23.10
2019-05-19T15:26:05.887Z,23.00
2019-05-19T15:28:35.348Z,23.00
2019-05-19T15:31:07.893Z,22.90
2019-05-19T15:33:38.781Z,22.90
2019-05-19T15:36:09.755Z,22.70
2019-05-19T15:38:39.258Z,22.70
2019-05-19T15:41:08.746Z,22.70
2019-05-19T15:43:38.287Z,22.60
2019-05-19T15:46:07.791Z,22.40
2019-05-19T15:48:37.267Z,22.20
2019-05-19T15:51:06.787Z,22.10
2019-05-19T15:53:36.292Z,22.00
2019-05-19T15:56:05.797Z,21.90
2019-05-19T15:58:35.301Z,21.90
2019-05-19T16:01:04.879Z,21.90
2019-05-19T16:03:34.535Z,21.80
2019-05-19T16:06:04.089Z,21.80
2019-05-19T16:08:33.633Z,21.70
2019-05-19T16:11:03.151Z,21.70
2019-05-19T16:13:32.681Z,21.60
2019-05-19T16:16:02.137Z,21.60
2019-05-19T16:18:31.609Z,21.40
2019-05-19T16:21:01.097Z,21.40
2019-05-19T16:23:30.621Z,21.20
2019-05-19T16:26:00.083Z,21.00
2019-05-19T16:28:31.076Z,21.00
2019-05-19T16:31:00.670Z,20.90
2019-05-19T16:33:30.133Z,20.90
2019-05-19T16:35:59.576Z,20.90
2019-05-19T16:38:29.040Z,20.80
2019-05-19T16:40:58.555Z,20.70
2019-05-19T16:43:28.062Z,20.70
2019-05-19T16:45:57.593Z,20.60
2019-05-19T16:48:27.127Z,20.60
2019-05-19T16:50:56.698Z,20.50
2019-05-19T16:53:26.237Z,20.50
2019-05-19T16:55:55.935Z,20.40
2019-05-19T16:58:25.420Z,20.30
2019-05-19T17:00:55.002Z,20.30
2019-05-19T17:03:24.478Z,20.30
2019-05-19T17:05:55.139Z,20.30
2019-05-19T17:08:24.753Z,20.30
2019-05-19T17:10:54.767Z,20.30
2019-05-19T17:13:24.337Z,20.20
2019-05-19T17:15:53.986Z,20.10
2019-05-19T17:18:23.438Z,20.00
2019-05-19T17:20:52.934Z,19.90
2019-05-19T17:23:22.438Z,19.90
2019-05-19T17:25:52.014Z,19.90
2019-05-19T17:28:21.498Z,19.90
2019-05-19T17:30:52.185Z,19.80
2019-05-19T17:33:21.672Z,19.80
2019-05-19T17:35:51.504Z,19.80
2019-05-19T17:38:22.608Z,19.80
2019-05-19T17:40:53.404Z,19.70
2019-05-19T17:43:22.894Z,19.70
2019-05-19T17:45:52.398Z,19.70
2019-05-19T17:48:26.535Z,19.80
2019-05-19T17:50:54.667Z,19.80
2019-05-19T17:53:24.189Z,19.90
2019-05-19T17:55:54.515Z,19.80
2019-05-19T17:58:23.586Z,19.70
2019-05-19T18:00:53.031Z,19.50
2019-05-19T18:03:24.280Z,19.40
2019-05-19T18:05:53.827Z,19.20
2019-05-19T18:08:23.300Z,19.00
2019-05-19T18:10:52.779Z,18.90
2019-05-19T18:13:22.462Z,18.80
2019-05-19T18:15:51.945Z,18.70
2019-05-19T18:18:21.465Z,18.70
2019-05-19T18:20:50.951Z,18.50
2019-05-19T18:23:20.398Z,18.50
2019-05-19T18:25:49.867Z,18.50
2019-05-19T18:28:20.783Z,18.40
2019-05-19T18:30:49.386Z,18.30
2019-05-19T18:33:18.765Z,18.20
2019-05-19T18:35:48.252Z,18.20
2019-05-19T18:38:17.731Z,18.10
2019-05-19T18:40:47.217Z,18.20
2019-05-19T18:43:16.645Z,18.20
2019-05-19T18:45:46.210Z,18.20
2019-05-19T18:48:16.124Z,18.10
2019-05-19T18:50:45.707Z,18.00
2019-05-19T18:53:15.162Z,18.00
2019-05-19T18:55:44.678Z,18.00
2019-05-19T18:58:14.167Z,18.00
2019-05-19T19:00:43.904Z,18.00
2019-05-19T19:03:13.415Z,18.00
2019-05-19T19:05:42.887Z,18.00
2019-05-19T19:08:12.359Z,18.00
2019-05-19T19:10:41.855Z,18.00
2019-05-19T19:13:11.366Z,18.00
2019-05-19T19:15:40.816Z,18.00
2019-05-19T19:18:10.537Z,18.00
2019-05-19T19:20:40.208Z,17.90
2019-05-19T19:23:09.671Z,17.90
2019-05-19T19:25:39.167Z,17.80
2019-05-19T19:28:08.626Z,17.80
2019-05-19T19:30:38.251Z,17.80
2019-05-19T19:33:07.940Z,17.80
2019-05-19T19:35:39.751Z,17.70
2019-05-19T19:38:10.452Z,17.70
2019-05-19T19:40:39.897Z,17.60
2019-05-19T19:43:09.474Z,17.60
2019-05-19T19:45:39.004Z,17.50
2019-05-19T19:48:08.565Z,17.40
2019-05-19T19:50:41.295Z,17.40
2019-05-19T19:53:10.844Z,17.30
2019-05-19T19:55:40.322Z,17.20
2019-05-19T19:58:09.907Z,17.10
2019-05-19T20:00:41.383Z,17.20
2019-05-19T20:03:10.956Z,17.10
2019-05-19T20:05:41.011Z,17.10
2019-05-19T20:08:10.546Z,17.00
2019-05-19T20:10:40.121Z,16.90
2019-05-19T20:13:09.623Z,16.90
2019-05-19T20:15:40.744Z,16.80
2019-05-19T20:18:10.409Z,16.70
2019-05-19T20:20:39.968Z,16.70
2019-05-19T20:23:10.456Z,16.70
2019-05-19T20:25:39.962Z,16.70
2019-05-19T20:28:09.484Z,16.70
2019-05-19T20:30:39.012Z,16.70
2019-05-19T20:33:08.505Z,16.60
2019-05-19T20:35:37.996Z,16.60
2019-05-19T20:38:07.590Z,16.60
2019-05-19T20:40:37.021Z,16.50
2019-05-19T20:43:06.580Z,16.50
2019-05-19T20:45:35.983Z,16.40
2019-05-19T20:48:06.570Z,16.40
2019-05-19T20:50:36.101Z,16.30
2019-05-19T20:53:05.611Z,16.20
2019-05-19T20:55:35.217Z,16.10
2019-05-19T20:58:04.842Z,16.20
2019-05-19T21:00:49.114Z,16.10
2019-05-19T21:03:05.496Z,16.20
2019-05-19T21:05:35.100Z,16.20
2019-05-19T21:08:04.590Z,16.20
2019-05-19T21:10:34.605Z,16.10
2019-05-19T21:13:04.164Z,16.10
2019-05-19T21:15:33.602Z,16.10
2019-05-19T21:18:03.109Z,16.00
2019-05-19T21:20:32.666Z,16.00
2019-05-19T21:23:02.260Z,15.90
2019-05-19T21:25:31.705Z,15.90
2019-05-19T21:28:01.109Z,15.90
2019-05-19T21:30:30.626Z,15.80
2019-05-19T21:33:00.215Z,15.80
2019-05-19T21:35:29.747Z,15.80
2019-05-19T21:37:59.408Z,15.80
2019-05-19T21:40:28.966Z,15.80
2019-05-19T21:42:58.488Z,15.80
2019-05-19T21:45:27.938Z,15.80
2019-05-19T21:47:58.533Z,15.80
2019-05-19T21:50:27.956Z,15.80
2019-05-19T21:52:57.457Z,15.70
2019-05-19T21:55:26.981Z,15.70
2019-05-19T21:57:56.476Z,15.70
2019-05-19T22:00:27.987Z,15.70
2019-05-19T22:02:58.741Z,15.60
2019-05-19T22:05:28.343Z,15.60
2019-05-19T22:08:02.323Z,15.60
2019-05-19T22:10:31.839Z,15.60
2019-05-19T22:13:01.461Z,15.50
2019-05-19T22:15:30.970Z,15.50
2019-05-19T22:18:00.393Z,15.50
2019-05-19T22:20:29.903Z,15.50
2019-05-19T22:22:59.463Z,15.50
2019-05-19T22:25:30.175Z,15.50
2019-05-19T22:27:59.638Z,15.50
2019-05-19T22:30:29.130Z,15.40
2019-05-19T22:32:58.634Z,15.40
2019-05-19T22:35:28.145Z,15.40
2019-05-19T22:37:57.754Z,15.40
2019-05-19T22:40:28.397Z,15.40
2019-05-19T22:42:57.899Z,15.30
2019-05-19T22:45:27.376Z,15.30
2019-05-19T22:47:56.885Z,15.30
2019-05-19T22:50:26.372Z,15.30
2019-05-19T22:52:55.934Z,15.30
2019-05-19T22:55:25.490Z,15.30
2019-05-19T22:57:55.025Z,15.30
2019-05-19T23:00:25.578Z,15.30
2019-05-19T23:02:55.081Z,15.30
2019-05-19T23:05:24.670Z,15.20
2019-05-19T23:07:54.182Z,15.20
2019-05-19T23:10:24.290Z,15.20
2019-05-19T23:12:53.795Z,15.20
2019-05-19T23:15:24.910Z,15.10
2019-05-19T23:17:54.593Z,15.10
2019-05-19T23:20:24.209Z,15.00
2019-05-19T23:22:54.607Z,15.00
2019-05-19T23:25:24.087Z,15.00
2019-05-19T23:27:53.666Z,15.00
2019-05-19T23:30:23.259Z,15.00
2019-05-19T23:32:52.754Z,15.00
2019-05-19T23:35:24.258Z,15.00
2019-05-19T23:37:53.760Z,15.00
2019-05-19T23:40:23.371Z,15.10
2019-05-19T23:42:53.944Z,15.00
2019-05-19T23:45:23.404Z,15.00
2019-05-19T23:47:52.901Z,15.00
2019-05-19T23:50:22.385Z,15.00
2019-05-19T23:52:51.897Z,15.00
2019-05-19T23:55:25.178Z,15.10
2019-05-19T23:57:54.685Z,15.00
