createdAt,value
2019-04-01T00:00:26.104Z,80.91
2019-04-01T00:01:26.084Z,80.82
2019-04-01T00:02:26.064Z,80.72
2019-04-01T00:03:26.044Z,80.53
2019-04-01T00:04:26.020Z,79.96
2019-04-01T00:05:26.007Z,79.87
2019-04-01T00:06:25.985Z,79.39
2019-04-01T00:07:26.002Z,80.34
2019-04-01T00:08:25.949Z,81.01
2019-04-01T00:09:25.926Z,81.29
2019-04-01T00:10:25.918Z,81.29
2019-04-01T00:11:25.894Z,81.48
2019-04-01T00:12:25.870Z,81.57
2019-04-01T00:13:25.882Z,81.38
2019-04-01T00:14:25.832Z,80.72
2019-04-01T00:15:25.815Z,80.06
2019-04-01T00:16:25.791Z,80.06
2019-04-01T00:17:25.777Z,79.77
2019-04-01T00:18:25.896Z,79.68
2019-04-01T00:19:25.735Z,80.15
2019-04-01T00:20:25.725Z,80.63
2019-04-01T00:21:25.706Z,80.72
2019-04-01T00:22:25.690Z,80.72
2019-04-01T00:23:25.671Z,81.01
2019-04-01T00:24:25.654Z,81.01
2019-04-01T00:25:25.628Z,81.20
2019-04-01T00:26:25.611Z,81.38
2019-04-01T00:27:25.591Z,81.29
2019-04-01T00:28:25.567Z,80.91
2019-04-01T00:29:25.577Z,81.29
2019-04-01T00:30:25.527Z,81.67
2019-04-01T00:31:25.517Z,81.57
2019-04-01T00:32:25.493Z,81.29
2019-04-01T00:33:25.468Z,81.29
2019-04-01T00:34:25.507Z,81.57
2019-04-01T00:35:25.433Z,81.76
2019-04-01T00:36:25.417Z,82.05
2019-04-01T00:37:25.396Z,82.05
2019-04-01T00:38:25.386Z,81.76
2019-04-01T00:39:25.359Z,82.14
2019-04-01T00:40:25.394Z,82.33
2019-04-01T00:41:25.314Z,82.24
2019-04-01T00:42:25.310Z,82.52
2019-04-01T00:43:25.286Z,82.43
2019-04-01T00:44:25.266Z,82.33
2019-04-01T00:45:25.239Z,81.86
2019-04-01T00:46:25.261Z,81.76
2019-04-01T00:47:25.213Z,81.95
2019-04-01T00:48:25.192Z,82.24
2019-04-01T00:49:25.169Z,81.95
2019-04-01T00:50:25.163Z,81.86
2019-04-01T00:51:25.129Z,82.05
2019-04-01T00:52:25.122Z,81.86
2019-04-01T00:53:25.091Z,81.48
2019-04-01T00:54:25.067Z,81.38
2019-04-01T00:55:25.083Z,81.48
2019-04-01T00:56:25.062Z,81.76
2019-04-01T00:57:25.023Z,81.57
2019-04-01T00:58:25.011Z,81.67
2019-04-01T00:59:24.980Z,81.57
2019-04-01T01:00:25.092Z,81.48
2019-04-01T01:01:24.938Z,81.86
2019-04-01T01:02:24.918Z,82.05
2019-04-01T01:03:24.903Z,82.24
2019-04-01T01:04:24.884Z,82.62
2019-04-01T01:05:24.861Z,83.09
2019-04-01T01:06:24.877Z,83.09
2019-04-01T01:07:24.828Z,83.37
2019-04-01T01:08:24.799Z,83.00
2019-04-01T01:09:24.793Z,83.00
2019-04-01T01:10:24.791Z,82.81
2019-04-01T01:11:24.747Z,82.62
2019-04-01T01:12:24.735Z,83.18
2019-04-01T01:13:24.705Z,83.28
2019-04-01T01:14:24.702Z,83.47
2019-04-01T01:15:24.673Z,83.56
2019-04-01T01:16:24.649Z,83.75
2019-04-01T01:17:24.633Z,83.66
2019-04-01T01:18:24.647Z,83.66
2019-04-01T01:19:24.589Z,83.94
2019-04-01T01:20:24.572Z,83.75
2019-04-01T01:21:24.587Z,83.37
2019-04-01T01:22:24.532Z,82.62
2019-04-01T01:23:24.548Z,82.33
2019-04-01T01:24:24.498Z,82.62
2019-04-01T01:25:24.476Z,83.28
2019-04-01T01:26:24.495Z,83.00
2019-04-01T01:27:24.443Z,82.81
2019-04-01T01:28:24.425Z,83.00
2019-04-01T01:29:24.438Z,82.90
2019-04-01T01:30:24.384Z,83.09
2019-04-01T01:31:24.363Z,83.09
2019-04-01T01:32:24.592Z,83.09
2019-04-01T01:33:24.325Z,83.09
2019-04-01T01:34:24.312Z,82.90
2019-04-01T01:35:24.282Z,82.71
2019-04-01T01:36:24.263Z,82.81
2019-04-01T01:37:24.256Z,82.43
2019-04-01T01:38:24.228Z,82.33
2019-04-01T01:39:24.238Z,82.52
2019-04-01T01:40:24.192Z,82.52
2019-04-01T01:41:24.170Z,82.71
2019-04-01T01:42:24.152Z,82.43
2019-04-01T01:43:24.136Z,82.24
2019-04-01T01:44:24.126Z,82.81
2019-04-01T01:45:24.130Z,82.71
2019-04-01T01:46:24.074Z,82.81
2019-04-01T01:47:24.051Z,82.90
2019-04-01T01:48:24.039Z,83.37
2019-04-01T01:49:24.021Z,83.56
2019-04-01T01:50:24.035Z,83.47
2019-04-01T01:51:23.978Z,83.56
2019-04-01T01:52:23.970Z,84.13
2019-04-01T01:53:23.938Z,84.32
2019-04-01T01:54:23.925Z,84.70
2019-04-01T01:55:24.055Z,84.80
2019-04-01T01:56:23.881Z,85.17
2019-04-01T01:57:23.859Z,85.08
2019-04-01T01:58:23.842Z,85.27
2019-04-01T01:59:23.824Z,85.17
2019-04-01T02:00:23.804Z,84.89
2019-04-01T02:01:23.821Z,85.27
2019-04-01T02:02:24.818Z,85.36
2019-04-01T02:03:23.747Z,85.27
2019-04-01T02:04:23.725Z,85.74
2019-04-01T02:05:23.739Z,86.03
2019-04-01T02:06:23.715Z,85.93
2019-04-01T02:07:23.733Z,85.84
2019-04-01T02:08:23.649Z,85.84
2019-04-01T02:09:23.637Z,85.93
2019-04-01T02:10:23.614Z,85.74
2019-04-01T02:11:23.595Z,85.84
2019-04-01T02:12:23.570Z,86.12
2019-04-01T02:13:23.587Z,86.03
2019-04-01T02:14:23.534Z,85.93
2019-04-01T02:15:23.509Z,86.03
2019-04-01T02:16:23.503Z,86.22
2019-04-01T02:17:23.503Z,85.84
2019-04-01T02:18:23.461Z,85.65
2019-04-01T02:19:23.438Z,85.74
2019-04-01T02:20:23.417Z,86.12
2019-04-01T02:21:23.433Z,86.31
2019-04-01T02:22:23.411Z,86.41
2019-04-01T02:23:23.360Z,86.41
2019-04-01T02:24:23.341Z,86.12
2019-04-01T02:25:23.329Z,86.12
2019-04-01T02:26:23.340Z,86.41
2019-04-01T02:27:23.296Z,86.18
2019-04-01T02:28:23.274Z,86.18
2019-04-01T02:29:23.250Z,86.22
2019-04-01T02:30:23.234Z,86.31
2019-04-01T02:31:23.234Z,86.22
2019-04-01T02:32:23.213Z,86.03
2019-04-01T02:33:23.171Z,85.93
2019-04-01T02:34:23.147Z,86.03
2019-04-01T02:35:23.138Z,86.08
2019-04-01T02:36:23.111Z,86.18
2019-04-01T02:37:23.109Z,86.18
2019-04-01T02:38:23.178Z,85.61
2019-04-01T02:39:23.066Z,85.55
2019-04-01T02:40:23.032Z,85.70
2019-04-01T02:41:23.014Z,85.65
2019-04-01T02:42:23.021Z,85.93
2019-04-01T02:43:22.972Z,85.93
2019-04-01T02:44:22.960Z,85.55
2019-04-01T02:45:22.940Z,85.17
2019-04-01T02:46:22.915Z,85.55
2019-04-01T02:47:22.929Z,85.46
2019-04-01T02:48:22.882Z,85.65
2019-04-01T02:49:22.854Z,85.65
2019-04-01T02:50:22.862Z,85.70
2019-04-01T02:51:22.815Z,85.99
2019-04-01T02:52:22.807Z,85.80
2019-04-01T02:53:22.807Z,85.61
2019-04-01T02:54:22.767Z,85.61
2019-04-01T02:55:22.746Z,85.89
2019-04-01T02:56:22.718Z,85.46
2019-04-01T02:57:22.700Z,84.70
2019-04-01T02:58:22.720Z,84.42
2019-04-01T02:59:22.673Z,84.61
2019-04-01T03:00:22.701Z,84.13
2019-04-01T03:01:22.620Z,83.28
2019-04-01T03:02:22.846Z,83.28
2019-04-01T03:03:22.581Z,83.56
2019-04-01T03:04:22.568Z,83.28
2019-04-01T03:05:22.546Z,83.37
2019-04-01T03:06:22.532Z,83.52
2019-04-01T03:07:22.544Z,83.37
2019-04-01T03:08:22.518Z,83.33
2019-04-01T03:09:22.471Z,83.43
2019-04-01T03:10:22.462Z,82.90
2019-04-01T03:11:22.427Z,83.18
2019-04-01T03:12:22.457Z,83.18
2019-04-01T03:13:22.427Z,82.62
2019-04-01T03:14:22.382Z,82.71
2019-04-01T03:15:22.389Z,82.43
2019-04-01T03:16:22.343Z,82.24
2019-04-01T03:17:22.326Z,81.57
2019-04-01T03:18:22.291Z,81.29
2019-04-01T03:19:22.281Z,81.86
2019-04-01T03:20:22.288Z,82.14
2019-04-01T03:21:22.238Z,82.62
2019-04-01T03:22:22.223Z,82.90
2019-04-01T03:23:22.194Z,82.71
2019-04-01T03:24:22.192Z,82.62
2019-04-01T03:25:22.191Z,82.43
2019-04-01T03:26:22.140Z,82.52
2019-04-01T03:27:22.151Z,82.62
2019-04-01T03:28:22.110Z,82.52
2019-04-01T03:29:22.079Z,82.24
2019-04-01T03:30:22.081Z,82.33
2019-04-01T03:31:22.043Z,82.43
2019-04-01T03:32:22.058Z,82.67
2019-04-01T03:33:22.006Z,82.95
2019-04-01T03:34:21.982Z,83.24
2019-04-01T03:35:21.998Z,83.33
2019-04-01T03:36:21.942Z,83.52
2019-04-01T03:37:21.961Z,83.62
2019-04-01T03:38:21.907Z,82.86
2019-04-01T03:39:21.886Z,82.81
2019-04-01T03:40:21.874Z,82.95
2019-04-01T03:41:21.906Z,82.76
2019-04-01T03:42:21.950Z,82.86
2019-04-01T03:43:21.811Z,83.05
2019-04-01T03:44:21.786Z,83.05
2019-04-01T03:45:21.772Z,83.24
2019-04-01T03:46:21.744Z,82.76
2019-04-01T03:47:21.767Z,82.48
2019-04-01T03:48:21.713Z,82.48
2019-04-01T03:49:21.695Z,82.57
2019-04-01T03:50:21.684Z,82.76
2019-04-01T03:51:21.657Z,82.86
2019-04-01T03:52:21.673Z,82.76
2019-04-01T03:53:21.649Z,82.86
2019-04-01T03:54:21.593Z,83.14
2019-04-01T03:55:21.611Z,82.67
2019-04-01T03:56:21.556Z,82.57
2019-04-01T03:57:21.542Z,82.48
2019-04-01T03:58:21.553Z,82.29
2019-04-01T03:59:21.514Z,82.20
2019-04-01T04:00:21.499Z,82.29
2019-04-01T04:01:21.461Z,82.48
2019-04-01T04:02:21.451Z,82.10
2019-04-01T04:03:21.419Z,81.92
2019-04-01T04:04:21.409Z,81.72
2019-04-01T04:05:21.410Z,81.63
2019-04-01T04:06:21.356Z,81.53
2019-04-01T04:07:21.340Z,81.34
2019-04-01T04:08:21.322Z,81.44
2019-04-01T04:09:21.309Z,81.25
2019-04-01T04:10:21.317Z,80.96
2019-04-01T04:11:21.258Z,81.06
2019-04-01T04:12:21.251Z,81.06
2019-04-01T04:13:21.251Z,80.87
2019-04-01T04:14:21.202Z,80.96
2019-04-01T04:15:21.217Z,81.06
2019-04-01T04:16:21.163Z,81.25
2019-04-01T04:17:21.142Z,81.15
2019-04-01T04:18:21.128Z,81.06
2019-04-01T04:19:21.114Z,80.49
2019-04-01T04:20:21.147Z,80.87
2019-04-01T04:21:23.932Z,81.06
2019-04-01T04:22:21.062Z,80.96
2019-04-01T04:23:21.031Z,80.96
2019-04-01T04:24:21.016Z,80.77
2019-04-01T04:25:20.985Z,80.49
2019-04-01T04:26:21.000Z,80.58
2019-04-01T04:27:20.947Z,80.49
2019-04-01T04:28:20.935Z,80.49
2019-04-01T04:29:20.918Z,80.58
2019-04-01T04:30:20.921Z,80.40
2019-04-01T04:31:20.870Z,80.40
2019-04-01T04:32:20.855Z,80.58
2019-04-01T04:33:20.838Z,80.40
2019-04-01T04:34:20.816Z,80.49
2019-04-01T04:35:20.827Z,80.30
2019-04-01T04:36:20.824Z,80.21
2019-04-01T04:37:20.766Z,80.49
2019-04-01T04:38:20.754Z,80.40
2019-04-01T04:39:20.711Z,80.40
2019-04-01T04:40:20.693Z,80.58
2019-04-01T04:41:20.679Z,80.77
2019-04-01T04:42:20.689Z,80.68
2019-04-01T04:43:20.633Z,80.49
2019-04-01T04:44:20.624Z,80.30
2019-04-01T04:45:20.606Z,80.21
2019-04-01T04:46:21.289Z,80.21
2019-04-01T04:47:20.594Z,80.11
2019-04-01T04:48:20.539Z,80.11
2019-04-01T04:49:20.527Z,80.11
2019-04-01T04:50:20.504Z,80.21
2019-04-01T04:51:20.489Z,80.40
2019-04-01T04:52:20.497Z,80.49
2019-04-01T04:53:20.456Z,80.49
2019-04-01T04:54:20.423Z,80.49
2019-04-01T04:55:20.403Z,80.40
2019-04-01T04:56:20.389Z,80.30
2019-04-01T04:57:20.599Z,80.11
2019-04-01T04:58:20.370Z,79.83
2019-04-01T04:59:20.333Z,79.74
2019-04-01T05:00:20.309Z,79.83
2019-04-01T05:01:20.284Z,80.02
2019-04-01T05:02:20.269Z,80.11
2019-04-01T05:03:20.278Z,80.11
2019-04-01T05:04:20.275Z,80.11
2019-04-01T05:05:20.210Z,79.93
2019-04-01T05:06:20.194Z,79.83
2019-04-01T05:07:20.175Z,79.83
2019-04-01T05:08:20.156Z,79.74
2019-04-01T05:09:20.127Z,79.74
2019-04-01T05:10:20.139Z,79.74
2019-04-01T05:11:20.186Z,79.93
2019-04-01T05:12:20.081Z,80.21
2019-04-01T05:13:20.062Z,80.40
2019-04-01T05:14:20.036Z,80.49
2019-04-01T05:15:20.045Z,80.68
2019-04-01T05:16:19.989Z,80.77
2019-04-01T05:17:19.980Z,80.30
2019-04-01T05:18:19.964Z,79.93
2019-04-01T05:19:19.966Z,79.93
2019-04-01T05:20:19.914Z,79.93
2019-04-01T05:21:19.899Z,80.02
2019-04-01T05:22:19.911Z,79.74
2019-04-01T05:23:19.865Z,79.64
2019-04-01T05:24:19.840Z,79.74
2019-04-01T05:25:19.880Z,80.02
2019-04-01T05:26:19.851Z,80.21
2019-04-01T05:27:19.777Z,80.40
2019-04-01T05:28:19.763Z,80.40
2019-04-01T05:29:19.737Z,80.21
2019-04-01T05:30:19.716Z,79.93
2019-04-01T05:31:19.736Z,79.83
2019-04-01T05:32:19.689Z,79.93
2019-04-01T05:33:19.660Z,80.11
2019-04-01T05:34:19.649Z,80.21
2019-04-01T05:35:19.622Z,80.21
2019-04-01T05:36:19.637Z,80.30
2019-04-01T05:37:19.657Z,80.21
2019-04-01T05:38:19.567Z,80.21
2019-04-01T05:39:19.545Z,80.02
2019-04-01T05:40:19.526Z,79.93
2019-04-01T05:41:19.500Z,79.83
2019-04-01T05:42:19.513Z,79.64
2019-04-01T05:43:19.464Z,79.64
2019-04-01T05:44:19.480Z,79.74
2019-04-01T05:45:19.437Z,80.02
2019-04-01T05:46:19.404Z,80.11
2019-04-01T05:47:19.393Z,80.11
2019-04-01T05:48:19.369Z,80.02
2019-04-01T05:49:19.376Z,79.93
2019-04-01T05:50:19.327Z,79.74
2019-04-01T05:51:19.311Z,79.77
2019-04-01T05:52:19.291Z,79.77
2019-04-01T05:53:19.298Z,79.87
2019-04-01T05:54:19.247Z,79.96
2019-04-01T05:55:19.261Z,79.96
2019-04-01T05:56:19.225Z,79.96
2019-04-01T05:57:19.195Z,79.87
2019-04-01T05:58:19.175Z,79.87
2019-04-01T05:59:19.162Z,79.96
2019-04-01T06:00:20.856Z,80.06
2019-04-01T06:01:19.126Z,80.06
2019-04-01T06:02:19.100Z,79.49
2019-04-01T06:03:19.103Z,79.39
2019-04-01T06:04:19.063Z,79.49
2019-04-01T06:05:19.071Z,79.68
2019-04-01T06:06:19.017Z,79.96
2019-04-01T06:07:18.999Z,79.49
2019-04-01T06:08:18.979Z,79.68
2019-04-01T06:09:18.967Z,80.06
2019-04-01T06:10:18.974Z,80.34
2019-04-01T06:11:18.928Z,80.25
2019-04-01T06:12:18.909Z,79.39
2019-04-01T06:13:18.889Z,79.49
2019-04-01T06:14:18.863Z,79.58
2019-04-01T06:15:18.843Z,79.77
2019-04-01T06:16:18.843Z,79.77
2019-04-01T06:17:18.811Z,79.77
2019-04-01T06:18:18.784Z,79.77
2019-04-01T06:19:18.798Z,79.49
2019-04-01T06:20:18.746Z,78.45
2019-04-01T06:21:18.780Z,78.45
2019-04-01T06:22:18.707Z,78.39
2019-04-01T06:23:18.699Z,77.54
2019-04-01T06:24:18.684Z,77.54
2019-04-01T06:25:18.656Z,77.54
2019-04-01T06:26:18.628Z,76.59
2019-04-01T06:27:18.641Z,75.84
2019-04-01T06:28:18.599Z,75.93
2019-04-01T06:29:18.578Z,75.55
2019-04-01T06:30:18.570Z,76.03
2019-04-01T06:31:18.569Z,76.68
2019-04-01T06:32:18.526Z,77.35
2019-04-01T06:33:18.506Z,77.45
2019-04-01T06:34:18.488Z,77.73
2019-04-01T06:35:18.463Z,77.54
2019-04-01T06:36:18.481Z,77.64
2019-04-01T06:37:18.440Z,78.11
2019-04-01T06:38:18.412Z,78.30
2019-04-01T06:39:18.407Z,78.20
2019-04-01T06:40:18.410Z,77.54
2019-04-01T06:41:18.356Z,77.35
2019-04-01T06:42:18.369Z,77.25
2019-04-01T06:43:18.313Z,77.16
2019-04-01T06:44:18.333Z,76.82
2019-04-01T06:45:18.275Z,77.11
2019-04-01T06:46:18.287Z,76.34
2019-04-01T06:47:18.348Z,76.15
2019-04-01T06:48:18.233Z,75.96
2019-04-01T06:49:20.365Z,76.06
2019-04-01T06:50:18.183Z,75.68
2019-04-01T06:51:18.212Z,75.31
2019-04-01T06:52:18.146Z,74.54
2019-04-01T06:53:18.135Z,74.64
2019-04-01T06:54:18.144Z,74.54
2019-04-01T06:55:18.084Z,75.21
2019-04-01T06:56:18.070Z,75.49
2019-04-01T06:57:18.055Z,75.31
2019-04-01T06:58:18.048Z,74.35
2019-04-01T06:59:18.009Z,72.27
2019-04-01T07:00:17.993Z,70.78
2019-04-01T07:01:17.985Z,70.69
2019-04-01T07:02:17.954Z,72.30
2019-04-01T07:03:18.753Z,73.63
2019-04-01T07:04:17.924Z,74.01
2019-04-01T07:05:17.896Z,74.30
2019-04-01T07:06:17.884Z,74.01
2019-04-01T07:07:19.478Z,73.07
2019-04-01T07:08:17.880Z,72.88
2019-04-01T07:09:17.861Z,72.97
2019-04-01T07:10:17.805Z,72.78
2019-04-01T07:11:17.880Z,72.30
2019-04-01T07:12:17.787Z,72.11
2019-04-01T07:13:17.768Z,71.92
2019-04-01T07:14:17.756Z,71.45
2019-04-01T07:15:17.937Z,70.50
2019-04-01T07:16:17.703Z,70.50
2019-04-01T07:17:17.673Z,71.26
2019-04-01T07:18:17.670Z,71.17
2019-04-01T07:19:17.663Z,71.07
2019-04-01T07:20:17.651Z,70.98
2019-04-01T07:21:17.646Z,71.07
2019-04-01T07:22:17.586Z,70.40
2019-04-01T07:23:17.574Z,70.12
2019-04-01T07:24:17.558Z,69.74
2019-04-01T07:25:17.597Z,69.78
2019-04-01T07:26:17.515Z,70.44
2019-04-01T07:27:17.495Z,70.44
2019-04-01T07:28:17.487Z,70.44
2019-04-01T07:29:17.462Z,70.73
2019-04-01T07:30:17.540Z,69.59
2019-04-01T07:31:17.431Z,68.73
2019-04-01T07:32:17.410Z,68.54
2019-04-01T07:33:17.407Z,69.21
2019-04-01T07:34:17.372Z,68.44
2019-04-01T07:35:17.362Z,68.07
2019-04-01T07:36:17.357Z,67.79
2019-04-01T07:37:17.325Z,66.93
2019-04-01T07:38:17.303Z,66.93
2019-04-01T07:39:17.290Z,65.50
2019-04-01T07:40:17.259Z,66.27
2019-04-01T07:41:17.315Z,65.98
2019-04-01T07:42:17.223Z,66.27
2019-04-01T07:43:17.206Z,66.87
2019-04-01T07:44:17.191Z,65.82
2019-04-01T07:45:17.178Z,65.44
2019-04-01T07:46:17.197Z,65.25
2019-04-01T07:47:17.138Z,64.78
2019-04-01T07:48:17.125Z,64.49
2019-04-01T07:49:17.102Z,63.54
2019-04-01T07:50:17.078Z,62.88
2019-04-01T07:51:17.104Z,63.54
2019-04-01T07:52:17.065Z,62.78
2019-04-01T07:53:17.125Z,62.69
2019-04-01T07:54:18.630Z,63.26
2019-04-01T07:55:16.994Z,63.83
2019-04-01T07:56:17.012Z,63.54
2019-04-01T07:57:17.028Z,63.64
2019-04-01T07:58:16.947Z,64.49
2019-04-01T07:59:16.927Z,63.67
2019-04-01T08:00:16.911Z,63.10
2019-04-01T08:01:16.892Z,61.48
2019-04-01T08:02:17.597Z,61.39
2019-04-01T08:03:17.685Z,60.47
2019-04-01T08:04:17.505Z,60.38
2019-04-01T08:05:16.822Z,59.80
2019-04-01T08:06:16.807Z,59.36
2019-04-01T08:07:16.876Z,59.64
2019-04-01T08:08:16.807Z,59.29
2019-04-01T08:09:16.759Z,58.62
2019-04-01T08:10:16.737Z,58.25
2019-04-01T08:11:17.815Z,55.51
2019-04-01T08:12:17.578Z,55.22
2019-04-01T08:13:17.939Z,55.80
2019-04-01T08:14:17.360Z,56.56
2019-04-01T08:15:17.312Z,56.18
2019-04-01T08:16:17.264Z,55.80
2019-04-01T08:17:17.331Z,54.68
2019-04-01T08:18:17.846Z,53.25
2019-04-01T08:19:17.300Z,51.85
2019-04-01T08:20:17.162Z,50.23
2019-04-01T08:21:17.284Z,49.97
2019-04-01T08:22:17.259Z,47.97
2019-04-01T08:23:17.612Z,47.61
2019-04-01T08:24:17.333Z,46.84
2019-04-01T08:25:17.295Z,47.03
2019-04-01T08:26:17.307Z,46.27
2019-04-01T08:27:17.105Z,45.61
2019-04-01T08:28:17.280Z,45.70
2019-04-01T08:29:29.415Z,45.51
2019-04-01T08:30:17.129Z,47.32
2019-04-01T08:31:17.181Z,48.94
2019-04-01T08:32:17.098Z,49.52
2019-04-01T08:33:17.150Z,49.04
2019-04-01T08:34:17.522Z,48.85
2019-04-01T08:35:17.092Z,47.42
2019-04-01T08:36:16.897Z,45.42
2019-04-01T08:37:16.833Z,46.06
2019-04-01T08:38:16.905Z,47.39
2019-04-01T08:39:16.954Z,48.13
2019-04-01T08:40:16.965Z,48.04
2019-04-01T08:41:17.352Z,49.08
2019-04-01T08:42:16.836Z,50.32
2019-04-01T08:43:16.886Z,50.07
2019-04-01T08:44:16.902Z,49.40
2019-04-01T08:45:16.876Z,47.30
2019-04-01T08:46:17.338Z,46.92
2019-04-01T08:47:16.846Z,47.23
2019-04-01T08:48:16.869Z,47.42
2019-04-01T08:49:16.783Z,47.71
2019-04-01T08:50:16.781Z,48.47
2019-04-01T08:51:17.121Z,45.99
2019-04-01T08:52:16.773Z,44.84
2019-04-01T08:53:16.750Z,44.56
2019-04-01T08:54:16.743Z,44.38
2019-04-01T08:55:16.780Z,44.67
2019-04-01T08:56:17.075Z,44.38
2019-04-01T08:57:17.009Z,44.20
2019-04-01T08:58:16.647Z,45.22
2019-04-01T08:59:16.606Z,44.46
2019-04-01T09:00:16.639Z,44.84
2019-04-01T09:01:16.649Z,45.78
2019-04-01T09:02:18.227Z,46.73
2019-04-01T09:03:16.537Z,45.78
2019-04-01T09:04:16.682Z,45.10
2019-04-01T09:05:16.485Z,44.34
2019-04-01T09:06:16.547Z,45.68
2019-04-01T09:07:16.550Z,45.89
2019-04-01T09:08:15.858Z,45.70
2019-04-01T09:09:15.828Z,44.65
2019-04-01T09:10:15.813Z,45.42
2019-04-01T09:11:15.794Z,44.37
2019-04-01T09:12:15.834Z,44.20
2019-04-01T09:13:15.766Z,42.29
2019-04-01T09:14:15.753Z,41.14
2019-04-01T09:15:15.741Z,42.29
2019-04-01T09:16:15.737Z,43.74
2019-04-01T09:17:15.712Z,44.70
2019-04-01T09:18:15.755Z,44.12
2019-04-01T09:19:15.684Z,43.76
2019-04-01T09:20:15.666Z,42.16
2019-04-01T09:21:15.651Z,42.44
2019-04-01T09:22:15.650Z,41.80
2019-04-01T09:23:15.669Z,39.98
2019-04-01T09:24:15.616Z,39.62
2019-04-01T09:25:15.602Z,38.30
2019-04-01T09:26:15.590Z,37.53
2019-04-01T09:27:15.574Z,36.40
2019-04-01T09:28:15.584Z,35.52
2019-04-01T09:29:15.550Z,36.77
2019-04-01T09:30:18.475Z,36.69
2019-04-01T09:31:15.534Z,35.92
2019-04-01T09:32:15.522Z,35.04
2019-04-01T09:33:15.538Z,34.83
2019-04-01T09:34:15.499Z,35.88
2019-04-01T09:35:15.484Z,36.75
2019-04-01T09:36:15.464Z,35.96
2019-04-01T09:37:15.454Z,36.44
2019-04-01T09:38:15.482Z,37.11
2019-04-01T09:39:15.443Z,38.07
2019-04-01T09:40:15.424Z,37.80
2019-04-01T09:41:15.431Z,37.99
2019-04-01T09:42:15.399Z,37.23
2019-04-01T09:43:15.408Z,36.35
2019-04-01T09:44:15.381Z,37.11
2019-04-01T09:45:15.365Z,37.30
2019-04-01T09:46:15.362Z,36.82
2019-04-01T09:47:15.341Z,37.21
2019-04-01T09:48:15.359Z,36.80
2019-04-01T09:49:15.325Z,37.28
2019-04-01T09:50:15.306Z,36.98
2019-04-01T09:51:15.307Z,37.82
2019-04-01T09:52:15.295Z,38.68
2019-04-01T09:53:15.313Z,39.81
2019-04-01T09:54:15.272Z,40.95
2019-04-01T09:55:15.259Z,41.52
2019-04-01T09:56:15.245Z,40.76
2019-04-01T09:57:17.873Z,41.52
2019-04-01T09:58:15.219Z,41.88
2019-04-01T09:59:15.210Z,41.31
2019-04-01T10:00:15.193Z,41.60
2019-04-01T10:01:15.189Z,43.13
2019-04-01T10:02:15.171Z,42.55
2019-04-01T10:03:15.209Z,41.98
2019-04-01T10:04:15.143Z,41.03
2019-04-01T10:05:15.133Z,40.45
2019-04-01T10:06:15.130Z,41.60
2019-04-01T10:07:15.102Z,42.27
2019-04-01T10:08:15.092Z,42.46
2019-04-01T10:09:15.095Z,43.15
2019-04-01T10:10:15.069Z,41.05
2019-04-01T10:11:15.057Z,40.66
2019-04-01T10:12:15.058Z,40.47
2019-04-01T10:13:15.058Z,38.54
2019-04-01T10:14:15.042Z,39.02
2019-04-01T10:15:15.003Z,39.31
2019-04-01T10:16:15.000Z,38.45
2019-04-01T10:17:14.986Z,37.51
2019-04-01T10:18:15.000Z,37.32
2019-04-01T10:19:14.960Z,38.09
2019-04-01T10:20:14.938Z,38.96
2019-04-01T10:21:14.923Z,39.06
2019-04-01T10:22:14.915Z,38.68
2019-04-01T10:23:14.928Z,38.49
2019-04-01T10:24:14.889Z,38.51
2019-04-01T10:25:14.881Z,39.18
2019-04-01T10:26:14.873Z,37.19
2019-04-01T10:27:14.854Z,36.33
2019-04-01T10:28:14.912Z,35.28
2019-04-01T10:29:14.829Z,36.23
2019-04-01T10:30:14.817Z,35.39
2019-04-01T10:31:14.808Z,34.34
2019-04-01T10:32:14.790Z,35.49
2019-04-01T10:33:14.790Z,35.10
2019-04-01T10:34:14.772Z,35.58
2019-04-01T10:35:14.763Z,36.54
2019-04-01T10:36:14.746Z,36.44
2019-04-01T10:37:14.739Z,36.46
2019-04-01T10:38:14.727Z,36.94
2019-04-01T10:39:14.733Z,37.15
2019-04-01T10:40:14.701Z,35.14
2019-04-01T10:41:14.698Z,32.75
2019-04-01T10:42:14.674Z,32.75
2019-04-01T10:43:14.673Z,33.22
2019-04-01T10:44:14.668Z,34.66
2019-04-01T10:45:14.659Z,35.92
2019-04-01T10:46:14.630Z,35.75
2019-04-01T10:47:14.632Z,33.86
2019-04-01T10:48:14.688Z,32.71
2019-04-01T10:49:14.620Z,29.16
2019-04-01T10:50:14.791Z,29.44
2019-04-01T10:51:14.588Z,29.24
2019-04-01T10:52:14.638Z,29.33
2019-04-01T10:53:14.620Z,29.50
2019-04-01T10:54:14.643Z,31.50
2019-04-01T10:55:14.589Z,33.49
2019-04-01T10:56:14.535Z,33.97
2019-04-01T10:57:14.572Z,34.06
2019-04-01T10:58:14.523Z,34.93
2019-04-01T10:59:14.525Z,35.69
2019-04-01T11:00:14.603Z,35.58
2019-04-01T11:01:14.513Z,36.92
2019-04-01T11:02:18.201Z,37.21
2019-04-01T11:03:14.472Z,36.25
2019-04-01T11:04:14.460Z,35.86
2019-04-01T11:05:14.492Z,37.21
2019-04-01T11:06:14.442Z,35.22
2019-04-01T11:07:14.444Z,34.75
2019-04-01T11:08:14.410Z,33.53
2019-04-01T11:09:14.412Z,32.28
2019-04-01T11:10:14.429Z,30.18
2019-04-01T11:11:14.379Z,30.47
2019-04-01T11:12:14.393Z,31.54
2019-04-01T11:13:14.351Z,31.75
2019-04-01T11:14:14.358Z,30.33
2019-04-01T11:15:15.793Z,30.54
2019-04-01T11:16:14.328Z,29.48
2019-04-01T11:17:15.271Z,29.19
2019-04-01T11:18:14.307Z,29.48
2019-04-01T11:19:14.304Z,30.33
2019-04-01T11:20:14.291Z,30.41
2019-04-01T11:21:14.281Z,29.91
2019-04-01T11:22:14.279Z,30.76
2019-04-01T11:23:14.267Z,32.29
2019-04-01T11:24:14.257Z,33.64
2019-04-01T11:25:14.258Z,33.06
2019-04-01T11:26:14.266Z,32.95
2019-04-01T11:27:14.214Z,32.97
2019-04-01T11:28:14.212Z,32.59
2019-04-01T11:29:14.195Z,31.72
2019-04-01T11:30:14.325Z,30.65
2019-04-01T11:31:14.251Z,31.59
2019-04-01T11:32:14.206Z,33.12
2019-04-01T11:33:14.198Z,34.28
2019-04-01T11:34:14.169Z,33.59
2019-04-01T11:35:14.218Z,33.01
2019-04-01T11:36:14.301Z,33.40
2019-04-01T11:37:14.138Z,32.14
2019-04-01T11:38:14.142Z,33.67
2019-04-01T11:39:14.168Z,33.78
2019-04-01T11:40:14.167Z,34.26
2019-04-01T11:41:14.097Z,35.12
2019-04-01T11:42:14.261Z,35.50
2019-04-01T11:43:14.071Z,34.55
2019-04-01T11:44:14.116Z,33.97
2019-04-01T11:45:14.139Z,34.34
2019-04-01T11:46:14.086Z,33.09
2019-04-01T11:47:14.066Z,33.38
2019-04-01T11:48:14.067Z,34.34
2019-04-01T11:49:14.002Z,33.95
2019-04-01T11:50:13.995Z,34.26
2019-04-01T11:51:14.029Z,35.22
2019-04-01T11:52:15.686Z,33.69
2019-04-01T11:53:13.955Z,33.00
2019-04-01T11:54:13.948Z,34.91
2019-04-01T11:55:13.937Z,35.68
2019-04-01T11:56:13.931Z,34.24
2019-04-01T11:57:13.911Z,33.20
2019-04-01T11:58:13.961Z,33.49
2019-04-01T11:59:13.894Z,33.03
2019-04-01T12:00:13.889Z,32.76
2019-04-01T12:01:13.878Z,32.09
2019-04-01T12:02:13.891Z,31.92
2019-04-01T12:03:13.859Z,31.07
2019-04-01T12:04:13.850Z,30.58
2019-04-01T12:05:13.828Z,30.89
2019-04-01T12:06:13.822Z,30.70
2019-04-01T12:07:13.811Z,30.60
2019-04-01T12:08:13.805Z,30.81
2019-04-01T12:09:13.930Z,30.43
2019-04-01T12:10:13.784Z,29.00
2019-04-01T12:11:13.782Z,29.02
2019-04-01T12:12:23.613Z,29.24
2019-04-01T12:13:13.778Z,28.00
2019-04-01T12:14:13.754Z,28.02
2019-04-01T12:15:13.817Z,27.06
2019-04-01T12:16:13.744Z,26.10
2019-04-01T12:17:13.742Z,25.04
2019-04-01T12:18:13.733Z,25.81
2019-04-01T12:19:13.727Z,25.73
2019-04-01T12:20:13.729Z,26.03
2019-04-01T12:21:13.723Z,24.11
2019-04-01T12:22:13.751Z,24.50
2019-04-01T12:23:14.448Z,24.50
2019-04-01T12:24:13.709Z,23.65
2019-04-01T12:25:13.735Z,24.13
2019-04-01T12:26:15.514Z,23.55
2019-04-01T12:27:13.686Z,23.63
2019-04-01T12:28:14.248Z,22.93
2019-04-01T12:29:14.549Z,24.95
2019-04-01T12:30:13.696Z,27.15
2019-04-01T12:31:13.683Z,27.44
2019-04-01T12:32:13.692Z,27.62
2019-04-01T12:33:13.710Z,26.57
2019-04-01T12:34:13.673Z,26.95
2019-04-01T12:35:13.657Z,26.67
2019-04-01T12:36:13.656Z,26.37
2019-04-01T12:37:13.659Z,25.51
2019-04-01T12:38:13.713Z,26.10
2019-04-01T12:39:13.649Z,26.69
2019-04-01T12:40:13.640Z,25.15
2019-04-01T12:41:13.638Z,25.15
2019-04-01T12:42:13.642Z,25.26
2019-04-01T12:43:15.251Z,25.45
2019-04-01T12:44:13.633Z,24.50
2019-04-01T12:45:13.630Z,23.93
2019-04-01T12:46:13.626Z,23.25
2019-04-01T12:47:13.628Z,23.35
2019-04-01T12:48:13.650Z,23.24
2019-04-01T12:49:13.623Z,23.91
2019-04-01T12:50:13.618Z,24.96
2019-04-01T12:51:13.641Z,25.91
2019-04-01T12:52:13.609Z,27.05