createdAt,value
2023-05-09T00:00:32.932Z,0.60
2023-05-09T00:02:59.690Z,0.60
2023-05-09T00:05:26.329Z,0.60
2023-05-09T00:07:52.985Z,0.70
2023-05-09T00:10:19.988Z,0.90
2023-05-09T00:12:47.280Z,0.93
2023-05-09T00:15:14.241Z,0.88
2023-05-09T00:17:41.196Z,0.80
2023-05-09T00:20:12.407Z,0.80
2023-05-09T00:22:42.697Z,0.90
2023-05-09T00:25:11.510Z,0.90
2023-05-09T00:27:38.389Z,1.08
2023-05-09T00:30:06.329Z,1.00
2023-05-09T00:32:33.887Z,1.13
2023-05-09T00:35:00.566Z,0.98
2023-05-09T00:37:27.145Z,0.90
2023-05-09T00:39:53.880Z,1.10
2023-05-09T00:42:20.475Z,1.15
2023-05-09T00:44:47.517Z,0.95
2023-05-09T00:47:14.239Z,1.25
2023-05-09T00:49:40.839Z,1.23
2023-05-09T00:52:07.489Z,1.10
2023-05-09T00:54:34.519Z,1.13
2023-05-09T00:57:01.170Z,1.38
2023-05-09T00:59:27.977Z,1.05
2023-05-09T01:01:54.618Z,1.00
2023-05-09T01:04:21.331Z,1.30
2023-05-09T01:06:58.118Z,0.80
2023-05-09T01:09:48.523Z,0.85
2023-05-09T01:12:15.184Z,0.93
2023-05-09T01:14:55.495Z,0.90
2023-05-09T01:17:46.609Z,0.95
2023-05-09T01:20:19.138Z,1.08
2023-05-09T01:22:52.734Z,1.02
2023-05-09T01:25:52.802Z,1.10
2023-05-09T01:28:31.834Z,0.93
2023-05-09T01:30:58.913Z,0.88
2023-05-09T01:33:28.366Z,0.90
2023-05-09T01:36:05.490Z,1.00
2023-05-09T01:38:33.128Z,1.27
2023-05-09T01:41:00.881Z,1.27
2023-05-09T01:43:29.924Z,1.00
2023-05-09T01:45:59.189Z,1.50
2023-05-09T01:48:30.116Z,1.02
2023-05-09T01:50:59.155Z,1.00
2023-05-09T01:53:28.118Z,0.93
2023-05-09T01:55:56.906Z,1.38
2023-05-09T01:58:25.840Z,1.13
2023-05-09T02:00:53.135Z,1.05
2023-05-09T02:03:21.333Z,1.30
2023-05-09T02:05:48.893Z,1.20
2023-05-09T02:08:16.917Z,1.10
2023-05-09T02:10:44.895Z,0.98
2023-05-09T02:13:11.826Z,1.20
2023-05-09T02:15:39.743Z,1.25
2023-05-09T02:18:06.328Z,1.27
2023-05-09T02:20:35.999Z,1.30
2023-05-09T02:23:03.208Z,1.33
2023-05-09T02:25:30.387Z,1.10
2023-05-09T02:27:59.552Z,1.70
2023-05-09T02:30:31.240Z,1.60
2023-05-09T02:33:02.588Z,1.88
2023-05-09T02:35:29.520Z,1.45
2023-05-09T02:37:58.106Z,1.48
2023-05-09T02:40:26.909Z,1.73
2023-05-09T02:42:53.771Z,1.65
2023-05-09T02:45:20.570Z,1.63
2023-05-09T02:47:48.206Z,1.90
2023-05-09T02:50:14.880Z,1.67
2023-05-09T02:52:41.528Z,2.00
2023-05-09T02:55:08.801Z,1.67
2023-05-09T02:57:36.339Z,1.58
2023-05-09T03:00:04.405Z,1.73
2023-05-09T03:02:31.133Z,1.58
2023-05-09T03:04:57.782Z,1.85
2023-05-09T03:07:24.400Z,2.17
2023-05-09T03:09:50.971Z,2.30
2023-05-09T03:12:17.521Z,2.30
2023-05-09T03:14:44.116Z,2.33
2023-05-09T03:17:10.775Z,2.08
2023-05-09T03:19:37.384Z,1.70
2023-05-09T03:22:04.172Z,2.45
2023-05-09T03:24:31.095Z,2.60
2023-05-09T03:26:57.667Z,2.58
2023-05-09T03:29:24.709Z,2.92
2023-05-09T03:31:52.013Z,2.95
2023-05-09T03:34:18.708Z,2.55
2023-05-09T03:36:45.360Z,2.92
2023-05-09T03:39:11.913Z,2.75
2023-05-09T03:41:38.673Z,2.88
2023-05-09T03:44:05.356Z,2.90
2023-05-09T03:46:32.104Z,2.33
2023-05-09T03:48:58.768Z,2.30
2023-05-09T03:51:25.689Z,3.00
2023-05-09T03:53:52.326Z,2.95
2023-05-09T03:56:18.938Z,3.00
2023-05-09T03:58:45.560Z,3.20
2023-05-09T04:01:12.200Z,3.25
2023-05-09T04:03:38.896Z,2.75
2023-05-09T04:06:06.037Z,2.47
2023-05-09T04:08:33.449Z,2.20
2023-05-09T04:11:00.123Z,2.00
2023-05-09T04:13:26.951Z,1.80
2023-05-09T04:15:53.608Z,2.15
2023-05-09T04:18:20.540Z,1.67
2023-05-09T04:20:47.187Z,2.10
2023-05-09T04:23:13.832Z,2.20
2023-05-09T04:25:40.785Z,2.22
2023-05-09T04:28:08.367Z,1.88
2023-05-09T04:30:34.935Z,2.03
2023-05-09T04:33:01.669Z,2.30
2023-05-09T04:35:28.321Z,2.42
2023-05-09T04:37:54.950Z,2.38
2023-05-09T04:40:21.733Z,2.45
2023-05-09T04:42:48.416Z,2.63
2023-05-09T04:45:15.838Z,2.08
2023-05-09T04:47:42.711Z,3.28
2023-05-09T04:50:09.982Z,2.70
2023-05-09T04:52:36.538Z,3.15
2023-05-09T04:55:03.564Z,2.30
2023-05-09T04:57:30.406Z,3.17
2023-05-09T04:59:56.961Z,2.83
2023-05-09T05:02:25.445Z,3.25
2023-05-09T05:04:56.115Z,3.05
2023-05-09T05:07:26.921Z,2.33
2023-05-09T05:09:53.794Z,1.58
2023-05-09T05:12:20.607Z,1.60
2023-05-09T05:14:47.353Z,2.05
2023-05-09T05:17:13.988Z,2.17
2023-05-09T05:19:40.656Z,0.90
2023-05-09T05:22:07.429Z,0.90
2023-05-09T05:24:33.991Z,0.70
2023-05-09T05:27:00.718Z,0.60
2023-05-09T05:29:27.308Z,0.50
2023-05-09T05:31:53.982Z,0.50
2023-05-09T05:34:20.824Z,0.60
2023-05-09T05:36:49.752Z,0.50
2023-05-09T05:39:16.796Z,0.50
2023-05-09T05:41:43.353Z,0.50
2023-05-09T05:44:10.004Z,0.40
2023-05-09T05:46:36.598Z,0.40
2023-05-09T05:49:03.296Z,0.30
2023-05-09T05:51:29.997Z,0.30
2023-05-09T05:53:56.555Z,0.30
2023-05-09T05:56:23.041Z,0.25
2023-05-09T05:58:49.625Z,0.28
2023-05-09T06:01:16.408Z,0.22
2023-05-09T06:03:43.165Z,0.30
2023-05-09T06:06:10.698Z,0.20
2023-05-09T06:08:37.258Z,0.30
2023-05-09T06:11:05.880Z,0.30
2023-05-09T06:13:32.459Z,0.50
2023-05-09T06:16:07.757Z,0.45
2023-05-09T06:18:42.153Z,0.40
2023-05-09T06:21:09.168Z,0.30
2023-05-09T06:23:38.027Z,0.30
2023-05-09T06:26:07.164Z,0.30
2023-05-09T06:28:34.231Z,0.28
2023-05-09T06:31:01.769Z,0.30
2023-05-09T06:33:28.311Z,0.20
2023-05-09T06:35:54.912Z,0.30
2023-05-09T06:38:21.808Z,0.20
2023-05-09T06:40:48.633Z,0.30
2023-05-09T06:43:15.289Z,0.20
2023-05-09T06:45:41.937Z,0.20
2023-05-09T06:48:08.925Z,0.20
2023-05-09T06:50:35.670Z,0.30
2023-05-09T06:53:02.273Z,0.30
2023-05-09T06:55:29.107Z,0.20
2023-05-09T06:57:55.741Z,0.30
2023-05-09T07:00:22.685Z,0.38
2023-05-09T07:02:49.395Z,0.22
2023-05-09T07:05:16.609Z,0.30
2023-05-09T07:07:43.411Z,0.20
2023-05-09T07:10:12.255Z,0.30
2023-05-09T07:12:39.679Z,0.20
2023-05-09T07:15:06.888Z,0.25
2023-05-09T07:17:33.599Z,0.28
2023-05-09T07:20:00.368Z,0.20
2023-05-09T07:22:28.189Z,0.30
2023-05-09T07:24:56.244Z,0.10
2023-05-09T07:27:22.873Z,0.20
2023-05-09T07:29:52.231Z,0.20
2023-05-09T07:32:19.575Z,0.30
2023-05-09T07:34:46.189Z,0.28
2023-05-09T07:37:13.725Z,0.30
2023-05-09T07:39:42.245Z,0.30
2023-05-09T07:42:08.878Z,0.35
2023-05-09T07:44:35.465Z,0.50
2023-05-09T07:47:02.620Z,0.30
2023-05-09T07:49:29.209Z,0.30
2023-05-09T07:51:56.022Z,0.30
2023-05-09T07:54:22.733Z,0.30
2023-05-09T07:56:49.440Z,0.20
2023-05-09T07:59:17.355Z,0.30
2023-05-09T08:01:44.224Z,0.22
2023-05-09T08:04:11.110Z,0.40
2023-05-09T08:06:37.761Z,0.30
2023-05-09T08:09:04.937Z,0.20
2023-05-09T08:11:37.057Z,0.20
2023-05-09T08:14:03.665Z,0.20
2023-05-09T08:16:30.394Z,0.30
2023-05-09T08:18:57.075Z,0.40
2023-05-09T08:21:23.806Z,0.30
2023-05-09T08:23:50.667Z,0.20
2023-05-09T08:26:17.214Z,0.20
2023-05-09T08:28:43.902Z,0.20
2023-05-09T08:31:10.707Z,0.20
2023-05-09T08:33:38.832Z,0.20
2023-05-09T08:36:07.590Z,0.20
2023-05-09T08:38:36.311Z,0.20
2023-05-09T08:41:03.497Z,0.20
2023-05-09T08:43:31.739Z,0.20
2023-05-09T08:46:00.681Z,0.20
2023-05-09T08:48:28.659Z,0.20
2023-05-09T08:50:56.203Z,0.20
2023-05-09T08:53:23.229Z,0.00
2023-05-09T08:55:53.299Z,0.10
2023-05-09T08:58:22.678Z,0.30
2023-05-09T09:00:50.699Z,0.20
2023-05-09T09:03:18.367Z,0.10
2023-05-09T09:05:46.795Z,0.00
2023-05-09T09:08:14.477Z,0.10
2023-05-09T09:10:47.073Z,0.00
2023-05-09T09:13:15.418Z,0.00
2023-05-09T09:15:45.376Z,0.00
2023-05-09T09:18:16.306Z,0.10
2023-05-09T09:20:49.928Z,0.10
2023-05-09T09:23:21.083Z,0.10
2023-05-09T09:25:48.823Z,0.10
2023-05-09T09:28:15.908Z,0.10
2023-05-09T09:30:47.905Z,0.10
2023-05-09T09:33:25.061Z,0.10
2023-05-09T09:35:53.412Z,0.00
2023-05-09T09:38:24.647Z,0.10
2023-05-09T09:40:55.913Z,0.10
2023-05-09T09:43:29.707Z,0.00
2023-05-09T09:45:57.762Z,0.10
2023-05-09T09:48:26.473Z,0.10
2023-05-09T09:50:59.170Z,0.20
2023-05-09T09:53:32.004Z,0.20
2023-05-09T09:55:58.874Z,0.20
2023-05-09T09:58:25.647Z,0.20
2023-05-09T10:01:09.819Z,0.10
2023-05-09T10:03:38.343Z,0.30
2023-05-09T10:06:05.667Z,0.20
2023-05-09T10:08:32.714Z,0.20
2023-05-09T10:11:00.005Z,0.13
2023-05-09T10:13:28.212Z,0.20
2023-05-09T10:15:58.409Z,0.20
2023-05-09T10:18:29.064Z,0.20
2023-05-09T10:20:57.058Z,0.30
2023-05-09T10:23:25.424Z,0.20
2023-05-09T10:26:03.296Z,0.20
2023-05-09T10:28:32.672Z,0.20
2023-05-09T10:31:16.511Z,0.20
2023-05-09T10:33:51.100Z,0.30
2023-05-09T10:36:20.668Z,0.20
2023-05-09T10:38:51.341Z,0.30
2023-05-09T10:41:19.017Z,0.20
2023-05-09T10:43:46.098Z,0.20
2023-05-09T10:46:13.764Z,0.30
2023-05-09T10:48:41.893Z,0.30
2023-05-09T10:51:09.479Z,0.30
2023-05-09T10:53:47.935Z,0.20
2023-05-09T10:56:23.658Z,0.30
2023-05-09T10:58:50.467Z,0.30
2023-05-09T11:01:32.910Z,0.30
2023-05-09T11:04:00.417Z,0.30
2023-05-09T11:06:55.121Z,0.38
2023-05-09T11:09:32.766Z,0.30
2023-05-09T11:12:05.425Z,0.40
2023-05-09T11:14:49.677Z,0.40
2023-05-09T11:17:22.264Z,0.38
2023-05-09T11:19:51.845Z,0.35
2023-05-09T11:22:27.520Z,0.40
2023-05-09T11:25:09.845Z,0.30
2023-05-09T11:27:49.460Z,0.50
2023-05-09T11:30:18.387Z,0.40
2023-05-09T11:32:52.240Z,0.40
2023-05-09T11:35:21.049Z,0.50
2023-05-09T11:37:55.047Z,0.40
2023-05-09T11:40:23.051Z,0.40
2023-05-09T11:42:55.485Z,0.40
2023-05-09T11:45:29.550Z,0.30
2023-05-09T11:47:57.379Z,0.40
2023-05-09T11:50:24.542Z,0.40
2023-05-09T11:52:51.264Z,0.63
2023-05-09T11:55:19.932Z,0.63
2023-05-09T11:57:57.072Z,0.57
2023-05-09T12:00:25.247Z,0.40
2023-05-09T12:02:53.240Z,0.50
2023-05-09T12:05:21.902Z,0.60
2023-05-09T12:07:48.943Z,0.55
2023-05-09T12:10:21.126Z,0.80
2023-05-09T12:12:49.856Z,0.60
2023-05-09T12:15:17.688Z,0.60
2023-05-09T12:17:47.102Z,0.50
2023-05-09T12:20:15.042Z,0.68
2023-05-09T12:22:44.898Z,0.90
2023-05-09T12:25:15.220Z,0.60
2023-05-09T12:27:42.965Z,0.85
2023-05-09T12:30:11.102Z,0.70
2023-05-09T12:32:40.287Z,0.75
2023-05-09T12:35:08.823Z,0.95
2023-05-09T12:37:35.452Z,1.10
2023-05-09T12:40:04.384Z,0.47
2023-05-09T12:42:36.221Z,0.60
2023-05-09T12:45:03.707Z,0.98
2023-05-09T12:47:31.699Z,1.05
2023-05-09T12:49:59.373Z,1.10
2023-05-09T12:52:26.398Z,1.00
2023-05-09T12:54:53.543Z,0.82
2023-05-09T12:57:25.444Z,0.40
2023-05-09T12:59:58.590Z,0.80
2023-05-09T13:02:26.895Z,1.10
2023-05-09T13:05:26.145Z,0.80
2023-05-09T13:07:57.405Z,0.70
2023-05-09T13:10:26.306Z,0.85
2023-05-09T13:12:53.405Z,1.17
2023-05-09T13:15:21.762Z,0.98
2023-05-09T13:17:52.475Z,0.50
2023-05-09T13:20:19.880Z,0.70
2023-05-09T13:22:47.485Z,0.77
2023-05-09T13:25:14.211Z,0.90
2023-05-09T13:27:41.221Z,0.77
2023-05-09T13:30:08.637Z,0.77
2023-05-09T13:32:36.734Z,1.08
2023-05-09T13:35:06.823Z,1.02
2023-05-09T13:37:34.597Z,0.63
2023-05-09T13:40:01.356Z,0.85
2023-05-09T13:42:28.477Z,0.55
2023-05-09T13:44:55.096Z,1.60
2023-05-09T13:47:21.867Z,1.67
2023-05-09T13:49:48.551Z,0.73
2023-05-09T13:52:16.337Z,0.70
2023-05-09T13:54:43.321Z,0.77
2023-05-09T13:57:10.772Z,1.23
2023-05-09T13:59:37.657Z,1.27
2023-05-09T14:02:04.466Z,1.17
2023-05-09T14:04:34.554Z,1.00
2023-05-09T14:07:01.722Z,0.32
2023-05-09T14:09:28.861Z,0.40
2023-05-09T14:11:56.979Z,0.40
2023-05-09T14:14:25.088Z,0.60
2023-05-09T14:16:51.807Z,0.52
2023-05-09T14:19:18.503Z,0.50
2023-05-09T14:21:47.387Z,0.70
2023-05-09T14:24:16.164Z,0.45
2023-05-09T14:26:43.325Z,0.60
2023-05-09T14:29:10.129Z,0.60
2023-05-09T14:31:37.096Z,0.52
2023-05-09T14:34:05.308Z,0.50
2023-05-09T14:36:35.206Z,0.50
2023-05-09T14:39:01.952Z,0.30
2023-05-09T14:41:28.506Z,0.47
2023-05-09T14:43:55.098Z,0.50
2023-05-09T14:46:22.812Z,0.40
2023-05-09T14:48:49.545Z,0.30
2023-05-09T14:51:16.128Z,0.40
2023-05-09T14:53:42.835Z,0.20
2023-05-09T14:56:11.511Z,0.30
2023-05-09T14:58:38.460Z,0.40
2023-05-09T15:01:05.369Z,0.20
2023-05-09T15:03:32.383Z,0.30
2023-05-09T15:05:59.209Z,0.38
2023-05-09T15:08:26.250Z,0.38
2023-05-09T15:10:52.974Z,0.30
2023-05-09T15:13:19.693Z,0.32
2023-05-09T15:15:46.323Z,0.30
2023-05-09T15:18:15.592Z,0.30
2023-05-09T15:20:42.893Z,0.22
2023-05-09T15:23:12.383Z,0.20
2023-05-09T15:25:41.727Z,0.30
2023-05-09T15:28:08.946Z,0.20
2023-05-09T15:30:38.376Z,0.28
2023-05-09T15:33:05.344Z,0.20
2023-05-09T15:35:32.036Z,0.20
2023-05-09T15:37:58.688Z,0.30
2023-05-09T15:40:25.514Z,0.20
2023-05-09T15:42:52.169Z,0.20
2023-05-09T15:45:18.909Z,0.20
2023-05-09T15:47:45.634Z,0.30
2023-05-09T15:50:12.773Z,0.15
2023-05-09T15:52:39.583Z,0.30
2023-05-09T15:55:07.159Z,0.20
2023-05-09T15:57:33.874Z,0.20
2023-05-09T16:00:00.494Z,0.22
2023-05-09T16:02:28.477Z,0.25
2023-05-09T16:04:55.289Z,0.20
2023-05-09T16:07:22.183Z,0.20
2023-05-09T16:09:48.976Z,0.30
2023-05-09T16:12:15.672Z,0.30
2023-05-09T16:14:42.411Z,0.30
2023-05-09T16:17:09.165Z,0.10
2023-05-09T16:19:36.312Z,0.20
2023-05-09T16:22:03.153Z,0.20
2023-05-09T16:24:31.714Z,0.30
2023-05-09T16:26:58.567Z,0.30
2023-05-09T16:29:27.372Z,0.30
2023-05-09T16:31:54.050Z,0.35
2023-05-09T16:34:21.021Z,0.25
2023-05-09T16:36:47.779Z,0.10
2023-05-09T16:39:14.498Z,0.10
2023-05-09T16:41:41.197Z,0.20
2023-05-09T16:44:07.752Z,0.30
2023-05-09T16:46:34.360Z,0.30
2023-05-09T16:49:01.008Z,0.30
2023-05-09T16:51:27.899Z,0.30
2023-05-09T16:53:54.453Z,0.40
2023-05-09T16:56:21.744Z,0.30
2023-05-09T16:58:49.354Z,0.20
2023-05-09T17:01:16.125Z,0.40
2023-05-09T17:03:42.754Z,0.30
2023-05-09T17:06:09.360Z,0.20
2023-05-09T17:08:35.932Z,0.30
2023-05-09T17:11:02.991Z,0.30
2023-05-09T17:13:29.813Z,0.30
2023-05-09T17:15:57.050Z,0.30
2023-05-09T17:18:35.932Z,0.13
2023-05-09T17:21:05.080Z,0.20
2023-05-09T17:23:32.004Z,0.30
2023-05-09T17:25:59.582Z,0.20
2023-05-09T17:28:29.373Z,0.20
2023-05-09T17:30:56.045Z,0.30
2023-05-09T17:33:22.637Z,0.32
2023-05-09T17:35:50.153Z,0.30
2023-05-09T17:38:17.663Z,0.20
2023-05-09T17:40:44.624Z,0.30
2023-05-09T17:43:13.344Z,0.22
2023-05-09T17:45:40.022Z,0.40
2023-05-09T17:48:06.979Z,0.30
2023-05-09T17:50:33.649Z,0.40
2023-05-09T17:53:00.490Z,0.20
2023-05-09T17:55:27.194Z,0.40
2023-05-09T17:57:53.865Z,0.47
2023-05-09T18:00:20.529Z,0.40
2023-05-09T18:02:48.403Z,0.40
2023-05-09T18:05:15.156Z,0.40
2023-05-09T18:07:41.696Z,0.40
2023-05-09T18:10:08.942Z,0.40
2023-05-09T18:12:37.321Z,0.30
2023-05-09T18:15:04.996Z,0.50
2023-05-09T18:17:31.715Z,0.50
2023-05-09T18:19:58.571Z,0.50
2023-05-09T18:22:25.555Z,0.40
2023-05-09T18:24:53.065Z,0.40
2023-05-09T18:27:20.069Z,0.40
2023-05-09T18:29:47.590Z,0.50
2023-05-09T18:32:14.706Z,0.32
2023-05-09T18:34:41.784Z,0.30
2023-05-09T18:37:08.605Z,0.30
2023-05-09T18:39:35.187Z,0.30
2023-05-09T18:42:01.741Z,0.30
2023-05-09T18:44:29.757Z,0.40
2023-05-09T18:46:57.996Z,0.30
2023-05-09T18:49:27.586Z,0.50
2023-05-09T18:51:55.066Z,0.30
2023-05-09T18:54:21.782Z,0.40
2023-05-09T18:56:49.413Z,0.40
2023-05-09T18:59:17.387Z,0.35
2023-05-09T19:01:44.189Z,0.40
2023-05-09T19:04:10.892Z,0.40
2023-05-09T19:06:37.625Z,0.65
2023-05-09T19:09:04.756Z,0.70
2023-05-09T19:11:31.843Z,0.80
2023-05-09T19:13:58.512Z,0.55
2023-05-09T19:16:26.656Z,0.90
2023-05-09T19:18:58.206Z,0.82
2023-05-09T19:21:25.724Z,0.77
2023-05-09T19:23:52.386Z,0.85
2023-05-09T19:26:20.165Z,0.95
2023-05-09T19:28:47.564Z,1.60
2023-05-09T19:31:15.414Z,1.30
2023-05-09T19:33:45.802Z,0.77
2023-05-09T19:36:12.914Z,1.13
2023-05-09T19:38:39.668Z,1.90
2023-05-09T19:41:06.504Z,3.17
2023-05-09T19:43:33.102Z,2.42
2023-05-09T19:46:00.079Z,3.67
2023-05-09T19:48:26.924Z,2.17
2023-05-09T19:50:57.475Z,1.92
2023-05-09T19:53:24.379Z,1.42
2023-05-09T19:55:52.241Z,3.15
2023-05-09T19:58:19.023Z,1.75
2023-05-09T20:00:46.443Z,1.60
2023-05-09T20:03:13.336Z,2.00
2023-05-09T20:05:40.137Z,1.63
2023-05-09T20:08:07.370Z,2.05
2023-05-09T20:10:34.316Z,1.52
2023-05-09T20:13:01.261Z,1.65
2023-05-09T20:15:28.068Z,1.80
2023-05-09T20:17:54.879Z,1.10
2023-05-09T20:20:21.618Z,1.30
2023-05-09T20:22:48.379Z,1.40
2023-05-09T20:25:15.397Z,1.55
2023-05-09T20:27:42.531Z,1.70
2023-05-09T20:30:09.774Z,1.08
2023-05-09T20:32:36.440Z,1.17
2023-05-09T20:35:03.581Z,1.60
2023-05-09T20:37:30.146Z,1.73
2023-05-09T20:39:57.040Z,1.25
2023-05-09T20:42:23.709Z,1.73
2023-05-09T20:44:51.637Z,1.27
2023-05-09T20:47:18.566Z,2.00
2023-05-09T20:49:45.184Z,2.17
2023-05-09T20:52:12.225Z,1.50
2023-05-09T20:54:38.846Z,2.50
2023-05-09T20:57:05.683Z,1.85
2023-05-09T20:59:32.309Z,2.05
2023-05-09T21:01:59.057Z,2.38
2023-05-09T21:04:25.977Z,3.35
2023-05-09T21:06:52.607Z,3.42
2023-05-09T21:09:19.333Z,2.70
2023-05-09T21:11:46.318Z,2.05
2023-05-09T21:14:13.103Z,3.47
2023-05-09T21:16:39.865Z,3.42
2023-05-09T21:19:06.911Z,3.22
2023-05-09T21:21:33.684Z,3.35
2023-05-09T21:24:04.360Z,3.40
2023-05-09T21:26:31.467Z,4.53
2023-05-09T21:28:58.535Z,4.38
2023-05-09T21:31:25.436Z,3.35
2023-05-09T21:33:52.137Z,4.93
2023-05-09T21:36:18.850Z,3.35
2023-05-09T21:38:45.524Z,4.82
2023-05-09T21:41:12.137Z,5.00
2023-05-09T21:43:38.753Z,5.03
2023-05-09T21:46:06.121Z,4.90
2023-05-09T21:48:33.091Z,5.57
2023-05-09T21:51:03.757Z,5.65
2023-05-09T21:53:30.648Z,5.57
2023-05-09T21:55:57.209Z,5.70
2023-05-09T21:58:23.765Z,4.85
2023-05-09T22:00:50.385Z,5.53
2023-05-09T22:03:17.121Z,5.53
2023-05-09T22:05:44.073Z,4.45
2023-05-09T22:08:10.941Z,4.82
2023-05-09T22:10:37.883Z,2.92
2023-05-09T22:13:04.759Z,4.40
2023-05-09T22:15:31.422Z,3.20
2023-05-09T22:17:58.154Z,3.38
2023-05-09T22:20:24.891Z,3.50
2023-05-09T22:22:51.481Z,2.38
2023-05-09T22:25:18.162Z,3.17
2023-05-09T22:27:44.894Z,3.45
2023-05-09T22:30:12.617Z,2.72
2023-05-09T22:32:39.850Z,2.83
2023-05-09T22:35:07.015Z,2.95
2023-05-09T22:37:33.671Z,3.20
2023-05-09T22:40:03.305Z,2.60
2023-05-09T22:42:29.912Z,3.45
2023-05-09T22:45:05.849Z,3.63
2023-05-09T22:47:32.540Z,4.00
2023-05-09T22:49:59.244Z,3.58
2023-05-09T22:52:26.461Z,4.57
2023-05-09T22:54:53.156Z,3.80
2023-05-09T22:57:20.561Z,3.75
2023-05-09T22:59:47.169Z,3.85
2023-05-09T23:02:14.066Z,5.10
2023-05-09T23:04:41.395Z,4.75
2023-05-09T23:07:08.185Z,5.40
2023-05-09T23:09:34.918Z,5.18
2023-05-09T23:12:01.570Z,5.40
2023-05-09T23:14:28.557Z,3.70
2023-05-09T23:16:56.683Z,2.97
2023-05-09T23:19:23.337Z,3.35
2023-05-09T23:21:51.050Z,4.13
2023-05-09T23:24:17.775Z,3.60
2023-05-09T23:26:45.194Z,4.78
2023-05-09T23:29:11.848Z,3.00
2023-05-09T23:31:39.875Z,4.43
2023-05-09T23:34:06.998Z,3.88
2023-05-09T23:36:33.719Z,2.83
2023-05-09T23:39:00.594Z,3.15
2023-05-09T23:41:28.044Z,3.00
2023-05-09T23:43:57.727Z,3.15
2023-05-09T23:46:24.728Z,3.92
2023-05-09T23:48:51.431Z,3.05
2023-05-09T23:51:20.426Z,3.65
2023-05-09T23:53:47.522Z,3.83
2023-05-09T23:56:14.289Z,4.05
2023-05-09T23:58:41.033Z,3.28
