createdAt,value
2018-06-23T00:03:19.645Z,14.10
2018-06-23T00:05:47.891Z,14.00
2018-06-23T00:08:16.241Z,14.00
2018-06-23T00:13:12.691Z,13.90
2018-06-23T00:15:40.957Z,14.00
2018-06-23T00:18:09.117Z,13.90
2018-06-23T00:20:37.345Z,13.90
2018-06-23T00:23:05.644Z,13.90
2018-06-23T00:25:39.291Z,13.90
2018-06-23T00:28:08.035Z,13.90
2018-06-23T00:30:36.747Z,13.90
2018-06-23T00:33:04.891Z,13.90
2018-06-23T00:35:34.071Z,13.90
2018-06-23T00:38:02.193Z,13.90
2018-06-23T00:40:30.353Z,13.90
2018-06-23T00:42:58.433Z,13.80
2018-06-23T00:45:26.603Z,13.80
2018-06-23T00:50:22.649Z,13.60
2018-06-23T00:52:50.853Z,13.60
2018-06-23T00:55:20.046Z,13.60
2018-06-23T00:57:48.189Z,13.60
2018-06-23T01:00:17.435Z,13.50
2018-06-23T01:02:45.557Z,13.50
2018-06-23T01:05:13.701Z,13.50
2018-06-23T01:07:41.903Z,13.50
2018-06-23T01:10:10.261Z,13.50
2018-06-23T01:12:38.403Z,13.50
2018-06-23T01:15:07.793Z,13.50
2018-06-23T01:17:35.933Z,13.40
2018-06-23T01:20:05.258Z,13.40
2018-06-23T01:22:33.391Z,13.30
2018-06-23T01:25:01.632Z,13.40
2018-06-23T01:27:30.113Z,13.40
2018-06-23T01:29:58.313Z,13.40
2018-06-23T01:32:28.432Z,13.40
2018-06-23T01:34:56.588Z,13.40
2018-06-23T01:37:25.235Z,13.40
2018-06-23T01:39:53.377Z,13.40
2018-06-23T01:42:21.515Z,13.50
2018-06-23T01:44:49.629Z,13.50
2018-06-23T01:47:18.986Z,13.40
2018-06-23T01:49:47.105Z,13.40
2018-06-23T01:52:17.710Z,13.40
2018-06-23T01:54:45.937Z,13.50
2018-06-23T01:57:14.105Z,13.40
2018-06-23T01:59:42.215Z,13.50
2018-06-23T02:02:11.598Z,13.50
2018-06-23T02:04:39.694Z,13.50
2018-06-23T02:09:36.845Z,13.60
2018-06-23T02:12:05.663Z,13.60
2018-06-23T02:14:39.475Z,13.60
2018-06-23T02:17:13.265Z,13.50
2018-06-23T02:19:46.896Z,13.60
2018-06-23T02:22:20.655Z,13.60
2018-06-23T02:24:54.347Z,13.50
2018-06-23T02:27:28.106Z,13.50
2018-06-23T02:30:01.805Z,13.50
2018-06-23T02:32:35.478Z,13.40
2018-06-23T02:35:06.962Z,13.40
2018-06-23T02:37:37.082Z,13.40
2018-06-23T02:40:05.602Z,13.40
2018-06-23T02:42:34.072Z,13.40
2018-06-23T02:45:03.246Z,13.30
2018-06-23T02:47:31.626Z,13.30
2018-06-23T02:50:00.568Z,13.30
2018-06-23T02:52:29.954Z,13.20
2018-06-23T02:54:59.107Z,13.20
2018-06-23T02:57:27.859Z,13.30
2018-06-23T02:59:56.019Z,13.30
2018-06-23T03:02:24.534Z,13.30
2018-06-23T03:04:52.740Z,13.30
2018-06-23T03:07:21.002Z,13.30
2018-06-23T03:09:49.181Z,13.30
2018-06-23T03:12:17.391Z,13.20
2018-06-23T03:14:45.655Z,13.20
2018-06-23T03:17:17.993Z,13.30
2018-06-23T03:19:48.130Z,13.20
2018-06-23T03:22:16.258Z,13.20
2018-06-23T03:24:44.798Z,13.10
2018-06-23T03:27:13.080Z,13.10
2018-06-23T03:29:41.390Z,13.10
2018-06-23T03:32:10.099Z,13.10
2018-06-23T03:34:38.251Z,13.10
2018-06-23T03:37:06.404Z,13.20
2018-06-23T03:39:34.681Z,13.20
2018-06-23T03:42:03.452Z,13.20
2018-06-23T03:44:31.698Z,13.20
2018-06-23T03:46:59.871Z,13.20
2018-06-23T03:51:56.493Z,13.20
2018-06-23T03:54:24.623Z,13.30
2018-06-23T03:56:52.735Z,13.20
2018-06-23T03:59:20.865Z,13.30
2018-06-23T04:01:49.077Z,13.30
2018-06-23T04:04:17.229Z,13.30
2018-06-23T04:09:13.303Z,13.30
2018-06-23T04:11:41.453Z,13.40
2018-06-23T04:14:09.891Z,13.40
2018-06-23T04:16:38.027Z,13.50
2018-06-23T04:19:06.513Z,13.50
2018-06-23T04:21:34.624Z,13.50
2018-06-23T04:24:02.775Z,13.60
2018-06-23T04:28:59.071Z,13.60
2018-06-23T04:31:27.391Z,13.70
2018-06-23T04:33:55.582Z,13.80
2018-06-23T04:36:23.894Z,13.90
2018-06-23T04:38:52.158Z,14.00
2018-06-23T04:41:20.319Z,14.00
2018-06-23T04:43:48.457Z,13.90
2018-06-23T04:46:16.633Z,13.90
2018-06-23T04:48:44.923Z,13.90
2018-06-23T04:51:13.101Z,14.00
2018-06-23T04:53:44.505Z,14.20
2018-06-23T04:56:12.813Z,14.20
2018-06-23T04:58:41.273Z,14.20
2018-06-23T05:01:09.568Z,14.10
2018-06-23T05:03:37.937Z,14.00
2018-06-23T05:06:06.629Z,13.90
2018-06-23T05:08:35.667Z,13.80
2018-06-23T05:11:03.911Z,13.80
2018-06-23T05:13:32.198Z,13.80
2018-06-23T05:16:00.357Z,13.90
2018-06-23T05:18:28.558Z,14.00
2018-06-23T05:20:56.769Z,14.10
2018-06-23T05:23:25.228Z,14.10
2018-06-23T05:25:53.394Z,14.20
2018-06-23T05:28:21.609Z,14.40
2018-06-23T05:30:50.061Z,14.50
2018-06-23T05:33:19.491Z,14.60
2018-06-23T05:35:47.628Z,14.50
2018-06-23T05:38:17.067Z,14.50
2018-06-23T05:40:45.235Z,14.50
2018-06-23T05:43:13.709Z,14.40
2018-06-23T05:45:41.997Z,14.80
2018-06-23T05:48:10.682Z,15.10
2018-06-23T05:50:38.901Z,15.30
2018-06-23T05:53:07.271Z,15.50
2018-06-23T05:55:35.651Z,15.70
2018-06-23T05:58:03.912Z,15.80
2018-06-23T06:00:32.195Z,15.70
2018-06-23T06:03:00.388Z,15.60
2018-06-23T06:05:28.587Z,15.50
2018-06-23T06:07:56.769Z,15.40
2018-06-23T06:10:25.006Z,15.40
2018-06-23T06:12:53.188Z,15.40
2018-06-23T06:15:21.455Z,15.40
2018-06-23T06:17:49.621Z,15.30
2018-06-23T06:20:18.491Z,15.20
2018-06-23T06:22:47.339Z,15.20
2018-06-23T06:25:16.624Z,15.10
2018-06-23T06:27:44.877Z,15.20
2018-06-23T06:30:13.070Z,15.30
2018-06-23T06:35:09.336Z,15.40
2018-06-23T06:37:37.510Z,15.40
2018-06-23T06:40:07.690Z,15.50
2018-06-23T06:42:35.930Z,15.50
2018-06-23T06:45:04.472Z,15.40
2018-06-23T06:47:32.571Z,15.30
2018-06-23T06:50:00.898Z,15.10
2018-06-23T06:52:29.181Z,14.90
2018-06-23T06:54:57.332Z,14.80
2018-06-23T06:57:26.080Z,14.80
2018-06-23T06:59:55.912Z,14.70
2018-06-23T07:02:24.199Z,14.60
2018-06-23T07:04:52.359Z,14.50
2018-06-23T07:07:21.353Z,14.40
2018-06-23T07:09:49.676Z,14.50
2018-06-23T07:12:18.502Z,14.60
2018-06-23T07:14:46.628Z,15.00
2018-06-23T07:17:14.764Z,15.30
2018-06-23T07:19:43.184Z,16.10
2018-06-23T07:22:12.667Z,16.90
2018-06-23T07:24:40.864Z,17.60
2018-06-23T07:29:37.018Z,18.20
2018-06-23T07:32:05.181Z,18.20
2018-06-23T07:34:33.409Z,18.40
2018-06-23T07:37:01.540Z,18.50
2018-06-23T07:39:29.812Z,18.50
2018-06-23T07:41:58.482Z,18.70
2018-06-23T07:44:27.468Z,18.70
2018-06-23T07:46:55.738Z,18.20
2018-06-23T07:49:23.915Z,17.90
2018-06-23T07:51:52.763Z,17.40
2018-06-23T07:54:20.987Z,17.00
2018-06-23T07:56:50.405Z,16.90
2018-06-23T07:59:18.522Z,16.80
2018-06-23T08:01:48.769Z,16.60
2018-06-23T08:06:44.927Z,16.60
2018-06-23T08:11:41.759Z,16.50
2018-06-23T08:14:10.007Z,16.40
2018-06-23T08:16:38.278Z,16.40
2018-06-23T08:19:06.557Z,16.20
2018-06-23T08:21:34.848Z,16.20
2018-06-23T08:24:03.636Z,16.20
2018-06-23T08:26:31.803Z,16.30
2018-06-23T08:31:28.881Z,16.30
2018-06-23T08:33:56.991Z,16.20
2018-06-23T08:36:25.959Z,16.10
2018-06-23T08:38:55.370Z,16.10
2018-06-23T08:41:24.117Z,16.20
2018-06-23T08:43:52.729Z,16.20
2018-06-23T08:46:20.965Z,16.30
2018-06-23T08:48:49.100Z,16.30
2018-06-23T08:51:17.461Z,16.40
2018-06-23T08:53:45.667Z,16.50
2018-06-23T08:56:13.881Z,16.90
2018-06-23T08:58:42.119Z,17.30
2018-06-23T09:01:10.254Z,17.60
2018-06-23T09:03:38.384Z,17.70
2018-06-23T09:06:07.031Z,17.80
2018-06-23T09:08:35.355Z,18.00
2018-06-23T09:11:03.607Z,18.10
2018-06-23T09:13:31.862Z,18.10
2018-06-23T09:16:00.034Z,18.10
2018-06-23T09:18:29.451Z,18.20
2018-06-23T09:20:58.569Z,18.20
2018-06-23T09:23:28.563Z,18.30
2018-06-23T09:25:57.454Z,18.50
2018-06-23T09:28:26.155Z,18.50
2018-06-23T09:30:54.273Z,18.70
2018-06-23T09:33:22.695Z,18.90
2018-06-23T09:38:19.196Z,19.10
2018-06-23T09:40:48.632Z,18.90
2018-06-23T09:43:16.822Z,18.80
2018-06-23T09:45:45.042Z,18.70
2018-06-23T09:48:13.602Z,18.70
2018-06-23T09:50:43.214Z,18.60
2018-06-23T09:53:11.471Z,18.50
2018-06-23T09:55:39.622Z,18.30
2018-06-23T09:58:08.000Z,18.20
2018-06-23T10:03:05.292Z,17.90
2018-06-23T10:05:33.546Z,17.90
2018-06-23T10:08:02.032Z,18.00
2018-06-23T10:10:30.819Z,18.20
2018-06-23T10:15:27.526Z,19.00
2018-06-23T10:17:55.712Z,19.30
2018-06-23T10:20:24.090Z,19.70
2018-06-23T10:22:52.866Z,19.80
2018-06-23T10:25:21.452Z,20.00
2018-06-23T10:30:21.647Z,20.10
2018-06-23T10:32:49.851Z,20.20
2018-06-23T10:35:19.325Z,20.30
2018-06-23T10:37:47.540Z,20.20
2018-06-23T10:40:16.620Z,20.10
2018-06-23T10:42:44.861Z,19.70
2018-06-23T10:45:13.043Z,19.40
2018-06-23T10:47:42.249Z,19.30
2018-06-23T10:50:11.983Z,19.30
2018-06-23T10:52:41.705Z,19.50
2018-06-23T10:55:09.954Z,19.70
2018-06-23T10:57:38.155Z,19.60
2018-06-23T11:00:06.286Z,19.70
2018-06-23T11:02:34.551Z,19.80
2018-06-23T11:05:02.988Z,20.00
2018-06-23T11:07:31.184Z,20.50
2018-06-23T11:09:59.592Z,20.90
2018-06-23T11:14:56.782Z,20.70
2018-06-23T11:17:24.960Z,20.40
2018-06-23T11:19:53.102Z,20.10
2018-06-23T11:22:21.320Z,19.90
2018-06-23T11:24:49.485Z,19.60
2018-06-23T11:27:17.614Z,19.40
2018-06-23T11:29:47.084Z,19.40
2018-06-23T11:32:16.041Z,19.50
2018-06-23T11:34:44.204Z,19.60
2018-06-23T11:37:14.054Z,19.90
2018-06-23T11:39:42.184Z,20.30
2018-06-23T11:42:10.439Z,20.60
2018-06-23T11:44:38.754Z,20.40
2018-06-23T11:47:06.936Z,20.20
2018-06-23T11:49:35.225Z,20.20
2018-06-23T11:52:03.896Z,20.20
2018-06-23T11:54:32.303Z,20.30
2018-06-23T11:57:00.478Z,20.30
2018-06-23T11:59:28.622Z,20.40
2018-06-23T12:01:57.087Z,20.40
2018-06-23T12:04:26.516Z,20.30
2018-06-23T12:06:54.912Z,20.20
2018-06-23T12:09:23.742Z,20.10
2018-06-23T12:11:52.664Z,20.00
2018-06-23T12:14:21.453Z,20.00
2018-06-23T12:16:49.798Z,20.10
2018-06-23T12:19:18.186Z,20.20
2018-06-23T12:21:47.650Z,20.40
2018-06-23T12:24:16.196Z,20.60
2018-06-23T12:26:44.324Z,21.00
2018-06-23T12:29:13.170Z,20.80
2018-06-23T12:31:41.324Z,20.70
2018-06-23T12:34:09.515Z,20.40
2018-06-23T12:36:37.786Z,20.40
2018-06-23T12:39:08.673Z,20.50
2018-06-23T12:41:36.833Z,20.50
2018-06-23T12:44:05.944Z,20.40
2018-06-23T12:46:34.212Z,20.30
2018-06-23T12:49:02.472Z,20.40
2018-06-23T12:53:58.680Z,20.50
2018-06-23T12:56:26.917Z,20.60
2018-06-23T12:58:55.079Z,20.60
2018-06-23T13:01:23.853Z,20.40
2018-06-23T13:03:54.130Z,20.10
2018-06-23T13:06:22.456Z,19.90
2018-06-23T13:08:51.576Z,19.70
2018-06-23T13:11:20.306Z,19.60
2018-06-23T13:13:48.576Z,19.60
2018-06-23T13:16:17.204Z,19.50
2018-06-23T13:18:45.377Z,19.40
2018-06-23T13:21:13.490Z,19.30
2018-06-23T13:23:41.969Z,19.30
2018-06-23T13:26:11.339Z,19.10
2018-06-23T13:28:40.103Z,18.90
2018-06-23T13:31:09.914Z,18.70
2018-06-23T13:33:38.066Z,18.60
2018-06-23T13:36:06.427Z,18.50
2018-06-23T13:38:34.574Z,18.40
2018-06-23T13:41:05.031Z,18.30
2018-06-23T13:43:34.252Z,18.10
2018-06-23T13:46:02.538Z,18.10
2018-06-23T13:48:30.843Z,18.20
2018-06-23T13:50:59.633Z,18.20
2018-06-23T13:53:28.999Z,18.40
2018-06-23T13:55:57.843Z,18.60
2018-06-23T13:58:26.151Z,18.90
2018-06-23T14:00:55.011Z,19.20
2018-06-23T14:03:25.243Z,19.40
2018-06-23T14:05:54.031Z,19.50
2018-06-23T14:08:22.783Z,19.60
2018-06-23T14:10:51.229Z,19.70
2018-06-23T14:13:19.747Z,19.80
2018-06-23T14:15:48.957Z,20.00
2018-06-23T14:18:19.337Z,20.00
2018-06-23T14:20:47.750Z,19.80
2018-06-23T14:23:15.929Z,19.70
2018-06-23T14:25:44.114Z,19.40
2018-06-23T14:28:12.998Z,19.10
2018-06-23T14:30:42.079Z,18.80
2018-06-23T14:33:10.292Z,18.60
2018-06-23T14:35:39.624Z,18.50
2018-06-23T14:38:08.822Z,18.40
2018-06-23T14:40:37.048Z,18.30
2018-06-23T14:43:05.168Z,18.30
2018-06-23T14:45:33.974Z,18.40
2018-06-23T14:48:02.222Z,18.50
2018-06-23T14:50:30.446Z,18.60
2018-06-23T14:52:58.574Z,18.60
2018-06-23T14:55:26.757Z,18.70
2018-06-23T14:57:54.870Z,18.60
2018-06-23T15:00:23.147Z,18.50
2018-06-23T15:02:51.888Z,18.20
2018-06-23T15:05:20.149Z,17.90
2018-06-23T15:07:48.610Z,17.40
2018-06-23T15:11:29.001Z,17.00
2018-06-23T15:13:57.394Z,16.80
2018-06-23T15:16:25.556Z,16.60
2018-06-23T15:18:53.771Z,16.50
2018-06-23T15:21:22.022Z,16.50
2018-06-23T15:23:51.190Z,16.40
2018-06-23T15:26:19.554Z,16.50
2018-06-23T15:28:47.805Z,16.50
2018-06-23T15:31:16.011Z,16.50
2018-06-23T15:33:44.164Z,16.40
2018-06-23T15:36:12.558Z,16.40
2018-06-23T15:38:41.767Z,16.30
2018-06-23T15:41:10.831Z,16.30
2018-06-23T15:43:39.048Z,16.40
2018-06-23T15:46:07.186Z,16.40
2018-06-23T15:48:36.100Z,16.40
2018-06-23T15:51:04.319Z,16.40
2018-06-23T15:53:32.509Z,16.40
2018-06-23T15:56:01.687Z,16.50
2018-06-23T15:58:29.872Z,16.50
2018-06-23T16:00:58.066Z,16.50
2018-06-23T16:03:26.188Z,16.50
2018-06-23T16:05:54.357Z,16.60
2018-06-23T16:08:22.623Z,16.60
2018-06-23T16:10:50.816Z,16.50
2018-06-23T16:13:19.003Z,16.60
2018-06-23T16:15:47.181Z,16.60
2018-06-23T16:18:15.403Z,16.70
2018-06-23T16:20:44.829Z,16.70
2018-06-23T16:23:13.292Z,16.80
2018-06-23T16:25:42.091Z,16.90
2018-06-23T16:28:13.056Z,16.90
2018-06-23T16:30:41.349Z,16.90
2018-06-23T16:33:10.262Z,16.90
2018-06-23T16:35:38.431Z,16.90
2018-06-23T16:38:08.474Z,16.90
2018-06-23T16:40:37.211Z,16.90
2018-06-23T16:45:36.008Z,16.90
2018-06-23T16:48:04.333Z,16.80
2018-06-23T16:50:32.637Z,16.70
2018-06-23T16:53:00.773Z,16.70
2018-06-23T16:55:29.267Z,16.60
2018-06-23T16:57:57.428Z,16.50
2018-06-23T17:00:26.917Z,16.50
2018-06-23T17:02:55.117Z,16.50
2018-06-23T17:05:24.151Z,16.40
2018-06-23T17:07:52.298Z,16.30
2018-06-23T17:10:20.415Z,16.20
2018-06-23T17:12:49.393Z,16.20
2018-06-23T17:15:17.818Z,16.20
2018-06-23T17:17:45.987Z,16.20
2018-06-23T17:20:14.125Z,16.30
2018-06-23T17:22:42.236Z,16.30
2018-06-23T17:25:10.484Z,16.30
2018-06-23T17:27:39.756Z,16.40
2018-06-23T17:30:07.899Z,16.40
2018-06-23T17:32:37.155Z,16.30
2018-06-23T17:35:05.353Z,16.30
2018-06-23T17:37:33.507Z,16.40
2018-06-23T17:40:01.989Z,16.30
2018-06-23T17:42:30.675Z,16.30
2018-06-23T17:44:58.867Z,16.30
2018-06-23T17:49:55.572Z,16.30
2018-06-23T17:52:23.676Z,16.20
2018-06-23T17:54:51.798Z,16.20
2018-06-23T17:57:20.215Z,16.20
2018-06-23T17:59:48.343Z,16.10
2018-06-23T18:02:17.435Z,16.10
2018-06-23T18:04:45.637Z,16.10
2018-06-23T18:07:13.889Z,16.00
2018-06-23T18:12:11.233Z,15.90
2018-06-23T18:14:39.393Z,15.90
2018-06-23T18:17:07.554Z,15.80
2018-06-23T18:19:35.873Z,15.80
2018-06-23T18:22:04.004Z,15.80
2018-06-23T18:24:32.191Z,15.70
2018-06-23T18:27:00.320Z,15.70
2018-06-23T18:29:28.529Z,15.70
2018-06-23T18:31:56.726Z,15.70
2018-06-23T18:34:25.127Z,15.70
2018-06-23T18:36:53.265Z,15.70
2018-06-23T18:39:21.812Z,15.60
2018-06-23T18:41:49.949Z,15.50
2018-06-23T18:44:18.490Z,15.40
2018-06-23T18:46:46.644Z,15.40
2018-06-23T18:49:14.793Z,15.30
2018-06-23T18:51:43.363Z,15.20
2018-06-23T18:54:12.148Z,15.20
2018-06-23T18:56:40.992Z,15.10
2018-06-23T18:59:09.268Z,15.10
2018-06-23T19:01:37.397Z,15.00
2018-06-23T19:04:06.909Z,15.00
2018-06-23T19:06:35.095Z,15.00
2018-06-23T19:09:04.265Z,15.10
2018-06-23T19:11:32.804Z,15.10
2018-06-23T19:14:00.982Z,15.10
2018-06-23T19:16:29.364Z,15.00
2018-06-23T19:18:59.436Z,15.00
2018-06-23T19:21:27.618Z,15.00
2018-06-23T19:23:55.865Z,15.00
2018-06-23T19:26:24.040Z,14.90
2018-06-23T19:28:52.205Z,14.90
2018-06-23T19:31:20.383Z,14.90
2018-06-23T19:33:48.664Z,14.90
2018-06-23T19:36:19.738Z,14.80
2018-06-23T19:38:47.945Z,14.80
2018-06-23T19:41:22.033Z,14.80
2018-06-23T19:43:51.249Z,14.80
2018-06-23T19:46:19.453Z,14.60
2018-06-23T19:48:47.648Z,14.60
2018-06-23T19:51:16.477Z,14.50
2018-06-23T19:53:44.633Z,14.50
2018-06-23T19:56:13.300Z,14.40
2018-06-23T19:58:41.501Z,14.40
2018-06-23T20:01:10.110Z,14.30
2018-06-23T20:03:38.470Z,14.30
2018-06-23T20:06:07.441Z,14.20
2018-06-23T20:08:35.614Z,14.20
2018-06-23T20:11:03.876Z,14.20
2018-06-23T20:13:32.175Z,14.20
2018-06-23T20:16:00.831Z,14.10
2018-06-23T20:18:28.970Z,14.10
2018-06-23T20:20:58.279Z,14.00
2018-06-23T20:23:26.469Z,14.00
2018-06-23T20:25:54.619Z,13.90
2018-06-23T20:30:50.865Z,13.90
2018-06-23T20:33:19.033Z,13.90
2018-06-23T20:35:50.587Z,13.90
2018-06-23T20:38:19.114Z,13.90
2018-06-23T20:40:49.040Z,13.80
2018-06-23T20:43:17.208Z,13.80
2018-06-23T20:45:45.355Z,13.80
2018-06-23T20:48:13.491Z,13.80
2018-06-23T20:50:41.903Z,13.80
2018-06-23T20:53:10.242Z,13.80
2018-06-23T20:55:38.339Z,13.80
2018-06-23T20:58:06.571Z,13.80
2018-06-23T21:00:34.708Z,13.80
2018-06-23T21:03:04.151Z,13.80
2018-06-23T21:05:33.951Z,13.80
2018-06-23T21:08:04.334Z,13.80
2018-06-23T21:10:46.551Z,13.80
2018-06-23T21:13:14.801Z,13.80
2018-06-23T21:15:43.533Z,13.70
2018-06-23T21:18:12.067Z,13.60
2018-06-23T21:20:40.264Z,13.60
2018-06-23T21:23:08.406Z,13.60
2018-06-23T21:25:38.047Z,13.60
2018-06-23T21:28:06.288Z,13.60
2018-06-23T21:30:34.658Z,13.60
2018-06-23T21:33:03.853Z,13.60
2018-06-23T21:35:34.495Z,13.50
2018-06-23T21:38:02.697Z,13.50
2018-06-23T21:40:33.105Z,13.50
2018-06-23T21:43:02.684Z,13.40
2018-06-23T21:45:32.998Z,13.30
2018-06-23T21:50:30.285Z,13.30
2018-06-23T21:52:58.999Z,13.20
2018-06-23T21:55:28.900Z,13.20
2018-06-23T21:57:57.489Z,13.20
2018-06-23T22:00:38.334Z,13.20
2018-06-23T22:03:07.799Z,13.20
2018-06-23T22:05:36.001Z,13.20
2018-06-23T22:08:07.639Z,13.20
2018-06-23T22:10:37.347Z,13.30
2018-06-23T22:13:05.852Z,13.30
2018-06-23T22:15:34.120Z,13.30
2018-06-23T22:18:03.251Z,13.40
2018-06-23T22:20:31.461Z,13.40
2018-06-23T22:25:28.671Z,13.50
2018-06-23T22:27:57.036Z,13.40
2018-06-23T22:30:27.317Z,13.40
2018-06-23T22:32:55.551Z,13.40
2018-06-23T22:35:23.778Z,13.50
2018-06-23T22:37:51.993Z,13.50
2018-06-23T22:40:20.127Z,13.50
2018-06-23T22:42:48.469Z,13.50
2018-06-23T22:45:17.347Z,13.50
2018-06-23T22:47:46.929Z,13.40
2018-06-23T22:50:15.034Z,13.40
2018-06-23T22:52:43.590Z,13.40
2018-06-23T22:55:11.867Z,13.40
2018-06-23T22:57:40.147Z,13.40
2018-06-23T23:00:11.126Z,13.40
2018-06-23T23:02:39.355Z,13.40
2018-06-23T23:07:35.803Z,13.40
2018-06-23T23:10:04.371Z,13.40
2018-06-23T23:12:32.531Z,13.40
2018-06-23T23:15:00.781Z,13.40
2018-06-23T23:17:30.029Z,13.50
2018-06-23T23:19:58.335Z,13.50
2018-06-23T23:24:55.545Z,13.50
2018-06-23T23:27:23.935Z,13.50
2018-06-23T23:29:53.173Z,13.50
2018-06-23T23:32:21.497Z,13.50
2018-06-23T23:34:51.170Z,13.50
2018-06-23T23:37:19.552Z,13.50
2018-06-23T23:39:49.415Z,13.50
2018-06-23T23:42:17.564Z,13.50
2018-06-23T23:47:13.613Z,13.50
2018-06-23T23:49:41.940Z,13.50
2018-06-23T23:52:10.076Z,13.50
2018-06-23T23:54:38.259Z,13.50
2018-06-23T23:57:06.602Z,13.50
2018-06-23T23:59:34.820Z,13.50
