createdAt,value
2018-06-29T00:00:41.114Z,18.70
2018-06-29T00:03:09.210Z,18.70
2018-06-29T00:08:05.654Z,18.50
2018-06-29T00:10:33.974Z,18.50
2018-06-29T00:13:02.045Z,18.40
2018-06-29T00:15:30.215Z,18.30
2018-06-29T00:17:58.350Z,18.30
2018-06-29T00:20:26.411Z,18.20
2018-06-29T00:22:54.502Z,18.20
2018-06-29T00:25:22.562Z,18.20
2018-06-29T00:27:50.628Z,18.20
2018-06-29T00:30:18.754Z,18.20
2018-06-29T00:32:46.841Z,18.10
2018-06-29T00:35:14.914Z,18.00
2018-06-29T00:37:42.986Z,18.00
2018-06-29T00:40:11.077Z,17.80
2018-06-29T00:42:39.246Z,17.80
2018-06-29T00:45:07.321Z,17.70
2018-06-29T00:47:35.418Z,17.70
2018-06-29T00:50:03.523Z,17.70
2018-06-29T00:52:31.595Z,17.60
2018-06-29T00:54:59.998Z,17.60
2018-06-29T00:57:28.074Z,17.50
2018-06-29T00:59:56.194Z,17.50
2018-06-29T01:02:24.304Z,17.40
2018-06-29T01:04:52.382Z,17.40
2018-06-29T01:07:20.487Z,17.30
2018-06-29T01:09:48.554Z,17.30
2018-06-29T01:12:16.694Z,17.20
2018-06-29T01:14:44.780Z,17.20
2018-06-29T01:17:12.851Z,17.10
2018-06-29T01:19:40.940Z,17.10
2018-06-29T01:22:09.011Z,17.00
2018-06-29T01:24:37.123Z,16.90
2018-06-29T01:27:05.198Z,17.00
2018-06-29T01:29:33.417Z,16.90
2018-06-29T01:32:01.598Z,16.80
2018-06-29T01:34:29.887Z,16.90
2018-06-29T01:36:57.946Z,16.80
2018-06-29T01:39:26.338Z,16.80
2018-06-29T01:41:54.411Z,16.70
2018-06-29T01:44:22.585Z,16.70
2018-06-29T01:46:50.680Z,16.70
2018-06-29T01:49:18.795Z,16.70
2018-06-29T01:51:46.850Z,16.70
2018-06-29T01:54:14.942Z,16.70
2018-06-29T01:56:43.044Z,16.70
2018-06-29T01:59:11.123Z,16.60
2018-06-29T02:01:39.210Z,16.60
2018-06-29T02:04:07.280Z,16.60
2018-06-29T02:06:35.348Z,16.50
2018-06-29T02:11:31.383Z,16.50
2018-06-29T02:13:59.445Z,16.50
2018-06-29T02:16:27.507Z,16.40
2018-06-29T02:18:55.580Z,16.40
2018-06-29T02:21:23.666Z,16.40
2018-06-29T02:23:51.740Z,16.40
2018-06-29T02:26:19.810Z,16.40
2018-06-29T02:28:47.890Z,16.40
2018-06-29T02:31:15.977Z,16.30
2018-06-29T02:33:44.085Z,16.30
2018-06-29T02:36:12.154Z,16.20
2018-06-29T02:38:40.241Z,16.20
2018-06-29T02:41:08.538Z,16.10
2018-06-29T02:43:36.620Z,16.10
2018-06-29T02:46:04.744Z,16.10
2018-06-29T02:48:32.870Z,16.20
2018-06-29T02:51:00.939Z,16.20
2018-06-29T02:58:25.019Z,16.00
2018-06-29T03:00:53.094Z,15.90
2018-06-29T03:03:21.173Z,15.90
2018-06-29T03:05:49.306Z,15.90
2018-06-29T03:08:17.426Z,15.80
2018-06-29T03:10:45.502Z,15.80
2018-06-29T03:13:13.575Z,15.70
2018-06-29T03:15:41.686Z,15.70
2018-06-29T03:18:09.794Z,15.60
2018-06-29T03:20:37.906Z,15.60
2018-06-29T03:23:06.014Z,15.50
2018-06-29T03:25:34.087Z,15.50
2018-06-29T03:28:02.279Z,15.50
2018-06-29T03:30:30.457Z,15.40
2018-06-29T03:32:58.537Z,15.40
2018-06-29T03:35:26.634Z,15.40
2018-06-29T03:37:54.711Z,15.40
2018-06-29T03:40:22.888Z,15.40
2018-06-29T03:42:50.923Z,15.40
2018-06-29T03:45:18.998Z,15.40
2018-06-29T03:47:47.123Z,15.40
2018-06-29T03:50:15.194Z,15.40
2018-06-29T03:52:43.267Z,15.40
2018-06-29T03:55:11.338Z,15.40
2018-06-29T03:57:39.462Z,15.30
2018-06-29T04:00:07.550Z,15.40
2018-06-29T04:02:35.626Z,15.40
2018-06-29T04:05:03.695Z,15.40
2018-06-29T04:07:31.773Z,15.40
2018-06-29T04:09:59.839Z,15.30
2018-06-29T04:12:27.958Z,15.30
2018-06-29T04:14:56.037Z,15.30
2018-06-29T04:17:24.112Z,15.30
2018-06-29T04:19:52.207Z,15.30
2018-06-29T04:22:20.536Z,15.40
2018-06-29T04:27:16.575Z,15.40
2018-06-29T04:29:44.858Z,15.50
2018-06-29T04:34:40.851Z,15.50
2018-06-29T04:37:08.952Z,15.60
2018-06-29T04:39:37.042Z,15.60
2018-06-29T04:42:05.324Z,15.60
2018-06-29T04:44:33.390Z,15.60
2018-06-29T04:47:01.480Z,15.60
2018-06-29T04:49:29.566Z,15.70
2018-06-29T04:51:57.657Z,15.70
2018-06-29T04:54:25.747Z,15.70
2018-06-29T04:56:53.816Z,15.80
2018-06-29T04:59:21.903Z,15.80
2018-06-29T05:01:49.974Z,15.90
2018-06-29T05:04:18.062Z,15.90
2018-06-29T05:06:46.143Z,16.00
2018-06-29T05:09:14.242Z,16.10
2018-06-29T05:11:42.440Z,16.10
2018-06-29T05:14:10.536Z,16.20
2018-06-29T05:16:38.603Z,16.20
2018-06-29T05:19:06.680Z,16.20
2018-06-29T05:21:34.760Z,16.30
2018-06-29T05:24:02.839Z,16.30
2018-06-29T05:26:31.204Z,16.40
2018-06-29T05:28:59.306Z,16.40
2018-06-29T05:31:27.410Z,16.50
2018-06-29T05:33:55.519Z,16.60
2018-06-29T05:36:23.613Z,16.60
2018-06-29T05:38:51.680Z,16.70
2018-06-29T05:41:19.768Z,16.80
2018-06-29T05:43:47.847Z,16.90
2018-06-29T05:46:15.997Z,17.00
2018-06-29T05:48:44.003Z,17.10
2018-06-29T05:51:12.118Z,17.20
2018-06-29T05:53:40.214Z,17.30
2018-06-29T05:56:08.345Z,17.40
2018-06-29T05:58:36.438Z,17.50
2018-06-29T06:01:07.842Z,17.50
2018-06-29T06:03:36.108Z,17.60
2018-06-29T06:06:04.368Z,17.60
2018-06-29T06:08:32.447Z,17.70
2018-06-29T06:11:00.650Z,17.80
2018-06-29T06:13:28.882Z,17.90
2018-06-29T06:15:58.124Z,17.90
2018-06-29T06:18:26.230Z,18.00
2018-06-29T06:20:54.234Z,18.10
2018-06-29T06:23:22.324Z,18.10
2018-06-29T06:25:50.451Z,18.20
2018-06-29T06:28:18.908Z,18.30
2018-06-29T06:30:46.978Z,18.40
2018-06-29T06:33:15.178Z,18.50
2018-06-29T06:35:43.195Z,18.50
2018-06-29T06:38:11.375Z,18.60
2018-06-29T06:43:07.659Z,18.80
2018-06-29T06:45:35.875Z,18.90
2018-06-29T06:48:03.959Z,18.90
2018-06-29T06:50:32.124Z,19.00
2018-06-29T06:53:00.219Z,19.10
2018-06-29T06:55:28.341Z,19.10
2018-06-29T06:57:56.467Z,19.20
2018-06-29T07:00:24.558Z,19.30
2018-06-29T07:02:52.661Z,19.50
2018-06-29T07:05:20.762Z,19.60
2018-06-29T07:07:48.854Z,19.60
2018-06-29T07:10:16.925Z,19.70
2018-06-29T07:12:45.108Z,19.80
2018-06-29T07:15:13.322Z,19.90
2018-06-29T07:17:41.419Z,19.90
2018-06-29T07:20:09.810Z,20.00
2018-06-29T07:22:38.004Z,20.10
2018-06-29T07:25:06.160Z,20.20
2018-06-29T07:27:34.620Z,20.30
2018-06-29T07:30:02.733Z,20.40
2018-06-29T07:32:30.794Z,20.40
2018-06-29T07:34:58.867Z,20.60
2018-06-29T07:37:26.945Z,20.80
2018-06-29T07:39:55.019Z,20.90
2018-06-29T07:42:23.079Z,21.00
2018-06-29T07:44:51.150Z,21.10
2018-06-29T07:47:19.218Z,21.30
2018-06-29T07:49:47.283Z,21.20
2018-06-29T07:52:15.362Z,21.30
2018-06-29T07:54:43.514Z,21.40
2018-06-29T07:57:11.597Z,21.50
2018-06-29T07:59:39.675Z,21.60
2018-06-29T08:02:07.767Z,21.70
2018-06-29T08:04:35.841Z,21.80
2018-06-29T08:07:03.910Z,21.90
2018-06-29T08:09:31.983Z,21.90
2018-06-29T08:12:00.051Z,22.00
2018-06-29T08:14:28.135Z,22.10
2018-06-29T08:16:56.210Z,22.20
2018-06-29T08:19:24.271Z,22.30
2018-06-29T08:21:52.339Z,22.40
2018-06-29T08:24:20.464Z,22.50
2018-06-29T08:26:48.507Z,22.60
2018-06-29T08:29:16.581Z,22.70
2018-06-29T08:31:44.666Z,22.80
2018-06-29T08:34:12.735Z,22.90
2018-06-29T08:39:09.139Z,23.10
2018-06-29T08:41:37.226Z,23.20
2018-06-29T08:44:05.470Z,23.30
2018-06-29T08:46:33.614Z,23.40
2018-06-29T08:49:04.784Z,23.50
2018-06-29T08:51:32.983Z,23.50
2018-06-29T08:54:01.091Z,23.50
2018-06-29T08:56:29.243Z,23.50
2018-06-29T08:58:57.641Z,23.70
2018-06-29T09:03:53.530Z,23.70
2018-06-29T09:06:21.908Z,23.80
2018-06-29T09:08:50.003Z,23.90
2018-06-29T09:11:18.070Z,24.00
2018-06-29T09:13:46.162Z,24.00
2018-06-29T09:16:14.280Z,24.10
2018-06-29T09:18:42.357Z,24.20
2018-06-29T09:21:10.657Z,24.20
2018-06-29T09:23:38.782Z,24.30
2018-06-29T09:26:06.846Z,24.50
2018-06-29T09:28:34.926Z,24.60
2018-06-29T09:31:04.043Z,24.70
2018-06-29T09:33:32.139Z,24.70
2018-06-29T09:36:00.219Z,24.70
2018-06-29T09:38:28.291Z,24.90
2018-06-29T09:40:56.382Z,25.00
2018-06-29T09:43:24.547Z,25.10
2018-06-29T09:45:52.710Z,25.20
2018-06-29T09:48:20.808Z,25.30
2018-06-29T09:50:48.867Z,25.40
2018-06-29T09:53:16.951Z,25.50
2018-06-29T09:55:45.055Z,25.50
2018-06-29T09:58:13.123Z,25.50
2018-06-29T10:00:41.253Z,25.50
2018-06-29T10:03:09.263Z,25.60
2018-06-29T10:05:37.381Z,25.70
2018-06-29T10:08:05.501Z,25.80
2018-06-29T10:10:33.569Z,25.90
2018-06-29T10:13:01.631Z,26.00
2018-06-29T10:15:29.719Z,26.20
2018-06-29T10:17:57.826Z,26.20
2018-06-29T10:20:25.931Z,26.20
2018-06-29T10:22:54.004Z,26.30
2018-06-29T10:25:22.094Z,26.20
2018-06-29T10:27:50.191Z,26.30
2018-06-29T10:30:18.294Z,26.40
2018-06-29T10:32:46.359Z,26.40
2018-06-29T10:35:14.436Z,26.50
2018-06-29T10:37:42.507Z,26.60
2018-06-29T10:40:10.568Z,26.70
2018-06-29T10:42:38.639Z,26.90
2018-06-29T10:45:06.728Z,26.90
2018-06-29T10:47:34.835Z,26.90
2018-06-29T10:50:02.911Z,26.90
2018-06-29T10:52:30.974Z,27.00
2018-06-29T10:54:59.047Z,27.10
2018-06-29T10:57:27.138Z,27.10
2018-06-29T10:59:55.386Z,27.10
2018-06-29T11:02:23.464Z,27.20
2018-06-29T11:04:51.535Z,27.30
2018-06-29T11:07:19.751Z,27.40
2018-06-29T11:09:47.825Z,27.50
2018-06-29T11:12:16.487Z,27.50
2018-06-29T11:14:44.570Z,27.60
2018-06-29T11:17:12.667Z,27.60
2018-06-29T11:22:09.691Z,27.80
2018-06-29T11:24:37.789Z,27.90
2018-06-29T11:27:06.979Z,27.90
2018-06-29T11:29:35.128Z,28.00
2018-06-29T11:32:03.329Z,28.00
2018-06-29T11:34:32.612Z,28.10
2018-06-29T11:37:00.703Z,28.20
2018-06-29T11:39:28.868Z,28.20
2018-06-29T11:41:56.959Z,28.30
2018-06-29T11:44:25.080Z,28.30
2018-06-29T11:46:53.771Z,28.30
2018-06-29T11:49:21.863Z,28.20
2018-06-29T11:51:49.994Z,28.30
2018-06-29T11:54:18.088Z,28.20
2018-06-29T11:56:47.116Z,28.20
2018-06-29T11:59:15.195Z,28.30
2018-06-29T12:01:43.628Z,28.40
2018-06-29T12:04:11.753Z,28.40
2018-06-29T12:06:40.007Z,28.40
2018-06-29T12:09:09.939Z,28.50
2018-06-29T12:11:39.332Z,28.40
2018-06-29T12:14:07.663Z,28.40
2018-06-29T12:16:35.747Z,28.40
2018-06-29T12:19:03.866Z,28.50
2018-06-29T12:21:31.980Z,28.50
2018-06-29T12:24:00.083Z,28.60
2018-06-29T12:26:28.152Z,28.60
2018-06-29T12:28:56.244Z,28.70
2018-06-29T12:31:24.319Z,28.70
2018-06-29T12:33:52.458Z,28.60
2018-06-29T12:36:20.578Z,28.60
2018-06-29T12:38:48.806Z,28.70
2018-06-29T12:41:16.917Z,29.00
2018-06-29T12:43:45.102Z,29.00
2018-06-29T12:46:13.271Z,29.00
2018-06-29T12:48:41.292Z,28.90
2018-06-29T12:51:09.662Z,28.80
2018-06-29T12:53:37.814Z,28.90
2018-06-29T12:56:05.934Z,28.90
2018-06-29T12:58:34.042Z,28.90
2018-06-29T13:01:02.098Z,28.90
2018-06-29T13:03:31.253Z,28.90
2018-06-29T13:05:59.372Z,28.90
2018-06-29T13:08:27.435Z,28.90
2018-06-29T13:10:55.622Z,29.00
2018-06-29T13:13:23.716Z,28.90
2018-06-29T13:15:51.832Z,28.80
2018-06-29T13:18:19.915Z,29.00
2018-06-29T13:20:50.638Z,29.00
2018-06-29T13:23:18.808Z,29.10
2018-06-29T13:25:46.864Z,29.20
2018-06-29T13:28:14.958Z,29.20
2018-06-29T13:30:43.071Z,29.20
2018-06-29T13:33:11.139Z,29.10
2018-06-29T13:35:39.251Z,29.20
2018-06-29T13:38:07.365Z,29.30
2018-06-29T13:40:36.406Z,29.50
2018-06-29T13:43:04.942Z,29.40
2018-06-29T13:45:33.835Z,29.50
2018-06-29T13:48:02.045Z,29.60
2018-06-29T13:50:30.386Z,29.60
2018-06-29T13:52:58.466Z,29.70
2018-06-29T13:55:26.536Z,29.60
2018-06-29T13:57:54.898Z,29.60
2018-06-29T14:00:23.098Z,29.70
2018-06-29T14:02:51.162Z,29.90
2018-06-29T14:05:19.338Z,30.00
2018-06-29T14:07:47.432Z,30.10
2018-06-29T14:10:15.543Z,30.10
2018-06-29T14:12:43.655Z,30.10
2018-06-29T14:15:11.770Z,30.00
2018-06-29T14:17:39.844Z,30.10
2018-06-29T14:20:07.926Z,30.00
2018-06-29T14:22:36.018Z,30.00
2018-06-29T14:25:04.092Z,30.00
2018-06-29T14:27:32.167Z,30.00
2018-06-29T14:30:00.266Z,30.20
2018-06-29T14:32:28.731Z,30.30
2018-06-29T14:34:56.823Z,30.40
2018-06-29T14:37:24.887Z,30.20
2018-06-29T14:39:56.774Z,30.20
2018-06-29T14:42:24.892Z,30.30
2018-06-29T14:44:53.018Z,30.40
2018-06-29T14:47:21.147Z,30.60
2018-06-29T14:49:49.270Z,30.60
2018-06-29T14:52:17.364Z,30.60
2018-06-29T14:54:45.492Z,30.90
2018-06-29T14:57:13.572Z,31.00
2018-06-29T14:59:41.701Z,30.90
2018-06-29T15:02:09.804Z,30.90
2018-06-29T15:04:37.928Z,30.90
2018-06-29T15:07:06.370Z,30.90
2018-06-29T15:09:34.546Z,31.00
2018-06-29T15:12:02.787Z,31.00
2018-06-29T15:14:30.902Z,31.10
2018-06-29T15:16:59.007Z,31.30
2018-06-29T15:19:27.120Z,31.40
2018-06-29T15:21:55.256Z,31.60
2018-06-29T15:24:23.302Z,31.60
2018-06-29T15:26:51.555Z,31.60
2018-06-29T15:29:19.731Z,31.50
2018-06-29T15:31:47.903Z,31.60
2018-06-29T15:34:15.995Z,31.50
2018-06-29T15:36:44.124Z,31.50
2018-06-29T15:39:13.305Z,31.80
2018-06-29T15:41:41.543Z,31.80
2018-06-29T15:44:10.335Z,31.80
2018-06-29T15:46:38.513Z,31.80
2018-06-29T15:49:06.933Z,32.10
2018-06-29T15:51:35.047Z,32.20
2018-06-29T15:54:03.132Z,32.40
2018-06-29T15:56:31.228Z,32.50
2018-06-29T15:58:59.345Z,32.70
2018-06-29T16:01:27.620Z,33.10
2018-06-29T16:03:55.742Z,33.10
2018-06-29T16:06:23.927Z,33.40
2018-06-29T16:11:19.907Z,33.80
2018-06-29T16:13:48.024Z,33.70
2018-06-29T16:16:16.311Z,33.60
2018-06-29T16:18:44.451Z,33.40
2018-06-29T16:21:12.594Z,33.40
2018-06-29T16:23:40.741Z,33.10
2018-06-29T16:26:09.139Z,33.30
2018-06-29T16:31:06.047Z,33.30
2018-06-29T16:33:34.155Z,33.50
2018-06-29T16:36:02.286Z,33.60
2018-06-29T16:38:30.462Z,33.80
2018-06-29T16:40:59.044Z,33.90
2018-06-29T16:43:27.212Z,34.00
2018-06-29T16:45:55.282Z,34.20
2018-06-29T16:48:23.564Z,34.40
2018-06-29T16:50:51.841Z,34.70
2018-06-29T16:53:20.402Z,35.00
2018-06-29T16:55:48.502Z,34.90
2018-06-29T16:58:16.813Z,34.80
2018-06-29T17:00:44.831Z,34.80
2018-06-29T17:03:12.913Z,35.10
2018-06-29T17:05:41.055Z,35.00
2018-06-29T17:08:09.097Z,34.00
2018-06-29T17:10:37.246Z,32.50
2018-06-29T17:13:05.411Z,31.00
2018-06-29T17:15:33.498Z,29.80
2018-06-29T17:18:01.626Z,28.90
2018-06-29T17:20:29.702Z,28.30
2018-06-29T17:22:57.829Z,27.70
2018-06-29T17:25:25.883Z,27.40
2018-06-29T17:27:54.008Z,27.10
2018-06-29T17:30:22.122Z,26.60
2018-06-29T17:32:50.242Z,26.30
2018-06-29T17:35:18.312Z,26.00
2018-06-29T17:37:46.418Z,25.80
2018-06-29T17:40:14.491Z,25.60
2018-06-29T17:42:42.568Z,25.50
2018-06-29T17:45:10.743Z,25.40
2018-06-29T17:47:38.830Z,25.30
2018-06-29T17:50:06.960Z,25.10
2018-06-29T17:52:35.046Z,24.90
2018-06-29T17:55:03.314Z,24.80
2018-06-29T17:57:31.294Z,24.70
2018-06-29T17:59:59.413Z,24.50
2018-06-29T18:02:27.542Z,24.50
2018-06-29T18:04:55.658Z,24.30
2018-06-29T18:07:23.763Z,24.20
2018-06-29T18:09:52.386Z,24.10
2018-06-29T18:12:20.565Z,23.90
2018-06-29T18:14:48.644Z,23.80
2018-06-29T18:17:17.735Z,23.80
2018-06-29T18:19:45.915Z,23.60
2018-06-29T18:22:14.656Z,23.40
2018-06-29T18:24:51.843Z,23.40
2018-06-29T18:27:19.931Z,23.30
2018-06-29T18:29:48.033Z,23.10
2018-06-29T18:32:16.115Z,23.00
2018-06-29T18:34:44.226Z,22.90
2018-06-29T18:37:12.338Z,22.90
2018-06-29T18:39:40.453Z,22.80
2018-06-29T18:44:36.500Z,22.50
2018-06-29T18:47:04.616Z,22.40
2018-06-29T18:49:32.681Z,22.20
2018-06-29T18:52:00.755Z,22.20
2018-06-29T18:54:28.850Z,22.20
2018-06-29T18:56:56.929Z,22.10
2018-06-29T18:59:25.072Z,22.00
2018-06-29T19:01:53.241Z,22.00
2018-06-29T19:04:21.331Z,22.00
2018-06-29T19:06:49.421Z,21.90
2018-06-29T19:09:17.503Z,21.80
2018-06-29T19:11:46.387Z,21.70
2018-06-29T19:14:14.471Z,21.70
2018-06-29T19:16:42.558Z,21.70
2018-06-29T19:19:10.634Z,21.70
2018-06-29T19:21:38.739Z,21.60
2018-06-29T19:24:06.816Z,21.60
2018-06-29T19:26:34.934Z,21.50
2018-06-29T19:29:03.004Z,21.40
2018-06-29T19:31:31.082Z,21.20
2018-06-29T19:36:27.252Z,20.90
2018-06-29T19:38:55.344Z,20.80
2018-06-29T19:41:23.387Z,20.80
2018-06-29T19:43:51.469Z,20.70
2018-06-29T19:46:19.546Z,20.60
2018-06-29T19:48:47.638Z,20.60
2018-06-29T19:51:15.722Z,20.60
2018-06-29T19:53:43.819Z,20.50
2018-06-29T19:56:11.974Z,20.50
2018-06-29T19:58:40.051Z,20.50
2018-06-29T20:01:08.118Z,20.40
2018-06-29T20:03:36.202Z,20.20
2018-06-29T20:06:04.483Z,20.20
2018-06-29T20:08:32.596Z,20.00
2018-06-29T20:11:00.679Z,19.90
2018-06-29T20:13:28.756Z,19.90
2018-06-29T20:15:56.830Z,19.90
2018-06-29T20:18:24.971Z,19.80
2018-06-29T20:20:53.071Z,19.70
2018-06-29T20:23:21.170Z,19.70
2018-06-29T20:28:17.299Z,19.70
2018-06-29T20:30:45.390Z,19.60
2018-06-29T20:33:13.524Z,19.60
2018-06-29T20:35:41.572Z,19.50
2018-06-29T20:38:09.679Z,19.50
2018-06-29T20:40:37.737Z,19.50
2018-06-29T20:43:06.122Z,19.40
2018-06-29T20:45:34.282Z,19.40
2018-06-29T20:48:02.352Z,19.40
2018-06-29T20:50:30.422Z,19.30
2018-06-29T20:52:58.482Z,19.20
2018-06-29T20:55:26.569Z,19.20
2018-06-29T20:57:54.639Z,19.20
2018-06-29T21:00:22.734Z,19.10
2018-06-29T21:02:50.823Z,19.00
2018-06-29T21:05:18.915Z,19.00
2018-06-29T21:07:47.011Z,18.90
2018-06-29T21:10:15.173Z,18.90
2018-06-29T21:15:11.742Z,18.80
2018-06-29T21:17:39.889Z,18.70
2018-06-29T21:22:36.094Z,18.60
2018-06-29T21:25:04.226Z,18.60
2018-06-29T21:27:32.256Z,18.60
2018-06-29T21:30:00.339Z,18.50
2018-06-29T21:32:28.431Z,18.50
2018-06-29T21:34:56.522Z,18.40
2018-06-29T21:37:24.603Z,18.40
2018-06-29T21:39:52.675Z,18.40
2018-06-29T21:42:20.759Z,18.30
2018-06-29T21:44:48.826Z,18.30
2018-06-29T21:47:16.916Z,18.20
2018-06-29T21:49:45.262Z,18.20
2018-06-29T21:52:13.272Z,18.20
2018-06-29T21:54:41.395Z,18.20
2018-06-29T21:57:09.463Z,18.20
2018-06-29T21:59:37.538Z,18.10
2018-06-29T22:02:05.962Z,18.00
2018-06-29T22:04:34.035Z,18.00
2018-06-29T22:07:02.107Z,17.90
2018-06-29T22:09:30.178Z,17.80
2018-06-29T22:11:58.267Z,17.80
2018-06-29T22:14:26.366Z,17.80
2018-06-29T22:16:54.479Z,17.70
2018-06-29T22:19:22.558Z,17.70
2018-06-29T22:21:50.698Z,17.70
2018-06-29T22:24:18.773Z,17.70
2018-06-29T22:26:46.859Z,17.60
2018-06-29T22:29:14.932Z,17.60
2018-06-29T22:31:43.007Z,17.50
2018-06-29T22:34:11.094Z,17.50
2018-06-29T22:36:39.179Z,17.50
2018-06-29T22:39:08.890Z,17.40
2018-06-29T22:41:36.990Z,17.40
2018-06-29T22:44:05.115Z,17.40
2018-06-29T22:46:33.198Z,17.40
2018-06-29T22:49:01.287Z,17.30
2018-06-29T22:51:29.351Z,17.30
2018-06-29T22:53:57.423Z,17.30
2018-06-29T22:56:25.490Z,17.30
2018-06-29T22:58:53.558Z,17.20
2018-06-29T23:01:21.708Z,17.20
2018-06-29T23:03:53.755Z,17.20
2018-06-29T23:06:22.634Z,17.20
2018-06-29T23:08:50.717Z,17.10
2018-06-29T23:11:19.043Z,17.10
2018-06-29T23:13:47.110Z,17.00
2018-06-29T23:16:15.223Z,17.00
2018-06-29T23:18:43.385Z,17.00
2018-06-29T23:21:11.467Z,16.90
2018-06-29T23:23:39.810Z,16.90
2018-06-29T23:26:07.895Z,16.90
2018-06-29T23:28:36.029Z,16.90
2018-06-29T23:31:04.110Z,16.90
2018-06-29T23:33:32.191Z,16.80
2018-06-29T23:36:00.295Z,16.70
2018-06-29T23:40:56.270Z,16.60
2018-06-29T23:43:24.339Z,16.60
2018-06-29T23:45:52.471Z,16.50
2018-06-29T23:48:20.542Z,16.40
2018-06-29T23:50:48.615Z,16.30
2018-06-29T23:53:16.758Z,16.40
2018-06-29T23:55:44.917Z,16.30
2018-06-29T23:58:14.202Z,16.30
