createdAt,value
2022-12-23T00:00:42.411Z,80.30
2022-12-23T00:03:11.657Z,80.30
2022-12-23T00:05:40.735Z,80.40
2022-12-23T00:08:08.538Z,81.30
2022-12-23T00:10:40.297Z,80.50
2022-12-23T00:13:27.610Z,80.60
2022-12-23T00:16:13.412Z,80.60
2022-12-23T00:18:41.750Z,80.60
2022-12-23T00:21:14.687Z,80.60
2022-12-23T00:23:44.663Z,80.70
2022-12-23T00:26:29.985Z,80.80
2022-12-23T00:28:58.735Z,80.90
2022-12-23T00:31:26.209Z,81.20
2022-12-23T00:33:56.284Z,81.10
2022-12-23T00:36:27.743Z,81.20
2022-12-23T00:39:14.925Z,81.90
2022-12-23T00:42:00.811Z,81.40
2022-12-23T00:44:28.215Z,81.60
2022-12-23T00:46:55.389Z,81.80
2022-12-23T00:49:40.830Z,81.80
2022-12-23T00:52:10.822Z,82.00
2022-12-23T00:54:38.010Z,82.00
2022-12-23T00:57:05.521Z,82.00
2022-12-23T00:59:33.877Z,81.90
2022-12-23T01:02:39.220Z,81.90
2022-12-23T01:05:36.542Z,81.90
2022-12-23T01:08:11.592Z,81.80
2022-12-23T01:10:41.660Z,81.70
2022-12-23T01:13:08.581Z,81.60
2022-12-23T01:15:35.547Z,81.40
2022-12-23T01:18:02.488Z,81.40
2022-12-23T01:20:29.543Z,81.20
2022-12-23T01:22:56.483Z,81.20
2022-12-23T01:25:23.438Z,81.20
2022-12-23T01:27:50.834Z,81.20
2022-12-23T01:30:18.647Z,81.20
2022-12-23T01:32:45.616Z,81.20
2022-12-23T01:35:12.562Z,81.20
2022-12-23T01:37:39.977Z,81.10
2022-12-23T01:40:07.930Z,81.20
2022-12-23T01:42:43.725Z,81.20
2022-12-23T01:45:14.858Z,81.10
2022-12-23T01:47:56.063Z,81.10
2022-12-23T01:50:31.675Z,81.20
2022-12-23T01:53:08.508Z,81.00
2022-12-23T01:55:53.155Z,81.00
2022-12-23T01:58:25.232Z,81.00
2022-12-23T02:01:12.387Z,81.00
2022-12-23T02:03:42.362Z,81.10
2022-12-23T02:06:54.976Z,81.10
2022-12-23T02:09:25.965Z,81.10
2022-12-23T02:12:11.835Z,81.00
2022-12-23T02:15:22.628Z,81.00
2022-12-23T02:18:11.069Z,81.00
2022-12-23T02:21:06.147Z,81.00
2022-12-23T02:24:02.412Z,81.00
2022-12-23T02:26:48.263Z,81.00
2022-12-23T02:29:43.185Z,81.00
2022-12-23T02:32:32.030Z,81.10
2022-12-23T02:35:04.924Z,81.00
2022-12-23T02:37:56.639Z,81.00
2022-12-23T02:40:30.011Z,81.10
2022-12-23T02:43:15.989Z,81.10
2022-12-23T02:45:55.894Z,81.20
2022-12-23T02:48:49.678Z,81.10
2022-12-23T02:51:17.160Z,81.20
2022-12-23T02:53:52.628Z,81.20
2022-12-23T02:56:22.168Z,81.30
2022-12-23T02:59:04.108Z,81.40
2022-12-23T03:01:33.772Z,81.50
2022-12-23T03:04:01.400Z,81.50
2022-12-23T03:06:42.797Z,81.60
2022-12-23T03:09:17.412Z,81.70
2022-12-23T03:12:18.153Z,81.70
2022-12-23T03:15:01.597Z,81.80
2022-12-23T03:17:40.709Z,81.90
2022-12-23T03:20:46.193Z,81.90
2022-12-23T03:23:55.804Z,82.00
2022-12-23T03:26:45.690Z,82.10
2022-12-23T03:29:36.959Z,82.10
2022-12-23T03:32:04.775Z,82.30
2022-12-23T03:34:37.581Z,82.40
2022-12-23T03:37:08.230Z,82.30
2022-12-23T03:39:46.384Z,82.20
2022-12-23T03:42:19.544Z,82.10
2022-12-23T03:45:11.071Z,83.00
2022-12-23T03:47:50.597Z,82.00
2022-12-23T03:50:21.112Z,82.10
2022-12-23T03:52:57.155Z,82.10
2022-12-23T03:55:38.913Z,82.10
2022-12-23T03:58:14.571Z,82.00
2022-12-23T04:00:52.854Z,82.10
2022-12-23T04:03:46.646Z,82.10
2022-12-23T04:06:17.107Z,81.90
2022-12-23T04:08:46.400Z,81.90
2022-12-23T04:11:13.753Z,81.80
2022-12-23T04:13:41.441Z,81.80
2022-12-23T04:16:08.691Z,81.80
2022-12-23T04:18:35.787Z,81.70
2022-12-23T04:21:02.817Z,81.70
2022-12-23T04:23:29.820Z,81.60
2022-12-23T04:25:56.732Z,81.60
2022-12-23T04:28:23.911Z,81.60
2022-12-23T04:30:50.815Z,81.70
2022-12-23T04:33:17.780Z,81.70
2022-12-23T04:35:44.697Z,81.80
2022-12-23T04:38:11.792Z,81.80
2022-12-23T04:40:38.865Z,82.10
2022-12-23T04:43:05.814Z,82.00
2022-12-23T04:45:32.977Z,82.20
2022-12-23T04:48:00.797Z,82.20
2022-12-23T04:50:27.719Z,82.20
2022-12-23T04:52:54.694Z,82.30
2022-12-23T04:55:21.817Z,82.20
2022-12-23T04:57:48.788Z,82.20
2022-12-23T05:00:16.202Z,82.30
2022-12-23T05:02:43.398Z,82.30
2022-12-23T05:05:10.396Z,82.20
2022-12-23T05:07:39.263Z,82.20
2022-12-23T05:10:06.676Z,82.20
2022-12-23T05:12:33.682Z,82.20
2022-12-23T05:15:00.616Z,82.30
2022-12-23T05:17:27.753Z,82.20
2022-12-23T05:19:54.717Z,82.30
2022-12-23T05:22:21.625Z,82.40
2022-12-23T05:24:48.619Z,82.40
2022-12-23T05:27:15.630Z,82.30
2022-12-23T05:29:42.651Z,82.30
2022-12-23T05:32:09.674Z,82.20
2022-12-23T05:34:36.822Z,82.20
2022-12-23T05:37:03.801Z,82.20
2022-12-23T05:39:30.684Z,82.10
2022-12-23T05:41:57.608Z,82.20
2022-12-23T05:44:24.581Z,82.30
2022-12-23T05:46:52.156Z,82.20
2022-12-23T05:49:19.152Z,82.10
2022-12-23T05:51:46.137Z,82.10
2022-12-23T05:54:13.266Z,82.00
2022-12-23T05:56:41.569Z,82.10
2022-12-23T05:59:09.374Z,82.00
2022-12-23T06:01:36.451Z,82.00
2022-12-23T06:04:04.456Z,82.00
2022-12-23T06:06:31.793Z,82.00
2022-12-23T06:09:00.111Z,81.90
2022-12-23T06:11:28.006Z,81.90
2022-12-23T06:13:55.236Z,81.80
2022-12-23T06:16:22.374Z,81.80
2022-12-23T06:18:53.820Z,81.70
2022-12-23T06:21:20.732Z,82.50
2022-12-23T06:23:47.849Z,81.70
2022-12-23T06:26:14.983Z,81.60
2022-12-23T06:28:42.027Z,81.50
2022-12-23T06:31:09.135Z,81.60
2022-12-23T06:33:36.362Z,81.50
2022-12-23T06:36:03.692Z,81.50
2022-12-23T06:38:30.776Z,81.40
2022-12-23T06:40:57.745Z,81.40
2022-12-23T06:43:24.708Z,81.30
2022-12-23T06:45:51.994Z,81.30
2022-12-23T06:48:20.244Z,81.30
2022-12-23T06:50:47.353Z,81.30
2022-12-23T06:53:14.809Z,81.30
2022-12-23T06:55:41.831Z,81.30
2022-12-23T06:58:08.877Z,81.30
2022-12-23T07:00:37.024Z,81.30
2022-12-23T07:03:04.397Z,81.30
2022-12-23T07:05:36.965Z,81.30
2022-12-23T07:08:05.397Z,81.20
2022-12-23T07:10:33.546Z,81.10
2022-12-23T07:13:01.948Z,81.10
2022-12-23T07:15:29.256Z,81.10
2022-12-23T07:17:56.309Z,81.00
2022-12-23T07:20:23.921Z,81.10
2022-12-23T07:22:51.037Z,81.10
2022-12-23T07:25:17.891Z,81.00
2022-12-23T07:27:46.097Z,81.00
2022-12-23T07:30:13.357Z,81.00
2022-12-23T07:32:40.410Z,80.90
2022-12-23T07:35:08.872Z,80.90
2022-12-23T07:37:36.286Z,80.80
2022-12-23T07:40:08.370Z,80.80
2022-12-23T07:42:46.074Z,80.70
2022-12-23T07:45:15.516Z,80.70
2022-12-23T07:47:43.044Z,80.60
2022-12-23T07:50:10.390Z,80.60
2022-12-23T07:52:39.023Z,80.50
2022-12-23T07:55:06.628Z,80.60
2022-12-23T07:57:38.411Z,80.50
2022-12-23T08:00:15.509Z,80.60
2022-12-23T08:02:43.477Z,80.60
2022-12-23T08:05:11.406Z,80.80
2022-12-23T08:07:39.257Z,80.90
2022-12-23T08:10:07.339Z,80.90
2022-12-23T08:12:34.577Z,80.90
2022-12-23T08:15:01.620Z,81.00
2022-12-23T08:17:30.068Z,81.10
2022-12-23T08:19:57.633Z,81.40
2022-12-23T08:22:24.900Z,81.30
2022-12-23T08:24:52.816Z,81.40
2022-12-23T08:27:19.923Z,81.40
2022-12-23T08:29:49.689Z,81.40
2022-12-23T08:32:17.201Z,81.30
2022-12-23T08:34:44.995Z,81.40
2022-12-23T08:37:12.058Z,81.40
2022-12-23T08:39:39.203Z,81.30
2022-12-23T08:42:06.285Z,81.40
2022-12-23T08:44:46.616Z,81.30
2022-12-23T08:47:14.106Z,81.50
2022-12-23T08:49:41.192Z,81.40
2022-12-23T08:52:08.179Z,81.40
2022-12-23T08:54:35.508Z,81.60
2022-12-23T08:57:02.432Z,81.60
2022-12-23T08:59:29.566Z,81.50
2022-12-23T09:01:59.746Z,81.60
2022-12-23T09:04:26.961Z,81.60
2022-12-23T09:06:54.103Z,81.70
2022-12-23T09:09:22.174Z,81.50
2022-12-23T09:11:49.542Z,81.40
2022-12-23T09:14:17.649Z,81.40
2022-12-23T09:16:45.209Z,81.50
2022-12-23T09:19:12.295Z,81.20
2022-12-23T09:21:39.424Z,81.00
2022-12-23T09:24:09.424Z,81.00
2022-12-23T09:26:36.606Z,81.10
2022-12-23T09:29:03.679Z,81.20
2022-12-23T09:31:36.824Z,81.00
2022-12-23T09:34:05.429Z,81.00
2022-12-23T09:36:32.665Z,80.70
2022-12-23T09:38:59.817Z,80.30
2022-12-23T09:41:40.613Z,80.20
2022-12-23T09:44:33.005Z,80.30
2022-12-23T09:47:05.118Z,80.00
2022-12-23T09:49:33.417Z,80.20
2022-12-23T09:52:06.602Z,80.10
2022-12-23T09:54:46.143Z,79.70
2022-12-23T09:57:37.853Z,79.50
2022-12-23T10:00:21.510Z,79.30
2022-12-23T10:03:19.838Z,79.20
2022-12-23T10:05:59.656Z,79.20
2022-12-23T10:08:44.716Z,79.40
2022-12-23T10:11:24.017Z,80.70
2022-12-23T10:13:53.715Z,80.30
2022-12-23T10:16:35.377Z,79.40
2022-12-23T10:19:09.175Z,78.90
2022-12-23T10:21:49.071Z,79.10
2022-12-23T10:24:23.765Z,79.40
2022-12-23T10:26:55.075Z,79.20
2022-12-23T10:29:25.508Z,79.20
2022-12-23T10:32:13.558Z,78.70
2022-12-23T10:35:04.915Z,76.50
2022-12-23T10:37:44.083Z,74.10
2022-12-23T10:40:11.385Z,73.30
2022-12-23T10:43:03.711Z,72.80
2022-12-23T10:45:39.794Z,71.80
2022-12-23T10:48:13.988Z,72.40
2022-12-23T10:50:53.523Z,72.10
2022-12-23T10:53:29.096Z,72.30
2022-12-23T10:55:57.283Z,73.00
2022-12-23T10:58:25.357Z,72.70
2022-12-23T11:01:04.661Z,73.30
2022-12-23T11:03:41.954Z,73.70
2022-12-23T11:06:12.716Z,74.00
2022-12-23T11:08:40.779Z,73.80
2022-12-23T11:11:09.349Z,74.00
2022-12-23T11:13:42.923Z,73.80
2022-12-23T11:16:18.274Z,73.80
2022-12-23T11:19:02.675Z,73.50
2022-12-23T11:21:31.227Z,73.20
2022-12-23T11:24:19.517Z,73.10
2022-12-23T11:26:50.549Z,73.00
2022-12-23T11:29:24.886Z,73.00
2022-12-23T11:31:52.526Z,73.00
2022-12-23T11:34:26.114Z,73.20
2022-12-23T11:37:01.835Z,73.40
2022-12-23T11:39:35.290Z,73.60
2022-12-23T11:42:07.373Z,73.80
2022-12-23T11:44:42.935Z,74.10
2022-12-23T11:47:31.640Z,74.50
2022-12-23T11:50:02.128Z,74.50
2022-12-23T11:52:31.582Z,74.80
2022-12-23T11:55:01.086Z,74.80
2022-12-23T11:57:30.921Z,74.50
2022-12-23T12:00:02.055Z,75.10
2022-12-23T12:02:43.288Z,75.10
2022-12-23T12:05:22.882Z,75.60
2022-12-23T12:07:51.321Z,75.60
2022-12-23T12:10:25.433Z,74.20
2022-12-23T12:12:57.193Z,74.70
2022-12-23T12:15:37.222Z,73.10
2022-12-23T12:18:09.057Z,72.20
2022-12-23T12:20:43.908Z,71.70
2022-12-23T12:23:42.941Z,71.30
2022-12-23T12:26:28.007Z,71.60
2022-12-23T12:29:24.196Z,70.70
2022-12-23T12:31:55.125Z,71.10
2022-12-23T12:34:44.405Z,71.00
2022-12-23T12:37:44.145Z,70.80
2022-12-23T12:40:38.006Z,70.90
2022-12-23T12:43:20.441Z,71.30
2022-12-23T12:46:18.584Z,71.50
2022-12-23T12:49:14.713Z,71.50
2022-12-23T12:51:44.891Z,71.50
2022-12-23T12:54:35.262Z,71.90
2022-12-23T12:57:04.662Z,72.40
2022-12-23T12:59:37.855Z,72.80
2022-12-23T13:02:32.096Z,73.50
2022-12-23T13:05:14.998Z,73.90
2022-12-23T13:07:57.669Z,74.20
2022-12-23T13:10:49.258Z,74.60
2022-12-23T13:13:35.610Z,74.70
2022-12-23T13:16:22.427Z,75.10
2022-12-23T13:19:04.301Z,75.60
2022-12-23T13:21:47.309Z,75.30
2022-12-23T13:24:24.453Z,75.70
2022-12-23T13:27:12.176Z,75.90
2022-12-23T13:30:06.038Z,75.90
2022-12-23T13:33:05.380Z,76.00
2022-12-23T13:36:05.407Z,75.90
2022-12-23T13:38:56.443Z,75.80
2022-12-23T13:41:37.641Z,75.90
2022-12-23T13:44:12.965Z,75.90
2022-12-23T13:47:01.853Z,75.90
2022-12-23T13:49:39.176Z,76.00
2022-12-23T13:52:22.125Z,75.90
2022-12-23T13:55:21.060Z,76.10
2022-12-23T13:57:59.691Z,76.10
2022-12-23T14:00:34.318Z,76.10
2022-12-23T14:03:01.480Z,76.10
2022-12-23T14:05:28.467Z,76.20
2022-12-23T14:07:55.985Z,76.20
2022-12-23T14:10:25.319Z,76.30
2022-12-23T14:12:59.039Z,76.30
2022-12-23T14:15:35.259Z,76.30
2022-12-23T14:18:20.319Z,76.30
2022-12-23T14:20:56.368Z,76.30
2022-12-23T14:23:52.148Z,76.30
2022-12-23T14:26:28.858Z,76.40
2022-12-23T14:29:17.049Z,76.30
2022-12-23T14:31:47.899Z,76.30
2022-12-23T14:34:18.061Z,76.30
2022-12-23T14:37:17.303Z,76.40
2022-12-23T14:39:44.369Z,76.40
2022-12-23T14:42:16.434Z,76.40
2022-12-23T14:44:50.467Z,76.40
2022-12-23T14:47:32.516Z,76.40
2022-12-23T14:50:37.630Z,76.50
2022-12-23T14:53:31.345Z,76.40
2022-12-23T14:56:21.599Z,76.50
2022-12-23T14:58:54.488Z,76.50
2022-12-23T15:01:44.336Z,76.40
2022-12-23T15:04:37.595Z,76.50
2022-12-23T15:07:16.345Z,76.50
2022-12-23T15:10:01.136Z,76.50
2022-12-23T15:12:38.886Z,76.50
2022-12-23T15:15:27.776Z,76.60
2022-12-23T15:18:13.303Z,76.60
2022-12-23T15:20:41.334Z,76.70
2022-12-23T15:23:16.173Z,76.70
2022-12-23T15:25:48.254Z,76.60
2022-12-23T15:28:21.784Z,76.60
2022-12-23T15:30:53.638Z,76.70
2022-12-23T15:36:56.012Z,76.80
2022-12-23T15:39:36.263Z,76.90
2022-12-23T15:42:04.735Z,77.00
2022-12-23T15:44:39.714Z,76.90
2022-12-23T15:47:23.813Z,77.00
2022-12-23T15:49:51.468Z,77.00
2022-12-23T15:52:20.695Z,77.00
2022-12-23T15:55:25.162Z,77.00
2022-12-23T15:57:52.959Z,77.20
2022-12-23T16:00:34.025Z,77.10
2022-12-23T16:03:07.640Z,77.20
2022-12-23T16:05:38.629Z,77.30
2022-12-23T16:08:21.726Z,77.20
2022-12-23T16:11:13.432Z,77.40
2022-12-23T16:13:59.876Z,77.40
2022-12-23T16:16:33.444Z,77.50
2022-12-23T16:19:01.004Z,77.40
2022-12-23T16:21:32.240Z,77.50
2022-12-23T16:24:00.461Z,77.50
2022-12-23T16:26:27.837Z,77.60
2022-12-23T16:29:02.149Z,77.60
2022-12-23T16:32:40.563Z,77.60
2022-12-23T16:35:11.866Z,77.70
2022-12-23T16:37:43.417Z,77.60
2022-12-23T16:40:14.390Z,77.60
2022-12-23T16:42:41.561Z,77.60
2022-12-23T16:45:13.505Z,77.70
2022-12-23T16:47:42.545Z,77.70
2022-12-23T16:50:15.418Z,77.70
2022-12-23T16:52:42.739Z,77.80
2022-12-23T16:55:18.197Z,77.70
2022-12-23T16:57:45.882Z,77.70
2022-12-23T17:00:19.441Z,77.70
2022-12-23T17:02:47.609Z,77.60
2022-12-23T17:05:19.855Z,77.70
2022-12-23T17:07:47.194Z,77.60
2022-12-23T17:10:17.263Z,77.80
2022-12-23T17:12:45.273Z,77.70
2022-12-23T17:15:21.668Z,77.80
2022-12-23T17:17:51.122Z,77.80
2022-12-23T17:20:20.806Z,77.80
2022-12-23T17:22:51.978Z,77.90
2022-12-23T17:25:26.345Z,77.90
2022-12-23T17:27:55.661Z,77.90
2022-12-23T17:30:25.758Z,77.90
2022-12-23T17:33:00.284Z,77.80
2022-12-23T17:35:27.490Z,77.80
2022-12-23T17:37:54.565Z,77.80
2022-12-23T17:40:21.772Z,77.90
2022-12-23T17:42:49.008Z,77.90
2022-12-23T17:45:27.312Z,78.00
2022-12-23T17:47:56.151Z,78.00
2022-12-23T17:50:24.104Z,78.00
2022-12-23T17:52:52.637Z,78.10
2022-12-23T17:55:23.790Z,78.20
2022-12-23T17:57:53.181Z,78.10
2022-12-23T18:00:29.943Z,78.20
2022-12-23T18:03:01.351Z,78.20
2022-12-23T18:05:30.975Z,78.30
2022-12-23T18:08:00.193Z,78.20
2022-12-23T18:10:33.739Z,78.20
2022-12-23T18:13:03.333Z,78.20
2022-12-23T18:15:36.779Z,78.10
2022-12-23T18:18:30.923Z,78.20
2022-12-23T18:21:02.852Z,78.20
2022-12-23T18:23:32.966Z,78.20
2022-12-23T18:26:00.547Z,78.20
2022-12-23T18:28:27.673Z,78.30
2022-12-23T18:30:58.535Z,78.30
2022-12-23T18:33:29.224Z,78.40
2022-12-23T18:35:58.758Z,78.40
2022-12-23T18:38:25.913Z,78.40
2022-12-23T18:40:54.971Z,78.40
2022-12-23T18:43:24.794Z,78.40
2022-12-23T18:45:53.931Z,78.50
2022-12-23T18:48:22.824Z,78.70
2022-12-23T18:50:50.042Z,78.70
2022-12-23T18:53:23.698Z,78.80
2022-12-23T18:55:52.924Z,78.90
2022-12-23T18:58:20.828Z,78.90
2022-12-23T19:00:50.960Z,78.90
2022-12-23T19:03:29.640Z,79.10
2022-12-23T19:05:58.361Z,79.10
2022-12-23T19:08:27.898Z,79.10
2022-12-23T19:10:55.897Z,79.30
2022-12-23T19:13:23.480Z,79.40
2022-12-23T19:15:50.840Z,79.60
2022-12-23T19:18:21.171Z,79.60
2022-12-23T19:20:49.475Z,79.70
2022-12-23T19:23:16.683Z,79.80
2022-12-23T19:25:52.738Z,79.80
2022-12-23T19:28:22.948Z,79.80
2022-12-23T19:30:50.013Z,79.80
2022-12-23T19:33:17.174Z,79.90
2022-12-23T19:35:44.897Z,79.90
2022-12-23T19:38:13.501Z,79.90
2022-12-23T19:40:41.125Z,80.00
2022-12-23T19:43:08.345Z,80.10
2022-12-23T19:45:35.505Z,80.00
2022-12-23T19:48:03.305Z,80.00
2022-12-23T19:50:30.793Z,80.10
2022-12-23T19:52:58.228Z,80.20
2022-12-23T19:55:26.102Z,80.30
2022-12-23T19:57:53.646Z,80.20
2022-12-23T20:00:20.891Z,80.20
2022-12-23T20:02:50.156Z,80.30
2022-12-23T20:05:19.772Z,80.20
2022-12-23T20:07:46.644Z,80.00
2022-12-23T20:10:14.020Z,80.00
2022-12-23T20:12:41.501Z,80.00
2022-12-23T20:15:09.419Z,79.90
2022-12-23T20:17:37.984Z,79.90
2022-12-23T20:20:07.285Z,79.70
2022-12-23T20:22:34.141Z,79.70
2022-12-23T20:25:01.211Z,79.70
2022-12-23T20:27:28.927Z,79.60
2022-12-23T20:29:56.476Z,79.50
2022-12-23T20:32:23.628Z,79.50
2022-12-23T20:34:50.714Z,79.50
2022-12-23T20:37:17.793Z,79.40
2022-12-23T20:39:44.993Z,79.30
2022-12-23T20:42:12.114Z,79.30
2022-12-23T20:44:40.790Z,79.30
2022-12-23T20:47:08.444Z,79.20
2022-12-23T20:49:35.598Z,79.30
2022-12-23T20:52:04.306Z,79.30
2022-12-23T20:54:33.705Z,79.20
2022-12-23T20:57:02.757Z,79.10
2022-12-23T20:59:30.057Z,79.10
2022-12-23T21:01:59.775Z,79.10
2022-12-23T21:04:29.122Z,79.00
2022-12-23T21:06:56.347Z,79.00
2022-12-23T21:09:23.591Z,79.00
2022-12-23T21:11:50.760Z,79.00
2022-12-23T21:14:18.050Z,78.90
2022-12-23T21:16:45.973Z,78.90
2022-12-23T21:19:23.999Z,78.90
2022-12-23T21:21:52.435Z,78.90
2022-12-23T21:24:20.051Z,78.80
2022-12-23T21:26:55.702Z,78.70
2022-12-23T21:29:23.518Z,78.70
2022-12-23T21:31:50.741Z,78.70
2022-12-23T21:34:18.065Z,78.70
2022-12-23T21:36:45.119Z,78.70
2022-12-23T21:39:16.083Z,78.70
2022-12-23T21:41:44.434Z,78.70
2022-12-23T21:44:15.696Z,78.80
2022-12-23T21:46:42.912Z,78.80
2022-12-23T21:49:10.204Z,78.80
2022-12-23T21:51:40.740Z,78.90
2022-12-23T21:54:10.389Z,78.90
2022-12-23T21:56:38.459Z,78.90
2022-12-23T21:59:09.010Z,79.00
2022-12-23T22:01:36.135Z,78.90
2022-12-23T22:04:03.512Z,79.80
2022-12-23T22:06:39.657Z,78.90
2022-12-23T22:09:08.326Z,78.90
2022-12-23T22:11:36.821Z,79.00
2022-12-23T22:14:06.635Z,79.00
2022-12-23T22:16:35.206Z,79.10
2022-12-23T22:19:03.078Z,79.30
2022-12-23T22:21:32.887Z,79.40
2022-12-23T22:24:00.230Z,79.40
2022-12-23T22:26:32.275Z,79.50
2022-12-23T22:29:01.223Z,79.40
2022-12-23T22:31:48.000Z,79.50
2022-12-23T22:34:19.537Z,79.50
2022-12-23T22:36:47.261Z,79.40
2022-12-23T22:39:21.082Z,79.50
2022-12-23T22:41:51.362Z,79.50
2022-12-23T22:44:20.635Z,79.50
2022-12-23T22:46:48.494Z,79.50
2022-12-23T22:49:16.291Z,79.50
2022-12-23T22:51:44.873Z,79.50
2022-12-23T22:54:12.286Z,79.60
2022-12-23T22:56:39.326Z,79.60
2022-12-23T22:59:06.416Z,79.50
2022-12-23T23:01:35.647Z,79.50
2022-12-23T23:04:04.185Z,79.60
2022-12-23T23:06:34.381Z,79.60
2022-12-23T23:09:02.069Z,79.60
2022-12-23T23:11:30.011Z,79.40
2022-12-23T23:13:57.679Z,79.40
2022-12-23T23:16:25.938Z,79.30
2022-12-23T23:18:53.929Z,79.30
2022-12-23T23:21:21.577Z,79.30
2022-12-23T23:23:50.331Z,79.30
2022-12-23T23:26:18.951Z,79.20
2022-12-23T23:28:46.870Z,79.20
2022-12-23T23:34:01.076Z,79.10
2022-12-23T23:36:29.294Z,79.20
2022-12-23T23:38:56.941Z,79.60
2022-12-23T23:41:24.449Z,80.10
2022-12-23T23:43:52.213Z,80.70
2022-12-23T23:46:20.011Z,81.30
2022-12-23T23:48:47.382Z,81.50
2022-12-23T23:51:14.510Z,81.50
2022-12-23T23:53:41.365Z,81.90
2022-12-23T23:56:08.973Z,81.90
2022-12-23T23:58:36.894Z,81.80
