createdAt,value
2019-03-01T00:01:02.134Z,99.90
2019-03-01T00:03:30.958Z,99.90
2019-03-01T00:06:18.987Z,99.90
2019-03-01T00:09:06.629Z,99.90
2019-03-01T00:11:59.086Z,99.90
2019-03-01T00:14:46.929Z,99.90
2019-03-01T00:17:37.885Z,99.90
2019-03-01T00:20:30.426Z,99.90
2019-03-01T00:23:04.412Z,99.90
2019-03-01T00:26:05.639Z,99.90
2019-03-01T00:29:05.479Z,99.90
2019-03-01T00:31:36.998Z,99.90
2019-03-01T00:34:32.237Z,99.90
2019-03-01T00:37:12.680Z,99.90
2019-03-01T00:40:00.697Z,99.90
2019-03-01T00:42:49.705Z,99.90
2019-03-01T00:45:18.141Z,99.90
2019-03-01T00:47:46.548Z,99.90
2019-03-01T00:50:14.987Z,99.90
2019-03-01T00:52:43.401Z,99.90
2019-03-01T00:55:12.030Z,99.90
2019-03-01T00:57:40.460Z,99.90
2019-03-01T01:00:23.897Z,99.90
2019-03-01T01:02:52.304Z,99.90
2019-03-01T01:05:20.752Z,99.90
2019-03-01T01:07:49.152Z,99.90
2019-03-01T01:10:17.601Z,99.90
2019-03-01T01:12:46.029Z,99.90
2019-03-01T01:15:14.484Z,99.90
2019-03-01T01:17:42.909Z,99.90
2019-03-01T01:20:11.499Z,99.90
2019-03-01T01:22:39.924Z,99.90
2019-03-01T01:25:08.410Z,99.90
2019-03-01T01:27:37.009Z,99.90
2019-03-01T01:30:08.849Z,99.90
2019-03-01T01:32:37.260Z,99.90
2019-03-01T01:35:05.966Z,99.90
2019-03-01T01:37:34.401Z,99.90
2019-03-01T01:40:02.801Z,99.90
2019-03-01T01:42:31.245Z,99.90
2019-03-01T01:44:59.709Z,99.90
2019-03-01T01:47:28.117Z,99.90
2019-03-01T01:49:56.527Z,99.90
2019-03-01T01:52:24.961Z,99.90
2019-03-01T01:54:53.392Z,99.90
2019-03-01T01:57:21.829Z,99.90
2019-03-01T01:59:50.267Z,99.90
2019-03-01T02:02:18.697Z,99.90
2019-03-01T02:04:47.145Z,99.90
2019-03-01T02:07:15.841Z,99.90
2019-03-01T02:09:44.338Z,99.90
2019-03-01T02:12:12.748Z,99.90
2019-03-01T02:14:41.172Z,99.90
2019-03-01T02:17:09.593Z,99.90
2019-03-01T02:19:38.020Z,99.90
2019-03-01T02:22:06.450Z,99.90
2019-03-01T02:24:34.873Z,99.90
2019-03-01T02:27:22.968Z,99.90
2019-03-01T02:29:51.468Z,99.90
2019-03-01T02:32:31.290Z,99.90
2019-03-01T02:34:59.734Z,99.90
2019-03-01T02:37:28.149Z,99.90
2019-03-01T02:39:56.549Z,99.90
2019-03-01T02:42:24.991Z,99.90
2019-03-01T02:44:53.398Z,99.90
2019-03-01T02:47:21.835Z,99.90
2019-03-01T02:49:50.265Z,99.90
2019-03-01T02:52:18.742Z,99.90
2019-03-01T02:54:47.182Z,99.90
2019-03-01T02:57:15.581Z,99.90
2019-03-01T02:59:44.038Z,99.90
2019-03-01T03:02:12.470Z,99.90
2019-03-01T03:04:40.903Z,99.90
2019-03-01T03:07:13.663Z,99.90
2019-03-01T03:09:42.095Z,99.90
2019-03-01T03:12:10.494Z,99.90
2019-03-01T03:14:38.911Z,99.90
2019-03-01T03:17:07.336Z,99.90
2019-03-01T03:19:35.781Z,99.90
2019-03-01T03:22:04.211Z,99.90
2019-03-01T03:24:32.861Z,99.90
2019-03-01T03:27:01.305Z,99.90
2019-03-01T03:29:29.718Z,99.90
2019-03-01T03:31:58.130Z,99.90
2019-03-01T03:34:26.633Z,99.90
2019-03-01T03:36:55.082Z,99.90
2019-03-01T03:39:23.481Z,99.90
2019-03-01T03:41:51.928Z,99.90
2019-03-01T03:44:20.366Z,99.90
2019-03-01T03:46:48.791Z,99.90
2019-03-01T03:49:17.194Z,99.90
2019-03-01T03:51:55.620Z,99.90
2019-03-01T03:54:24.064Z,99.90
2019-03-01T03:56:52.542Z,99.90
2019-03-01T03:59:21.044Z,99.90
2019-03-01T04:01:49.527Z,99.90
2019-03-01T04:04:17.974Z,99.90
2019-03-01T04:06:46.457Z,99.90
2019-03-01T04:09:14.931Z,99.90
2019-03-01T04:11:43.336Z,99.90
2019-03-01T04:14:11.798Z,99.90
2019-03-01T04:16:40.212Z,99.90
2019-03-01T04:19:08.645Z,99.90
2019-03-01T04:21:37.063Z,99.90
2019-03-01T04:24:05.519Z,99.90
2019-03-01T04:26:33.948Z,99.90
2019-03-01T04:29:02.373Z,99.90
2019-03-01T04:31:30.785Z,99.90
2019-03-01T04:33:59.227Z,99.90
2019-03-01T04:36:27.650Z,99.90
2019-03-01T04:38:56.099Z,99.90
2019-03-01T04:41:24.506Z,99.90
2019-03-01T04:43:52.955Z,99.90
2019-03-01T04:46:21.401Z,99.90
2019-03-01T04:48:49.896Z,99.90
2019-03-01T04:51:18.314Z,99.90
2019-03-01T04:53:46.774Z,99.90
2019-03-01T04:56:15.442Z,99.90
2019-03-01T04:58:43.863Z,99.90
2019-03-01T05:01:12.318Z,99.90
2019-03-01T05:03:40.749Z,99.90
2019-03-01T05:06:09.166Z,99.90
2019-03-01T05:08:37.615Z,99.90
2019-03-01T05:11:06.143Z,99.90
2019-03-01T05:13:34.555Z,99.90
2019-03-01T05:16:03.037Z,99.90
2019-03-01T05:18:31.515Z,99.90
2019-03-01T05:20:59.966Z,99.90
2019-03-01T05:23:28.379Z,99.90
2019-03-01T05:25:56.790Z,99.90
2019-03-01T05:28:25.230Z,99.90
2019-03-01T05:30:53.686Z,99.90
2019-03-01T05:33:22.362Z,99.90
2019-03-01T05:35:50.800Z,99.90
2019-03-01T05:38:22.036Z,99.90
2019-03-01T05:40:49.481Z,99.90
2019-03-01T05:43:17.936Z,99.90
2019-03-01T05:45:46.341Z,99.90
2019-03-01T05:48:14.798Z,99.90
2019-03-01T05:50:43.307Z,99.90
2019-03-01T05:53:11.726Z,99.90
2019-03-01T05:55:40.175Z,99.90
2019-03-01T05:58:31.902Z,99.90
2019-03-01T06:01:09.637Z,99.90
2019-03-01T06:03:50.055Z,99.90
2019-03-01T06:06:24.283Z,99.90
2019-03-01T06:09:13.918Z,99.90
2019-03-01T06:11:53.940Z,99.90
2019-03-01T06:14:40.274Z,99.90
2019-03-01T06:17:17.527Z,99.90
2019-03-01T06:19:51.789Z,99.90
2019-03-01T06:22:32.147Z,99.90
2019-03-01T06:25:09.234Z,99.90
2019-03-01T06:27:55.387Z,99.90
2019-03-01T06:30:55.442Z,99.90
2019-03-01T06:33:41.619Z,99.90
2019-03-01T06:36:15.975Z,99.90
2019-03-01T06:38:51.853Z,99.90
2019-03-01T06:41:36.218Z,99.90
2019-03-01T06:44:31.763Z,99.90
2019-03-01T06:47:14.840Z,99.90
2019-03-01T06:49:53.595Z,99.90
2019-03-01T06:52:23.294Z,99.90
2019-03-01T06:54:51.720Z,99.90
2019-03-01T06:57:20.138Z,99.90
2019-03-01T06:59:48.589Z,99.90
2019-03-01T07:02:18.692Z,99.90
2019-03-01T07:04:47.121Z,99.90
2019-03-01T07:07:15.539Z,99.90
2019-03-01T07:09:43.963Z,99.90
2019-03-01T07:12:12.446Z,99.90
2019-03-01T07:14:40.855Z,99.90
2019-03-01T07:17:09.299Z,99.90
2019-03-01T07:19:37.747Z,99.90
2019-03-01T07:22:06.167Z,99.90
2019-03-01T07:24:34.602Z,99.90
2019-03-01T07:27:03.048Z,99.90
2019-03-01T07:29:31.462Z,99.90
2019-03-01T07:31:59.901Z,99.90
2019-03-01T07:34:28.322Z,99.90
2019-03-01T07:36:56.780Z,99.90
2019-03-01T07:39:25.234Z,99.90
2019-03-01T07:41:53.659Z,99.90
2019-03-01T07:44:22.095Z,99.90
2019-03-01T07:46:53.245Z,99.90
2019-03-01T07:49:20.934Z,99.90
2019-03-01T07:51:49.455Z,99.90
2019-03-01T07:54:18.053Z,99.90
2019-03-01T07:56:46.598Z,99.90
2019-03-01T07:59:15.006Z,99.90
2019-03-01T08:01:43.433Z,99.90
2019-03-01T08:04:11.855Z,99.90
2019-03-01T08:06:40.299Z,99.90
2019-03-01T08:09:11.341Z,99.90
2019-03-01T08:11:40.087Z,99.90
2019-03-01T08:14:10.204Z,99.90
2019-03-01T08:16:38.835Z,99.90
2019-03-01T08:19:07.432Z,99.90
2019-03-01T08:21:35.842Z,99.90
2019-03-01T08:24:07.695Z,99.90
2019-03-01T08:26:34.945Z,99.90
2019-03-01T08:29:03.468Z,99.90
2019-03-01T08:31:32.059Z,99.90
2019-03-01T08:34:00.477Z,99.90
2019-03-01T08:36:28.936Z,99.90
2019-03-01T08:39:00.971Z,99.90
2019-03-01T08:41:27.940Z,99.90
2019-03-01T08:43:56.365Z,99.90
2019-03-01T08:46:26.776Z,99.90
2019-03-01T08:48:54.938Z,99.90
2019-03-01T08:51:26.449Z,99.90
2019-03-01T08:53:53.751Z,99.90
2019-03-01T08:56:26.112Z,99.90
2019-03-01T08:58:52.431Z,99.90
2019-03-01T09:01:23.283Z,99.90
2019-03-01T09:04:03.686Z,99.90
2019-03-01T09:06:32.104Z,99.90
2019-03-01T09:09:00.750Z,99.90
2019-03-01T09:11:30.650Z,99.90
2019-03-01T09:13:59.144Z,99.90
2019-03-01T09:16:27.831Z,99.90
2019-03-01T09:18:56.275Z,99.90
2019-03-01T09:21:24.695Z,99.90
2019-03-01T09:23:54.998Z,99.90
2019-03-01T09:26:23.348Z,99.90
2019-03-01T09:28:51.765Z,99.90
2019-03-01T09:31:20.198Z,99.90
2019-03-01T09:33:48.612Z,99.90
2019-03-01T09:36:21.294Z,99.90
2019-03-01T09:38:49.160Z,99.90
2019-03-01T09:41:17.644Z,99.90
2019-03-01T09:43:46.074Z,99.90
2019-03-01T09:46:14.596Z,99.90
2019-03-01T09:48:45.518Z,99.90
2019-03-01T09:51:13.270Z,99.90
2019-03-01T09:53:41.675Z,99.90
2019-03-01T09:56:12.988Z,99.90
2019-03-01T09:58:40.291Z,99.90
2019-03-01T10:01:12.151Z,99.90
2019-03-01T10:03:40.588Z,99.90
2019-03-01T10:06:08.988Z,99.90
2019-03-01T10:08:37.428Z,99.90
2019-03-01T10:11:05.839Z,99.90
2019-03-01T10:16:02.753Z,99.90
2019-03-01T10:18:31.203Z,99.90
2019-03-01T10:20:59.665Z,99.90
2019-03-01T10:23:28.071Z,99.90
2019-03-01T10:25:56.575Z,99.90
2019-03-01T10:28:25.012Z,99.90
2019-03-01T10:30:53.505Z,99.90
2019-03-01T10:33:21.996Z,99.90
2019-03-01T10:35:50.478Z,99.80
2019-03-01T10:38:18.931Z,99.70
2019-03-01T10:40:47.451Z,99.70
2019-03-01T10:43:15.885Z,99.70
2019-03-01T10:45:44.326Z,99.70
2019-03-01T10:48:12.759Z,99.50
2019-03-01T10:50:41.248Z,99.20
2019-03-01T10:53:09.720Z,98.70
2019-03-01T10:55:38.167Z,98.50
2019-03-01T10:58:06.606Z,98.50
2019-03-01T11:00:35.235Z,98.00
2019-03-01T11:03:03.715Z,97.70
2019-03-01T11:05:32.236Z,97.70
2019-03-01T11:08:00.652Z,97.70
2019-03-01T11:10:37.633Z,97.70
2019-03-01T11:13:11.584Z,97.50
2019-03-01T11:15:40.107Z,97.40
2019-03-01T11:18:08.604Z,96.60
2019-03-01T11:20:37.032Z,96.80
2019-03-01T11:23:05.461Z,96.90
2019-03-01T11:25:33.957Z,96.70
2019-03-01T11:28:02.367Z,96.90
2019-03-01T11:30:35.187Z,97.20
2019-03-01T11:33:03.714Z,97.10
2019-03-01T11:35:32.183Z,97.00
2019-03-01T11:38:00.604Z,96.90
2019-03-01T11:40:34.153Z,96.40
2019-03-01T11:43:02.655Z,96.40
2019-03-01T11:45:31.064Z,96.30
2019-03-01T11:47:59.747Z,96.10
2019-03-01T11:50:28.227Z,95.60
2019-03-01T11:52:56.823Z,95.40
2019-03-01T11:55:25.276Z,95.50
2019-03-01T11:57:53.767Z,95.50
2019-03-01T12:00:25.135Z,95.20
2019-03-01T12:02:53.805Z,94.90
2019-03-01T12:05:22.323Z,95.20
2019-03-01T12:07:51.204Z,95.10
2019-03-01T12:10:28.635Z,94.70
2019-03-01T12:12:57.078Z,94.40
2019-03-01T12:15:25.632Z,94.20
2019-03-01T12:17:54.054Z,94.10
2019-03-01T12:20:28.318Z,93.90
2019-03-01T12:22:56.727Z,93.70
2019-03-01T12:25:25.195Z,93.30
2019-03-01T12:27:53.741Z,93.40
2019-03-01T12:30:23.490Z,93.00
2019-03-01T12:32:51.961Z,92.80
2019-03-01T12:35:20.506Z,92.80
2019-03-01T12:37:48.931Z,92.20
2019-03-01T12:40:22.898Z,91.80
2019-03-01T12:42:51.382Z,91.60
2019-03-01T12:45:19.891Z,92.00
2019-03-01T12:47:48.320Z,91.20
2019-03-01T12:50:16.786Z,90.70
2019-03-01T12:52:45.477Z,89.00
2019-03-01T12:55:21.782Z,88.60
2019-03-01T12:57:50.254Z,87.40
2019-03-01T13:00:27.487Z,85.80
2019-03-01T13:02:55.920Z,86.40
2019-03-01T13:05:25.622Z,86.20
2019-03-01T13:07:54.640Z,86.00
2019-03-01T13:10:25.510Z,86.10
2019-03-01T13:12:54.719Z,85.30
2019-03-01T13:15:23.402Z,84.10
2019-03-01T13:17:51.951Z,84.10
2019-03-01T13:20:20.466Z,84.00
2019-03-01T13:22:48.898Z,83.70
2019-03-01T13:25:18.320Z,83.80
2019-03-01T13:27:48.667Z,82.50
2019-03-01T13:30:27.635Z,81.70
2019-03-01T13:32:59.001Z,81.10
2019-03-01T13:35:27.457Z,81.20
2019-03-01T13:38:00.145Z,81.30
2019-03-01T13:40:28.571Z,81.30
2019-03-01T13:42:57.070Z,81.20
2019-03-01T13:45:26.244Z,81.60
2019-03-01T13:47:54.654Z,81.40
2019-03-01T13:50:23.243Z,82.10
2019-03-01T13:52:51.730Z,81.90
2019-03-01T13:55:22.275Z,81.90
2019-03-01T13:57:51.327Z,81.80
2019-03-01T14:00:21.367Z,82.20
2019-03-01T14:02:50.222Z,82.00
2019-03-01T14:05:18.890Z,81.80
2019-03-01T14:07:47.968Z,82.20
2019-03-01T14:10:24.082Z,82.40
2019-03-01T14:12:52.502Z,82.80
2019-03-01T14:15:21.176Z,83.10
2019-03-01T14:17:49.668Z,83.60
2019-03-01T14:20:21.114Z,83.60
2019-03-01T14:22:49.907Z,84.10
2019-03-01T14:25:18.405Z,84.30
2019-03-01T14:27:47.219Z,84.70
2019-03-01T14:30:25.309Z,84.60
2019-03-01T14:32:57.526Z,85.00
2019-03-01T14:35:26.848Z,85.70
2019-03-01T14:37:55.568Z,85.80
2019-03-01T14:40:24.203Z,86.20
2019-03-01T14:42:52.685Z,86.50
2019-03-01T14:45:26.116Z,86.60
2019-03-01T14:47:55.136Z,86.50
2019-03-01T14:50:33.793Z,86.70
2019-03-01T14:53:01.568Z,86.30
2019-03-01T14:55:35.936Z,86.50
2019-03-01T14:58:13.248Z,87.00
2019-03-01T15:00:49.614Z,87.40
2019-03-01T15:03:32.805Z,87.80
2019-03-01T15:06:01.585Z,87.80
2019-03-01T15:08:30.130Z,87.80
2019-03-01T15:11:00.410Z,87.80
2019-03-01T15:13:31.353Z,87.80
2019-03-01T15:16:01.087Z,87.80
2019-03-01T15:18:32.376Z,87.90
2019-03-01T15:21:02.394Z,88.00
2019-03-01T15:23:29.722Z,87.80
2019-03-01T15:25:58.161Z,88.10
2019-03-01T15:28:26.588Z,88.40
2019-03-01T15:30:57.122Z,88.50
2019-03-01T15:33:25.239Z,88.40
2019-03-01T15:35:53.742Z,88.30
2019-03-01T15:38:23.849Z,88.30
2019-03-01T15:40:52.350Z,88.20
2019-03-01T15:43:20.788Z,88.40
2019-03-01T15:45:49.213Z,88.10
2019-03-01T15:48:17.647Z,88.30
2019-03-01T15:50:46.152Z,88.40
2019-03-01T15:53:14.835Z,88.50
2019-03-01T15:55:43.259Z,88.50
2019-03-01T15:58:11.707Z,88.20
2019-03-01T16:00:40.307Z,88.50
2019-03-01T16:03:08.863Z,88.90
2019-03-01T16:05:38.184Z,89.00
2019-03-01T16:08:08.315Z,88.70
2019-03-01T16:10:37.010Z,88.90
2019-03-01T16:13:08.257Z,89.00
2019-03-01T16:15:38.715Z,89.00
2019-03-01T16:18:05.774Z,89.20
2019-03-01T16:20:34.198Z,89.50
2019-03-01T16:23:02.698Z,89.70
2019-03-01T16:25:31.110Z,89.40
2019-03-01T16:27:59.551Z,89.20
2019-03-01T16:30:27.964Z,88.90
2019-03-01T16:32:56.394Z,88.70
2019-03-01T16:35:24.850Z,88.80
2019-03-01T16:38:01.394Z,88.70
2019-03-01T16:40:32.429Z,88.40
2019-03-01T16:43:00.956Z,88.80
2019-03-01T16:45:29.410Z,89.10
2019-03-01T16:47:57.836Z,89.50
2019-03-01T16:50:26.246Z,89.60
2019-03-01T16:52:54.693Z,89.60
2019-03-01T16:55:27.974Z,90.00
2019-03-01T16:58:06.297Z,90.00
2019-03-01T17:00:26.175Z,90.20
2019-03-01T17:03:06.194Z,90.50
2019-03-01T17:05:35.825Z,90.60
2019-03-01T17:08:06.036Z,90.50
2019-03-01T17:10:34.686Z,90.50
2019-03-01T17:13:03.106Z,90.60
2019-03-01T17:15:31.588Z,90.50
2019-03-01T17:18:00.023Z,90.50
2019-03-01T17:20:28.471Z,90.50
2019-03-01T17:22:59.772Z,90.50
2019-03-01T17:25:27.713Z,90.70
2019-03-01T17:27:56.256Z,90.70
2019-03-01T17:30:25.781Z,90.70
2019-03-01T17:32:54.240Z,90.70
2019-03-01T17:35:22.790Z,90.60
2019-03-01T17:37:51.246Z,90.70
2019-03-01T17:40:20.225Z,90.80
2019-03-01T17:42:49.229Z,90.80
2019-03-01T17:45:24.751Z,90.90
2019-03-01T17:47:55.298Z,91.10
2019-03-01T17:50:23.792Z,91.30
2019-03-01T17:52:52.223Z,91.40
2019-03-01T17:55:24.369Z,91.50
2019-03-01T17:57:53.171Z,91.60
2019-03-01T18:00:33.394Z,91.70
2019-03-01T18:03:01.909Z,91.80
2019-03-01T18:05:30.346Z,92.00
2019-03-01T18:08:00.057Z,92.10
2019-03-01T18:10:32.187Z,92.30
2019-03-01T18:12:59.235Z,92.50
2019-03-01T18:15:27.859Z,92.80
2019-03-01T18:17:56.310Z,93.10
2019-03-01T18:20:24.723Z,93.30
2019-03-01T18:22:53.255Z,93.60
2019-03-01T18:25:22.776Z,93.70
2019-03-01T18:27:53.090Z,93.90
2019-03-01T18:30:30.149Z,94.00
2019-03-01T18:32:58.647Z,94.20
2019-03-01T18:35:27.075Z,94.20
2019-03-01T18:37:56.094Z,94.10
2019-03-01T18:40:24.731Z,94.20
2019-03-01T18:42:53.202Z,94.10
2019-03-01T18:45:25.569Z,94.20
2019-03-01T18:47:53.988Z,94.20
2019-03-01T18:50:31.174Z,94.20
2019-03-01T18:52:59.328Z,94.20
2019-03-01T18:55:27.720Z,94.20
2019-03-01T18:57:56.163Z,94.20
2019-03-01T19:00:28.970Z,94.40
2019-03-01T19:02:57.638Z,94.50
2019-03-01T19:05:26.058Z,94.60
2019-03-01T19:07:54.522Z,94.80
2019-03-01T19:10:27.575Z,94.90
2019-03-01T19:12:57.023Z,95.10
2019-03-01T19:15:25.498Z,95.30
2019-03-01T19:17:54.003Z,95.30
2019-03-01T19:20:24.850Z,95.60
2019-03-01T19:22:53.362Z,95.60
2019-03-01T19:25:25.211Z,95.60
2019-03-01T19:27:52.323Z,95.60
2019-03-01T19:30:25.111Z,95.50
2019-03-01T19:32:53.849Z,95.50
2019-03-01T19:35:28.290Z,95.60
2019-03-01T19:37:52.423Z,95.60
2019-03-01T19:40:22.355Z,95.70
2019-03-01T19:42:50.884Z,95.80
2019-03-01T19:45:19.755Z,95.90
2019-03-01T19:47:48.167Z,95.90
2019-03-01T19:50:26.965Z,95.90
2019-03-01T19:52:55.416Z,95.90
2019-03-01T19:55:24.209Z,96.00
2019-03-01T19:57:52.746Z,96.10
2019-03-01T20:00:26.320Z,96.10
2019-03-01T20:02:54.745Z,96.10
2019-03-01T20:05:27.939Z,95.90
2019-03-01T20:07:56.035Z,95.90
2019-03-01T20:10:24.635Z,95.90
2019-03-01T20:12:53.226Z,95.90
2019-03-01T20:15:23.370Z,96.00
2019-03-01T20:17:52.356Z,96.10
2019-03-01T20:20:25.449Z,96.10
2019-03-01T20:22:55.121Z,96.20
2019-03-01T20:25:23.827Z,96.10
2019-03-01T20:27:52.258Z,96.10
2019-03-01T20:30:30.176Z,96.20
2019-03-01T20:32:56.830Z,96.20
2019-03-01T20:35:26.119Z,96.30
2019-03-01T20:37:55.624Z,96.40
2019-03-01T20:40:26.695Z,96.60
2019-03-01T20:42:55.885Z,96.60
2019-03-01T20:45:31.853Z,96.60
2019-03-01T20:48:00.419Z,96.80
2019-03-01T20:50:28.988Z,96.70
2019-03-01T20:52:57.467Z,96.80
2019-03-01T20:55:27.672Z,96.90
2019-03-01T20:57:59.711Z,97.00
2019-03-01T21:00:29.785Z,97.00
2019-03-01T21:02:57.750Z,97.10
2019-03-01T21:05:28.873Z,97.20
2019-03-01T21:07:56.354Z,97.30
2019-03-01T21:10:25.815Z,97.40
2019-03-01T21:12:54.299Z,97.50
2019-03-01T21:15:22.709Z,97.60
2019-03-01T21:17:53.006Z,97.60
2019-03-01T21:20:21.423Z,97.60
2019-03-01T21:22:49.836Z,97.60
2019-03-01T21:25:22.382Z,97.60
2019-03-01T21:27:50.858Z,97.70
2019-03-01T21:30:30.299Z,97.70
2019-03-01T21:32:58.736Z,97.70
2019-03-01T21:35:27.170Z,97.70
2019-03-01T21:37:55.618Z,97.70
2019-03-01T21:40:24.138Z,98.10
2019-03-01T21:42:56.014Z,97.90
2019-03-01T21:45:25.567Z,97.90
2019-03-01T21:47:54.074Z,97.90
2019-03-01T21:50:22.699Z,97.90
2019-03-01T21:52:51.254Z,97.90
2019-03-01T21:55:24.989Z,98.00
2019-03-01T21:57:51.838Z,98.10
2019-03-01T22:00:30.959Z,98.10
2019-03-01T22:02:59.170Z,98.10
2019-03-01T22:05:27.622Z,98.20
2019-03-01T22:07:57.394Z,98.20
2019-03-01T22:10:25.831Z,98.30
2019-03-01T22:12:56.874Z,98.30
2019-03-01T22:15:27.055Z,98.40
2019-03-01T22:17:55.919Z,98.40
2019-03-01T22:20:24.851Z,98.50
2019-03-01T22:22:53.434Z,98.60
2019-03-01T22:25:21.960Z,98.70
2019-03-01T22:27:50.386Z,98.70
2019-03-01T22:30:27.950Z,98.70
2019-03-01T22:32:56.436Z,98.70
2019-03-01T22:35:24.867Z,98.70
2019-03-01T22:37:53.314Z,98.70
2019-03-01T22:40:24.137Z,98.80
2019-03-01T22:42:51.879Z,98.70
2019-03-01T22:45:20.294Z,98.80
2019-03-01T22:47:48.714Z,98.90
2019-03-01T22:50:18.186Z,98.80
2019-03-01T22:52:46.634Z,98.80
2019-03-01T22:55:16.073Z,98.80
2019-03-01T22:57:45.064Z,98.90
2019-03-01T23:00:30.038Z,98.90
2019-03-01T23:02:58.536Z,98.80
2019-03-01T23:05:26.946Z,98.90
2019-03-01T23:07:56.903Z,99.00
2019-03-01T23:10:25.583Z,99.00
2019-03-01T23:12:54.041Z,99.00
2019-03-01T23:15:22.452Z,99.00
2019-03-01T23:17:50.860Z,98.90
2019-03-01T23:20:19.290Z,98.90
2019-03-01T23:22:47.721Z,98.90
2019-03-01T23:25:16.129Z,98.90
2019-03-01T23:27:44.565Z,98.90
2019-03-01T23:30:13.047Z,98.90
2019-03-01T23:32:41.492Z,98.90
2019-03-01T23:35:09.903Z,99.00
2019-03-01T23:37:38.822Z,99.00
2019-03-01T23:40:08.386Z,98.90
2019-03-01T23:42:36.824Z,98.90
2019-03-01T23:45:07.956Z,98.90
2019-03-01T23:47:38.384Z,98.90
2019-03-01T23:50:08.739Z,98.90
2019-03-01T23:52:37.175Z,98.90
2019-03-01T23:55:07.610Z,98.80
2019-03-01T23:57:37.898Z,98.80
