createdAt,value
2017-08-17T00:01:37.635Z,90.30
2017-08-17T00:04:05.357Z,90.10
2017-08-17T00:06:33.096Z,89.70
2017-08-17T00:09:00.819Z,89.70
2017-08-17T00:11:29.307Z,89.70
2017-08-17T00:13:57.033Z,89.70
2017-08-17T00:16:24.776Z,89.60
2017-08-17T00:18:52.510Z,89.80
2017-08-17T00:21:20.228Z,89.70
2017-08-17T00:23:47.955Z,89.70
2017-08-17T00:26:15.674Z,90.40
2017-08-17T00:28:44.158Z,90.20
2017-08-17T00:31:12.666Z,90.60
2017-08-17T00:33:40.392Z,90.60
2017-08-17T00:36:08.136Z,90.30
2017-08-17T00:38:35.912Z,90.40
2017-08-17T00:41:03.635Z,90.30
2017-08-17T00:43:31.393Z,90.40
2017-08-17T00:45:59.143Z,90.30
2017-08-17T00:48:26.879Z,91.00
2017-08-17T00:50:54.644Z,90.90
2017-08-17T00:53:22.389Z,90.80
2017-08-17T00:55:50.162Z,90.90
2017-08-17T00:58:17.918Z,90.90
2017-08-17T01:00:45.679Z,90.80
2017-08-17T01:03:13.422Z,90.60
2017-08-17T01:05:41.213Z,90.60
2017-08-17T01:08:09.017Z,90.60
2017-08-17T01:10:37.579Z,90.90
2017-08-17T01:13:05.330Z,90.90
2017-08-17T01:15:33.123Z,90.70
2017-08-17T01:18:01.655Z,90.40
2017-08-17T01:20:29.443Z,90.40
2017-08-17T01:22:57.233Z,90.10
2017-08-17T01:25:25.018Z,90.30
2017-08-17T01:27:52.814Z,90.80
2017-08-17T01:30:20.579Z,90.60
2017-08-17T01:32:48.375Z,90.50
2017-08-17T01:35:16.171Z,90.10
2017-08-17T01:37:44.740Z,90.10
2017-08-17T01:40:13.297Z,90.20
2017-08-17T01:42:41.144Z,90.20
2017-08-17T01:45:08.915Z,90.30
2017-08-17T01:47:36.706Z,90.30
2017-08-17T01:50:04.494Z,90.20
2017-08-17T01:52:33.063Z,90.30
2017-08-17T01:55:00.866Z,90.30
2017-08-17T01:57:28.642Z,90.40
2017-08-17T01:59:56.434Z,90.40
2017-08-17T02:02:24.219Z,90.00
2017-08-17T02:04:51.966Z,90.00
2017-08-17T02:07:19.747Z,90.50
2017-08-17T02:09:47.487Z,90.40
2017-08-17T02:12:15.350Z,90.20
2017-08-17T02:14:43.075Z,90.40
2017-08-17T02:17:10.798Z,90.80
2017-08-17T02:19:38.534Z,90.50
2017-08-17T02:22:06.267Z,90.50
2017-08-17T02:24:33.998Z,90.40
2017-08-17T02:27:01.714Z,90.30
2017-08-17T02:29:29.451Z,90.40
2017-08-17T02:31:57.183Z,90.50
2017-08-17T02:34:24.903Z,91.10
2017-08-17T02:36:52.620Z,91.10
2017-08-17T02:39:20.356Z,91.00
2017-08-17T02:41:48.087Z,90.90
2017-08-17T02:44:15.803Z,90.80
2017-08-17T02:46:43.535Z,90.60
2017-08-17T02:49:11.262Z,90.90
2017-08-17T02:51:39.755Z,91.20
2017-08-17T02:54:07.470Z,91.10
2017-08-17T02:56:35.184Z,91.30
2017-08-17T02:59:02.907Z,90.80
2017-08-17T03:01:30.627Z,91.20
2017-08-17T03:03:58.349Z,91.30
2017-08-17T03:06:26.094Z,91.50
2017-08-17T03:08:53.812Z,91.10
2017-08-17T03:11:21.548Z,91.10
2017-08-17T03:13:50.037Z,90.70
2017-08-17T03:16:18.514Z,90.50
2017-08-17T03:18:47.015Z,91.30
2017-08-17T03:21:14.743Z,91.30
2017-08-17T03:23:42.458Z,91.50
2017-08-17T03:26:10.185Z,91.20
2017-08-17T03:28:38.674Z,91.00
2017-08-17T03:31:07.203Z,90.90
2017-08-17T03:33:34.930Z,90.90
2017-08-17T03:36:02.654Z,90.90
2017-08-17T03:38:30.379Z,91.10
2017-08-17T03:40:58.101Z,91.10
2017-08-17T03:43:26.590Z,91.10
2017-08-17T03:45:55.078Z,91.10
2017-08-17T03:48:23.583Z,91.70
2017-08-17T03:50:51.305Z,91.70
2017-08-17T03:53:19.026Z,91.70
2017-08-17T03:55:46.751Z,91.50
2017-08-17T03:58:15.243Z,91.20
2017-08-17T04:00:42.959Z,91.20
2017-08-17T04:03:10.688Z,91.30
2017-08-17T04:05:38.417Z,91.10
2017-08-17T04:08:06.908Z,91.00
2017-08-17T04:10:35.403Z,91.30
2017-08-17T04:13:03.122Z,91.30
2017-08-17T04:15:30.838Z,91.30
2017-08-17T04:17:58.798Z,91.10
2017-08-17T04:20:26.514Z,90.70
2017-08-17T04:22:54.234Z,90.80
2017-08-17T04:25:21.949Z,91.40
2017-08-17T04:27:49.697Z,91.40
2017-08-17T04:30:17.499Z,91.50
2017-08-17T04:32:45.224Z,91.20
2017-08-17T04:35:12.950Z,91.50
2017-08-17T04:37:40.667Z,91.20
2017-08-17T04:40:08.394Z,90.90
2017-08-17T04:42:36.138Z,91.00
2017-08-17T04:45:03.901Z,91.60
2017-08-17T04:47:31.721Z,91.50
2017-08-17T04:49:59.487Z,91.40
2017-08-17T04:52:27.230Z,92.00
2017-08-17T04:54:54.957Z,92.10
2017-08-17T04:57:50.204Z,91.80
2017-08-17T05:00:17.954Z,91.80
2017-08-17T05:02:45.687Z,91.50
2017-08-17T05:05:13.439Z,91.90
2017-08-17T05:07:41.166Z,91.90
2017-08-17T05:10:08.900Z,92.10
2017-08-17T05:12:36.630Z,91.90
2017-08-17T05:15:04.372Z,92.00
2017-08-17T05:17:32.143Z,92.20
2017-08-17T05:19:59.870Z,92.20
2017-08-17T05:22:27.597Z,92.30
2017-08-17T05:24:56.102Z,92.30
2017-08-17T05:27:23.835Z,92.30
2017-08-17T05:29:51.550Z,92.10
2017-08-17T05:32:19.271Z,91.80
2017-08-17T05:34:47.799Z,91.60
2017-08-17T05:37:15.534Z,91.60
2017-08-17T05:39:43.272Z,91.40
2017-08-17T05:42:10.994Z,91.30
2017-08-17T05:44:38.740Z,91.30
2017-08-17T05:47:06.463Z,91.20
2017-08-17T05:49:34.190Z,91.20
2017-08-17T05:52:01.916Z,91.10
2017-08-17T05:54:29.655Z,91.20
2017-08-17T05:56:57.376Z,91.00
2017-08-17T05:59:25.110Z,91.10
2017-08-17T06:01:52.840Z,90.90
2017-08-17T06:04:20.562Z,91.00
2017-08-17T06:06:48.299Z,91.40
2017-08-17T06:09:16.783Z,90.70
2017-08-17T06:11:44.502Z,90.70
2017-08-17T06:14:12.233Z,90.40
2017-08-17T06:16:39.971Z,90.70
2017-08-17T06:19:08.454Z,90.50
2017-08-17T06:21:36.178Z,90.50
2017-08-17T06:24:03.903Z,91.00
2017-08-17T06:26:31.636Z,90.60
2017-08-17T06:29:00.126Z,90.60
2017-08-17T06:31:28.621Z,89.40
2017-08-17T06:33:56.353Z,89.30
2017-08-17T06:36:24.846Z,79.20
2017-08-17T06:38:53.351Z,76.90
2017-08-17T06:41:21.083Z,76.70
2017-08-17T06:43:48.804Z,73.30
2017-08-17T06:46:16.523Z,69.10
2017-08-17T06:48:45.015Z,68.20
2017-08-17T06:51:12.836Z,68.10
2017-08-17T06:53:40.566Z,65.50
2017-08-17T06:56:08.281Z,64.60
2017-08-17T06:58:36.035Z,65.50
2017-08-17T07:01:03.777Z,65.40
2017-08-17T07:03:31.511Z,65.50
2017-08-17T07:05:59.239Z,65.90
2017-08-17T07:08:26.967Z,67.10
2017-08-17T07:10:54.698Z,67.00
2017-08-17T07:13:22.421Z,65.10
2017-08-17T07:15:50.154Z,66.90
2017-08-17T07:18:17.890Z,65.50
2017-08-17T07:20:45.615Z,65.10
2017-08-17T07:23:13.340Z,61.70
2017-08-17T07:25:41.075Z,59.80
2017-08-17T07:28:09.577Z,60.00
2017-08-17T07:30:37.299Z,59.90
2017-08-17T07:33:05.030Z,57.80
2017-08-17T07:35:32.759Z,59.20
2017-08-17T07:38:00.489Z,60.20
2017-08-17T07:40:28.223Z,59.20
2017-08-17T07:42:55.957Z,59.00
2017-08-17T07:45:23.687Z,62.00
2017-08-17T07:47:51.420Z,63.60
2017-08-17T07:50:19.147Z,64.20
2017-08-17T07:52:46.911Z,64.90
2017-08-17T07:55:14.658Z,63.80
2017-08-17T07:57:43.204Z,65.90
2017-08-17T08:00:10.966Z,65.80
2017-08-17T08:02:38.734Z,67.50
2017-08-17T08:05:06.488Z,67.60
2017-08-17T08:07:34.215Z,67.50
2017-08-17T08:10:01.930Z,68.60
2017-08-17T08:12:29.694Z,70.40
2017-08-17T08:14:57.424Z,70.50
2017-08-17T08:17:25.187Z,69.80
2017-08-17T08:19:52.922Z,69.70
2017-08-17T08:22:21.412Z,69.20
2017-08-17T08:24:49.906Z,68.90
2017-08-17T08:27:17.638Z,68.80
2017-08-17T08:29:45.350Z,70.40
2017-08-17T08:32:13.074Z,70.60
2017-08-17T08:34:41.568Z,70.70
2017-08-17T08:37:09.300Z,70.70
2017-08-17T08:39:37.023Z,71.20
2017-08-17T08:42:04.835Z,73.50
2017-08-17T08:44:32.555Z,73.60
2017-08-17T08:47:00.282Z,73.20
2017-08-17T08:49:28.780Z,73.70
2017-08-17T08:51:56.517Z,73.70
2017-08-17T08:54:25.032Z,73.70
2017-08-17T08:56:52.756Z,73.70
2017-08-17T08:59:20.478Z,74.30
2017-08-17T09:01:48.210Z,75.40
2017-08-17T09:04:15.949Z,76.30
2017-08-17T09:06:43.680Z,75.00
2017-08-17T09:09:11.433Z,76.40
2017-08-17T09:11:39.156Z,75.70
2017-08-17T09:14:07.652Z,78.10
2017-08-17T09:16:35.391Z,77.90
2017-08-17T09:19:03.900Z,77.90
2017-08-17T09:21:31.631Z,77.20
2017-08-17T09:23:59.358Z,78.60
2017-08-17T09:26:27.152Z,77.40
2017-08-17T09:28:54.878Z,76.10
2017-08-17T09:31:22.603Z,76.20
2017-08-17T09:33:51.096Z,76.50
2017-08-17T09:36:19.576Z,75.20
2017-08-17T09:38:48.073Z,76.60
2017-08-17T09:44:22.198Z,76.50
2017-08-17T09:46:49.924Z,73.90
2017-08-17T09:49:17.648Z,74.40
2017-08-17T09:51:45.365Z,74.50
2017-08-17T09:54:13.091Z,71.20
2017-08-17T09:56:40.810Z,70.30
2017-08-17T09:59:09.290Z,70.20
2017-08-17T10:01:37.771Z,71.60
2017-08-17T10:04:06.265Z,70.00
2017-08-17T10:06:33.986Z,70.00
2017-08-17T10:09:01.733Z,70.90
2017-08-17T10:11:29.447Z,70.60
2017-08-17T10:13:57.190Z,71.70
2017-08-17T10:16:24.921Z,69.70
2017-08-17T10:18:52.638Z,69.40
2017-08-17T10:21:20.366Z,71.60
2017-08-17T10:23:48.091Z,70.60
2017-08-17T10:26:15.813Z,67.60
2017-08-17T10:28:43.522Z,66.70
2017-08-17T10:31:11.229Z,68.80
2017-08-17T10:33:38.946Z,68.00
2017-08-17T10:36:06.682Z,64.50
2017-08-17T10:38:34.412Z,66.40
2017-08-17T10:41:02.130Z,67.00
2017-08-17T10:43:29.854Z,66.30
2017-08-17T10:45:57.580Z,69.70
2017-08-17T10:48:25.294Z,69.30
2017-08-17T10:50:53.781Z,66.20
2017-08-17T10:53:22.282Z,68.00
2017-08-17T10:55:49.994Z,68.00
2017-08-17T10:58:17.725Z,69.10
2017-08-17T11:00:45.443Z,62.60
2017-08-17T11:03:13.170Z,65.00
2017-08-17T11:05:40.895Z,63.10
2017-08-17T11:08:08.619Z,62.70
2017-08-17T11:10:36.338Z,62.70
2017-08-17T11:13:04.063Z,63.00
2017-08-17T11:15:31.789Z,64.60
2017-08-17T11:17:59.510Z,64.10
2017-08-17T11:20:28.008Z,65.40
2017-08-17T11:22:55.730Z,65.30
2017-08-17T11:25:23.469Z,66.90
2017-08-17T11:27:51.195Z,66.80
2017-08-17T11:30:18.901Z,69.50
2017-08-17T11:32:46.612Z,70.10
2017-08-17T11:35:14.345Z,69.40
2017-08-17T11:37:42.078Z,69.60
2017-08-17T11:40:09.805Z,70.50
2017-08-17T11:42:37.537Z,71.00
2017-08-17T11:45:05.274Z,68.50
2017-08-17T11:47:32.994Z,69.60
2017-08-17T11:50:00.734Z,69.10
2017-08-17T11:52:28.458Z,68.20
2017-08-17T11:54:56.182Z,64.50
2017-08-17T11:57:24.664Z,59.80
2017-08-17T11:59:52.377Z,59.80
2017-08-17T12:02:20.094Z,56.30
2017-08-17T12:04:48.578Z,55.40
2017-08-17T12:07:16.296Z,55.40
2017-08-17T12:09:44.011Z,55.30
2017-08-17T12:12:11.726Z,53.50
2017-08-17T12:14:39.454Z,54.10
2017-08-17T12:17:07.183Z,54.70
2017-08-17T12:19:35.662Z,52.70
2017-08-17T12:22:03.374Z,52.90
2017-08-17T12:24:31.098Z,48.70
2017-08-17T12:26:58.838Z,49.20
2017-08-17T12:29:26.558Z,49.60
2017-08-17T12:31:54.279Z,49.90
2017-08-17T12:34:21.990Z,51.70
2017-08-17T12:36:49.713Z,49.60
2017-08-17T12:39:18.193Z,48.80
2017-08-17T12:41:45.930Z,48.60
2017-08-17T12:44:13.646Z,49.10
2017-08-17T12:46:41.369Z,49.00
2017-08-17T12:49:09.091Z,51.40
2017-08-17T12:51:36.815Z,49.20
2017-08-17T12:54:05.334Z,54.60
2017-08-17T12:56:33.073Z,54.60
2017-08-17T12:59:01.555Z,52.50
2017-08-17T13:01:30.046Z,51.80
2017-08-17T13:03:57.763Z,51.90
2017-08-17T13:06:25.479Z,52.00
2017-08-17T13:08:53.189Z,52.00
2017-08-17T13:11:20.914Z,49.40
2017-08-17T13:13:48.650Z,51.50
2017-08-17T13:16:17.145Z,49.80
2017-08-17T13:18:44.863Z,49.80
2017-08-17T13:21:12.586Z,50.40
2017-08-17T13:23:40.306Z,52.30
2017-08-17T13:26:08.031Z,49.60
2017-08-17T13:28:35.768Z,48.80
2017-08-17T13:31:03.508Z,49.40
2017-08-17T13:33:31.989Z,50.10
2017-08-17T13:36:00.471Z,49.60
2017-08-17T13:38:28.950Z,48.30
2017-08-17T13:40:56.672Z,48.20
2017-08-17T13:43:24.397Z,46.90
2017-08-17T13:45:52.886Z,47.50
2017-08-17T13:48:20.613Z,47.50
2017-08-17T13:50:48.333Z,47.50
2017-08-17T13:53:16.050Z,47.60
2017-08-17T13:55:43.771Z,48.20
2017-08-17T13:58:11.481Z,47.20
2017-08-17T14:00:40.004Z,48.80
2017-08-17T14:03:07.723Z,48.30
2017-08-17T14:05:35.435Z,46.00
2017-08-17T14:08:03.157Z,48.10
2017-08-17T14:10:31.672Z,46.60
2017-08-17T14:12:59.399Z,46.60
2017-08-17T14:15:27.882Z,48.40
2017-08-17T14:17:55.590Z,47.70
2017-08-17T14:20:23.309Z,47.50
2017-08-17T14:22:51.048Z,47.90
2017-08-17T14:25:18.762Z,49.20
2017-08-17T14:27:46.494Z,48.30
2017-08-17T14:30:14.213Z,47.00
2017-08-17T14:32:41.927Z,48.90
2017-08-17T14:35:09.656Z,47.80
2017-08-17T14:37:37.386Z,48.20
2017-08-17T14:40:05.093Z,49.90
2017-08-17T14:42:32.812Z,50.40
2017-08-17T14:45:00.535Z,50.30
2017-08-17T14:47:28.244Z,50.50
2017-08-17T14:49:55.958Z,52.40
2017-08-17T14:52:23.676Z,51.40
2017-08-17T14:54:51.417Z,52.50
2017-08-17T14:57:19.899Z,53.80
2017-08-17T14:59:48.394Z,53.20
2017-08-17T15:02:16.175Z,53.20
2017-08-17T15:04:43.959Z,53.70
2017-08-17T15:07:11.678Z,56.30
2017-08-17T15:09:40.166Z,54.80
2017-08-17T15:12:07.879Z,54.80
2017-08-17T15:14:35.614Z,55.50
2017-08-17T15:17:03.337Z,56.20
2017-08-17T15:19:31.834Z,56.40
2017-08-17T15:22:00.319Z,56.30
2017-08-17T15:24:28.033Z,56.20
2017-08-17T15:26:55.743Z,56.50
2017-08-17T15:29:24.234Z,53.30
2017-08-17T15:31:51.967Z,53.20
2017-08-17T15:34:19.677Z,54.20
2017-08-17T15:36:47.393Z,53.30
2017-08-17T15:39:15.123Z,53.80
2017-08-17T15:42:19.899Z,53.00
2017-08-17T15:44:48.383Z,55.10
2017-08-17T15:47:16.101Z,55.10
2017-08-17T15:49:43.843Z,54.10
2017-08-17T15:52:11.552Z,54.70
2017-08-17T15:54:39.266Z,54.10
2017-08-17T15:57:06.977Z,55.10
2017-08-17T15:59:34.693Z,55.80
2017-08-17T16:02:02.428Z,55.00
2017-08-17T16:04:30.913Z,56.50
2017-08-17T16:06:59.418Z,55.50
2017-08-17T16:09:27.146Z,55.50
2017-08-17T16:11:54.853Z,55.90
2017-08-17T16:14:22.568Z,56.90
2017-08-17T16:16:50.269Z,56.80
2017-08-17T16:19:17.978Z,56.60
2017-08-17T16:21:45.695Z,59.20
2017-08-17T16:24:13.406Z,58.10
2017-08-17T16:26:41.118Z,59.90
2017-08-17T16:29:08.826Z,60.90
2017-08-17T16:31:36.575Z,60.70
2017-08-17T16:34:04.302Z,60.20
2017-08-17T16:36:32.030Z,60.60
2017-08-17T16:38:59.762Z,60.60
2017-08-17T16:41:27.479Z,60.90
2017-08-17T16:43:55.968Z,61.60
2017-08-17T16:46:24.458Z,61.70
2017-08-17T16:48:52.182Z,61.70
2017-08-17T16:51:19.948Z,61.80
2017-08-17T16:53:47.675Z,62.50
2017-08-17T16:56:15.410Z,62.90
2017-08-17T16:58:43.890Z,62.90
2017-08-17T17:01:12.373Z,63.30
2017-08-17T17:03:40.860Z,63.40
2017-08-17T17:06:08.623Z,62.70
2017-08-17T17:08:37.097Z,62.70
2017-08-17T17:11:05.585Z,63.70
2017-08-17T17:13:34.078Z,62.70
2017-08-17T17:16:01.808Z,62.60
2017-08-17T17:18:30.318Z,63.20
2017-08-17T17:20:58.802Z,63.60
2017-08-17T17:23:26.525Z,63.50
2017-08-17T17:25:54.246Z,64.10
2017-08-17T17:28:21.949Z,62.70
2017-08-17T17:30:49.695Z,63.50
2017-08-17T17:33:17.402Z,64.10
2017-08-17T17:35:45.895Z,66.50
2017-08-17T17:38:14.373Z,67.00
2017-08-17T17:40:42.859Z,67.00
2017-08-17T17:43:11.338Z,67.50
2017-08-17T17:45:39.832Z,68.20
2017-08-17T17:48:07.558Z,68.20
2017-08-17T17:50:35.270Z,68.50
2017-08-17T17:53:02.986Z,68.20
2017-08-17T17:55:30.713Z,68.50
2017-08-17T17:57:58.434Z,69.00
2017-08-17T18:00:26.911Z,69.50
2017-08-17T18:02:55.399Z,70.50
2017-08-17T18:05:23.883Z,72.50
2017-08-17T18:07:52.362Z,72.10
2017-08-17T18:10:20.851Z,74.70
2017-08-17T18:12:49.344Z,76.30
2017-08-17T18:15:17.060Z,76.30
2017-08-17T18:17:44.782Z,77.00
2017-08-17T18:20:12.494Z,76.40
2017-08-17T18:22:40.261Z,74.80
2017-08-17T18:25:07.995Z,72.50
2017-08-17T18:27:35.705Z,70.70
2017-08-17T18:30:04.245Z,69.80
2017-08-17T18:32:31.974Z,69.50
2017-08-17T18:34:59.695Z,69.50
2017-08-17T18:37:27.407Z,68.90
2017-08-17T18:39:55.112Z,68.70
2017-08-17T18:42:22.813Z,67.90
2017-08-17T18:44:51.294Z,68.80
2017-08-17T18:47:19.766Z,67.80
2017-08-17T18:49:47.491Z,67.80
2017-08-17T18:52:15.221Z,68.00
2017-08-17T18:54:42.921Z,67.80
2017-08-17T18:57:10.639Z,67.90
2017-08-17T18:59:39.130Z,69.00
2017-08-17T19:02:06.843Z,69.00
2017-08-17T19:04:34.566Z,69.60
2017-08-17T19:07:02.323Z,70.10
2017-08-17T19:09:30.046Z,70.20
2017-08-17T19:11:57.771Z,70.60
2017-08-17T19:14:25.482Z,70.20
2017-08-17T19:16:53.190Z,70.60
2017-08-17T19:19:20.897Z,70.70
2017-08-17T19:21:48.633Z,70.40
2017-08-17T19:24:16.378Z,69.60
2017-08-17T19:26:44.086Z,70.70
2017-08-17T19:29:11.807Z,70.00
2017-08-17T19:31:39.533Z,70.30
2017-08-17T19:34:07.243Z,70.20
2017-08-17T19:36:34.960Z,70.20
2017-08-17T19:39:03.521Z,71.00
2017-08-17T19:41:31.245Z,71.10
2017-08-17T19:43:58.957Z,70.60
2017-08-17T19:46:26.676Z,70.70
2017-08-17T19:48:54.400Z,71.50
2017-08-17T19:51:22.879Z,71.10
2017-08-17T19:53:50.604Z,70.80
2017-08-17T19:56:19.625Z,70.30
2017-08-17T19:58:49.181Z,71.20
2017-08-17T20:01:16.934Z,72.00
2017-08-17T20:03:44.650Z,72.20
2017-08-17T20:06:12.371Z,72.80
2017-08-17T20:08:40.091Z,77.60
2017-08-17T20:11:07.836Z,79.00
2017-08-17T20:13:35.549Z,81.40
2017-08-17T20:16:04.035Z,83.30
2017-08-17T20:18:31.759Z,83.30
2017-08-17T20:20:59.482Z,82.50
2017-08-17T20:23:27.213Z,79.20
2017-08-17T20:25:55.694Z,82.10
2017-08-17T20:28:24.179Z,81.20
2017-08-17T20:30:52.662Z,81.90
2017-08-17T20:33:21.141Z,82.60
2017-08-17T20:35:49.624Z,82.70
2017-08-17T20:38:17.676Z,82.70
2017-08-17T20:40:46.918Z,83.80
2017-08-17T20:43:14.651Z,83.80
2017-08-17T20:45:43.122Z,84.00
2017-08-17T20:48:10.836Z,84.00
2017-08-17T20:50:38.555Z,83.70
2017-08-17T20:53:07.034Z,84.10
2017-08-17T20:55:37.239Z,84.10
2017-08-17T20:58:05.255Z,84.10
2017-08-17T21:00:32.976Z,84.20
2017-08-17T21:03:00.702Z,83.90
2017-08-17T21:05:28.415Z,83.60
2017-08-17T21:07:56.152Z,83.20
2017-08-17T21:10:23.866Z,83.30
2017-08-17T21:12:52.345Z,83.50
2017-08-17T21:15:20.831Z,83.40
2017-08-17T21:17:48.544Z,83.40
2017-08-17T21:20:16.252Z,83.60
2017-08-17T21:22:43.964Z,83.90
2017-08-17T21:25:11.683Z,85.50
2017-08-17T21:27:40.165Z,84.50
2017-08-17T21:30:07.888Z,84.50
2017-08-17T21:32:39.116Z,85.00
2017-08-17T21:35:10.626Z,86.90
2017-08-17T21:37:43.344Z,87.00
2017-08-17T21:40:14.185Z,86.90
2017-08-17T21:42:46.305Z,85.90
2017-08-17T21:45:17.904Z,85.80
2017-08-17T21:47:49.605Z,86.30
2017-08-17T21:50:21.490Z,85.70
2017-08-17T21:52:51.564Z,87.20
2017-08-17T21:55:20.757Z,88.10
2017-08-17T21:57:49.914Z,87.90
2017-08-17T22:00:19.391Z,88.00
2017-08-17T22:02:49.202Z,87.70
2017-08-17T22:05:17.697Z,86.50
2017-08-17T22:07:46.182Z,88.20
2017-08-17T22:10:14.675Z,89.30
2017-08-17T22:12:42.395Z,89.30
2017-08-17T22:15:10.114Z,88.80
2017-08-17T22:17:37.839Z,88.20
2017-08-17T22:20:06.425Z,88.10
2017-08-17T22:22:34.915Z,86.90
2017-08-17T22:25:03.406Z,86.80
2017-08-17T22:27:31.892Z,86.80
2017-08-17T22:29:59.605Z,86.80
2017-08-17T22:32:27.322Z,88.00
2017-08-17T22:34:57.046Z,88.40
2017-08-17T22:37:27.034Z,87.90
2017-08-17T22:39:55.516Z,90.20
2017-08-17T22:42:23.239Z,89.80
2017-08-17T22:44:51.044Z,89.20
2017-08-17T22:47:19.526Z,88.20
2017-08-17T22:49:48.007Z,88.20
2017-08-17T22:52:16.488Z,88.40
2017-08-17T22:54:44.993Z,88.20
2017-08-17T22:57:12.712Z,88.00
2017-08-17T22:59:40.439Z,88.70
2017-08-17T23:02:08.152Z,88.60
2017-08-17T23:04:35.881Z,88.10
2017-08-17T23:07:03.610Z,87.90
2017-08-17T23:09:31.331Z,88.00
2017-08-17T23:11:59.067Z,88.10
2017-08-17T23:14:26.785Z,88.40
2017-08-17T23:16:55.282Z,88.30
2017-08-17T23:19:22.991Z,88.30
2017-08-17T23:21:50.711Z,89.00
2017-08-17T23:24:18.443Z,89.70
2017-08-17T23:26:46.924Z,90.10
2017-08-17T23:29:14.731Z,90.10
2017-08-17T23:32:11.191Z,89.10
2017-08-17T23:38:19.004Z,88.90
