createdAt,value
2018-06-25T00:01:13.547Z,4.03
2018-06-25T00:03:42.215Z,4.40
2018-06-25T00:06:11.097Z,4.23
2018-06-25T00:08:39.618Z,4.63
2018-06-25T00:11:08.165Z,4.00
2018-06-25T00:13:36.730Z,4.50
2018-06-25T00:16:05.347Z,3.73
2018-06-25T00:18:33.901Z,4.37
2018-06-25T00:21:02.442Z,4.40
2018-06-25T00:23:30.987Z,3.83
2018-06-25T00:25:59.529Z,3.53
2018-06-25T00:28:28.093Z,4.40
2018-06-25T00:30:57.222Z,3.43
2018-06-25T00:33:25.770Z,4.13
2018-06-25T00:35:54.316Z,3.90
2018-06-25T00:38:22.870Z,4.33
2018-06-25T00:40:51.423Z,3.80
2018-06-25T00:43:19.938Z,4.00
2018-06-25T00:45:48.555Z,4.33
2018-06-25T00:48:17.124Z,4.03
2018-06-25T00:50:45.703Z,4.30
2018-06-25T00:53:14.265Z,4.03
2018-06-25T00:55:42.803Z,4.03
2018-06-25T00:58:11.405Z,4.33
2018-06-25T01:00:39.960Z,3.90
2018-06-25T01:03:08.658Z,3.70
2018-06-25T01:05:37.225Z,4.67
2018-06-25T01:08:06.578Z,4.17
2018-06-25T01:10:35.109Z,3.90
2018-06-25T01:13:03.654Z,3.80
2018-06-25T01:15:32.213Z,4.50
2018-06-25T01:18:00.813Z,3.57
2018-06-25T01:20:29.358Z,4.00
2018-06-25T01:22:57.893Z,4.83
2018-06-25T01:25:26.421Z,4.27
2018-06-25T01:27:57.596Z,4.43
2018-06-25T01:30:26.426Z,4.57
2018-06-25T01:32:54.978Z,3.53
2018-06-25T01:35:23.497Z,3.73
2018-06-25T01:37:52.062Z,4.27
2018-06-25T01:40:20.638Z,4.07
2018-06-25T01:42:49.194Z,3.57
2018-06-25T01:45:17.726Z,3.70
2018-06-25T01:47:46.940Z,3.30
2018-06-25T01:50:15.477Z,3.57
2018-06-25T01:52:43.987Z,3.03
2018-06-25T01:55:12.554Z,3.80
2018-06-25T01:57:41.086Z,3.63
2018-06-25T02:00:09.642Z,3.33
2018-06-25T02:02:38.190Z,3.27
2018-06-25T02:05:06.748Z,4.03
2018-06-25T02:07:35.306Z,3.83
2018-06-25T02:10:04.147Z,3.20
2018-06-25T02:12:32.716Z,3.53
2018-06-25T02:15:06.942Z,3.43
2018-06-25T02:17:35.509Z,3.90
2018-06-25T02:20:04.445Z,3.83
2018-06-25T02:22:33.338Z,3.60
2018-06-25T02:25:01.878Z,3.80
2018-06-25T02:27:30.426Z,4.27
2018-06-25T02:29:58.955Z,3.30
2018-06-25T02:32:27.470Z,3.53
2018-06-25T02:34:55.989Z,3.73
2018-06-25T02:37:25.362Z,3.20
2018-06-25T02:39:54.099Z,4.10
2018-06-25T02:42:22.806Z,3.80
2018-06-25T02:44:51.691Z,3.87
2018-06-25T02:47:21.006Z,4.90
2018-06-25T02:49:49.569Z,4.60
2018-06-25T02:52:18.119Z,4.30
2018-06-25T02:54:46.670Z,4.00
2018-06-25T02:57:15.191Z,3.63
2018-06-25T02:59:43.791Z,4.27
2018-06-25T03:02:12.360Z,4.03
2018-06-25T03:04:40.896Z,3.83
2018-06-25T03:07:09.419Z,4.83
2018-06-25T03:09:38.408Z,5.23
2018-06-25T03:12:07.579Z,4.87
2018-06-25T03:14:36.110Z,5.33
2018-06-25T03:17:04.698Z,5.27
2018-06-25T03:19:33.257Z,3.83
2018-06-25T03:22:01.785Z,4.73
2018-06-25T03:24:30.311Z,5.23
2018-06-25T03:26:58.913Z,4.87
2018-06-25T03:29:27.467Z,5.77
2018-06-25T03:31:56.005Z,5.80
2018-06-25T03:34:24.530Z,6.40
2018-06-25T03:36:53.303Z,5.67
2018-06-25T03:39:21.831Z,5.53
2018-06-25T03:41:50.378Z,6.40
2018-06-25T03:44:18.900Z,6.13
2018-06-25T03:46:47.502Z,6.23
2018-06-25T03:49:16.033Z,6.53
2018-06-25T03:51:44.575Z,6.47
2018-06-25T03:54:13.125Z,7.07
2018-06-25T03:56:41.694Z,6.07
2018-06-25T03:59:10.236Z,6.33
2018-06-25T04:01:38.746Z,6.30
2018-06-25T04:04:07.285Z,7.27
2018-06-25T04:06:35.841Z,6.10
2018-06-25T04:09:06.864Z,6.83
2018-06-25T04:11:35.784Z,5.90
2018-06-25T04:14:04.604Z,6.00
2018-06-25T04:16:33.348Z,5.50
2018-06-25T04:19:04.367Z,6.00
2018-06-25T04:21:34.662Z,6.23
2018-06-25T04:24:03.207Z,6.93
2018-06-25T04:26:33.488Z,6.73
2018-06-25T04:29:02.568Z,6.10
2018-06-25T04:31:31.436Z,5.47
2018-06-25T04:34:00.073Z,6.37
2018-06-25T04:36:28.953Z,6.53
2018-06-25T04:38:57.537Z,5.23
2018-06-25T04:41:26.079Z,6.70
2018-06-25T04:43:54.742Z,6.00
2018-06-25T04:46:23.263Z,6.10
2018-06-25T04:48:51.857Z,6.87
2018-06-25T04:51:20.509Z,5.80
2018-06-25T04:53:49.396Z,5.60
2018-06-25T04:56:17.910Z,7.37
2018-06-25T04:58:46.446Z,7.80
2018-06-25T05:01:15.042Z,7.07
2018-06-25T05:03:44.511Z,7.13
2018-06-25T05:06:13.053Z,7.13
2018-06-25T05:08:42.156Z,6.93
2018-06-25T05:11:10.380Z,7.90
2018-06-25T05:13:38.938Z,7.90
2018-06-25T05:16:07.501Z,7.90
2018-06-25T05:18:36.085Z,7.90
2018-06-25T05:21:04.647Z,7.97
2018-06-25T05:23:33.245Z,8.00
2018-06-25T05:26:01.780Z,6.97
2018-06-25T05:28:30.341Z,7.80
2018-06-25T05:30:58.572Z,7.40
2018-06-25T05:33:27.151Z,8.10
2018-06-25T05:35:55.768Z,8.00
2018-06-25T05:38:24.336Z,8.43
2018-06-25T05:40:53.238Z,8.23
2018-06-25T05:43:21.790Z,7.63
2018-06-25T05:45:50.345Z,7.83
2018-06-25T05:48:19.476Z,7.30
2018-06-25T05:50:48.038Z,7.73
2018-06-25T05:53:16.555Z,8.33
2018-06-25T05:55:45.127Z,7.73
2018-06-25T05:58:13.726Z,9.90
2018-06-25T06:00:42.989Z,7.80
2018-06-25T06:03:11.582Z,8.13
2018-06-25T06:05:40.165Z,8.47
2018-06-25T06:08:08.745Z,9.07
2018-06-25T06:10:37.847Z,7.50
2018-06-25T06:13:07.130Z,8.40
2018-06-25T06:15:36.712Z,7.27
2018-06-25T06:18:05.566Z,8.07
2018-06-25T06:20:34.120Z,8.83
2018-06-25T06:23:02.687Z,8.40
2018-06-25T06:25:31.254Z,7.83
2018-06-25T06:27:59.782Z,8.33
2018-06-25T06:30:28.375Z,6.57
2018-06-25T06:33:00.458Z,7.60
2018-06-25T06:35:29.037Z,8.00
2018-06-25T06:37:57.593Z,7.63
2018-06-25T06:40:29.003Z,6.43
2018-06-25T06:42:57.635Z,7.30
2018-06-25T06:45:28.410Z,6.60
2018-06-25T06:47:56.970Z,7.13
2018-06-25T06:50:26.869Z,8.23
2018-06-25T06:52:55.461Z,6.00
2018-06-25T06:55:24.049Z,6.20
2018-06-25T06:57:52.723Z,7.83
2018-06-25T07:00:21.188Z,6.73
2018-06-25T07:02:49.751Z,6.03
2018-06-25T07:05:19.448Z,6.60
2018-06-25T07:07:49.285Z,6.77
2018-06-25T07:10:20.135Z,5.30
2018-06-25T07:12:49.918Z,5.40
2018-06-25T07:15:18.929Z,5.73
2018-06-25T07:17:47.499Z,5.57
2018-06-25T07:20:16.049Z,5.43
2018-06-25T07:22:44.898Z,5.50
2018-06-25T07:25:13.462Z,5.30
2018-06-25T07:27:42.014Z,5.90
2018-06-25T07:30:10.592Z,6.17
2018-06-25T07:32:39.145Z,5.27
2018-06-25T07:35:07.718Z,4.30
2018-06-25T07:37:37.634Z,5.37
2018-06-25T07:40:07.644Z,4.40
2018-06-25T07:42:36.265Z,5.40
2018-06-25T07:45:04.884Z,5.27
2018-06-25T07:47:33.578Z,4.63
2018-06-25T07:50:02.144Z,4.87
2018-06-25T07:52:30.671Z,5.83
2018-06-25T07:54:59.239Z,5.37
2018-06-25T07:57:28.298Z,5.10
2018-06-25T07:59:56.878Z,5.60
2018-06-25T08:02:25.408Z,5.33
2018-06-25T08:04:54.850Z,4.77
2018-06-25T08:07:23.407Z,4.40
2018-06-25T08:09:52.297Z,5.07
2018-06-25T08:12:20.858Z,4.60
2018-06-25T08:14:49.440Z,4.67
2018-06-25T08:17:18.021Z,4.70
2018-06-25T08:19:47.123Z,4.20
2018-06-25T08:22:15.669Z,4.17
2018-06-25T08:24:44.281Z,4.17
2018-06-25T08:27:12.818Z,4.80
2018-06-25T08:29:41.437Z,4.07
2018-06-25T08:32:10.078Z,4.10
2018-06-25T08:34:38.638Z,4.40
2018-06-25T08:37:07.255Z,4.13
2018-06-25T08:39:35.816Z,4.30
2018-06-25T08:42:04.441Z,3.70
2018-06-25T08:44:33.075Z,3.90
2018-06-25T08:47:01.621Z,4.03
2018-06-25T08:49:30.210Z,4.20
2018-06-25T08:51:58.841Z,3.73
2018-06-25T08:54:27.331Z,3.73
2018-06-25T08:56:56.457Z,3.57
2018-06-25T08:59:25.022Z,4.27
2018-06-25T09:01:55.107Z,3.33
2018-06-25T09:04:24.057Z,3.67
2018-06-25T09:06:52.578Z,4.27
2018-06-25T09:09:21.199Z,4.40
2018-06-25T09:11:49.769Z,4.80
2018-06-25T09:14:18.411Z,3.70
2018-06-25T09:16:46.961Z,3.90
2018-06-25T09:19:15.498Z,3.60
2018-06-25T09:21:44.038Z,3.60
2018-06-25T09:24:12.605Z,3.67
2018-06-25T09:26:42.459Z,3.77
2018-06-25T09:29:12.083Z,3.90
2018-06-25T09:31:40.628Z,4.03
2018-06-25T09:34:14.557Z,3.50
2018-06-25T09:36:43.542Z,3.70
2018-06-25T09:39:12.959Z,3.33
2018-06-25T09:41:41.682Z,3.20
2018-06-25T09:44:11.058Z,2.97
2018-06-25T09:46:39.838Z,3.73
2018-06-25T09:49:08.443Z,3.67
2018-06-25T09:51:37.666Z,3.27
2018-06-25T09:54:06.300Z,3.23
2018-06-25T09:56:35.131Z,3.10
2018-06-25T09:59:03.766Z,3.70
2018-06-25T10:01:32.432Z,3.23
2018-06-25T10:04:00.965Z,2.93
2018-06-25T10:06:29.561Z,3.00
2018-06-25T10:08:58.139Z,3.47
2018-06-25T10:11:26.725Z,3.70
2018-06-25T10:13:55.652Z,3.63
2018-06-25T10:16:26.080Z,3.47
2018-06-25T10:18:54.644Z,3.30
2018-06-25T10:21:23.225Z,3.60
2018-06-25T10:23:52.570Z,3.70
2018-06-25T10:26:21.179Z,3.47
2018-06-25T10:28:50.155Z,3.67
2018-06-25T10:31:18.432Z,3.47
2018-06-25T10:33:47.110Z,4.03
2018-06-25T10:36:15.783Z,3.23
2018-06-25T10:38:44.969Z,3.70
2018-06-25T10:41:13.530Z,3.33
2018-06-25T10:43:42.103Z,3.37
2018-06-25T10:46:10.688Z,3.10
2018-06-25T10:48:39.226Z,3.27
2018-06-25T10:51:07.777Z,3.27
2018-06-25T10:53:36.479Z,2.60
2018-06-25T10:56:05.072Z,2.70
2018-06-25T10:58:33.590Z,2.83
2018-06-25T11:01:02.211Z,3.37
2018-06-25T11:03:30.734Z,3.50
2018-06-25T11:05:59.493Z,2.90
2018-06-25T11:08:27.940Z,3.20
2018-06-25T11:10:56.496Z,2.80
2018-06-25T11:13:25.094Z,1.83
2018-06-25T11:15:53.647Z,1.97
2018-06-25T11:18:22.761Z,2.30
2018-06-25T11:20:51.306Z,1.90
2018-06-25T11:23:20.004Z,2.43
2018-06-25T11:25:48.565Z,2.77
2018-06-25T11:28:17.433Z,2.73
2018-06-25T11:30:45.991Z,2.60
2018-06-25T11:33:14.666Z,2.30
2018-06-25T11:35:43.214Z,2.20
2018-06-25T11:38:11.800Z,2.53
2018-06-25T11:40:40.326Z,2.00
2018-06-25T11:43:08.883Z,2.10
2018-06-25T11:45:37.437Z,2.50
2018-06-25T11:48:06.029Z,2.27
2018-06-25T11:50:34.591Z,2.17
2018-06-25T11:53:03.205Z,2.53
2018-06-25T11:55:31.810Z,2.90
2018-06-25T11:58:00.347Z,2.57
2018-06-25T12:00:29.811Z,3.07
2018-06-25T12:02:58.479Z,2.70
2018-06-25T12:05:26.983Z,2.50
2018-06-25T12:07:55.803Z,2.57
2018-06-25T12:10:24.358Z,2.47
2018-06-25T12:12:52.938Z,2.87
2018-06-25T12:15:21.504Z,2.50
2018-06-25T12:17:50.050Z,2.83
2018-06-25T12:20:18.600Z,2.33
2018-06-25T12:22:47.185Z,2.53
2018-06-25T12:25:15.733Z,2.60
2018-06-25T12:27:44.359Z,2.10
2018-06-25T12:30:12.967Z,2.80
2018-06-25T12:32:41.513Z,2.43
2018-06-25T12:35:10.139Z,3.60
2018-06-25T12:37:38.760Z,2.50
2018-06-25T12:40:07.387Z,3.30
2018-06-25T12:42:36.250Z,2.97
2018-06-25T12:45:04.497Z,2.50
2018-06-25T12:47:33.027Z,2.87
2018-06-25T12:50:02.591Z,2.60
2018-06-25T12:52:31.139Z,2.60
2018-06-25T12:54:59.671Z,2.07
2018-06-25T12:57:28.830Z,2.60
2018-06-25T12:59:57.402Z,2.20
2018-06-25T13:02:25.918Z,3.10
2018-06-25T13:04:54.468Z,3.10
2018-06-25T13:07:23.010Z,2.80
2018-06-25T13:09:51.552Z,2.53
2018-06-25T13:12:20.113Z,2.50
2018-06-25T13:14:48.682Z,2.30
2018-06-25T13:17:17.278Z,2.50
2018-06-25T13:19:46.066Z,2.37
2018-06-25T13:22:14.959Z,3.40
2018-06-25T13:24:43.542Z,2.90
2018-06-25T13:27:12.129Z,3.07
2018-06-25T13:29:40.775Z,2.57
2018-06-25T13:32:10.433Z,2.80
2018-06-25T13:34:38.992Z,2.77
2018-06-25T13:37:07.562Z,2.90
2018-06-25T13:39:36.531Z,3.03
2018-06-25T13:42:05.899Z,2.27
2018-06-25T13:44:34.515Z,2.23
2018-06-25T13:47:03.187Z,3.00
2018-06-25T13:49:32.017Z,2.70
2018-06-25T13:52:00.599Z,3.13
2018-06-25T13:54:29.124Z,2.83
2018-06-25T13:56:57.689Z,2.40
2018-06-25T13:59:26.246Z,2.33
2018-06-25T14:01:54.665Z,3.17
2018-06-25T14:04:23.266Z,2.33
2018-06-25T14:06:51.858Z,2.57
2018-06-25T14:09:20.420Z,2.43
2018-06-25T14:11:49.021Z,2.23
2018-06-25T14:14:17.671Z,2.60
2018-06-25T14:16:46.801Z,2.67
2018-06-25T14:19:15.970Z,2.80
2018-06-25T14:21:47.138Z,3.33
2018-06-25T14:24:21.051Z,2.57
2018-06-25T14:26:49.943Z,2.33
2018-06-25T14:29:23.885Z,2.10
2018-06-25T14:31:56.713Z,2.40
2018-06-25T14:34:25.272Z,2.00
2018-06-25T14:36:53.843Z,2.50
2018-06-25T14:39:22.374Z,2.00
2018-06-25T14:41:50.902Z,2.20
2018-06-25T14:44:19.870Z,2.03
2018-06-25T14:49:42.026Z,2.27
2018-06-25T14:52:10.675Z,2.53
2018-06-25T14:54:39.319Z,2.20
2018-06-25T14:57:07.897Z,2.73
2018-06-25T14:59:36.497Z,2.40
2018-06-25T15:02:05.136Z,2.00
2018-06-25T15:04:33.697Z,2.47
2018-06-25T15:07:02.386Z,2.37
2018-06-25T15:09:30.977Z,2.10
2018-06-25T15:11:59.612Z,2.17
2018-06-25T15:14:28.217Z,2.10
2018-06-25T15:16:56.811Z,2.00
2018-06-25T15:19:25.432Z,2.00
2018-06-25T15:21:54.140Z,2.10
2018-06-25T15:24:22.747Z,2.23
2018-06-25T15:26:52.214Z,2.30
2018-06-25T15:29:20.820Z,2.30
2018-06-25T15:31:49.422Z,2.60
2018-06-25T15:34:18.005Z,2.17
2018-06-25T15:36:46.578Z,2.27
2018-06-25T15:39:16.057Z,2.13
2018-06-25T15:41:45.442Z,2.00
2018-06-25T15:44:14.180Z,2.20
2018-06-25T15:46:42.805Z,2.40
2018-06-25T15:49:11.972Z,2.47
2018-06-25T15:51:40.899Z,1.87
2018-06-25T15:54:09.941Z,2.07
2018-06-25T15:56:38.958Z,1.93
2018-06-25T15:59:08.096Z,2.07
2018-06-25T16:01:36.680Z,1.93
2018-06-25T16:04:05.482Z,2.20
2018-06-25T16:06:34.688Z,2.40
2018-06-25T16:09:03.411Z,1.70
2018-06-25T16:11:36.325Z,2.80
2018-06-25T16:14:05.308Z,2.27
2018-06-25T16:16:33.969Z,2.10
2018-06-25T16:19:02.547Z,2.60
2018-06-25T16:21:31.181Z,2.20
2018-06-25T16:23:59.788Z,1.90
2018-06-25T16:26:28.360Z,2.57
2018-06-25T16:28:56.944Z,2.17
2018-06-25T16:31:25.591Z,2.47
2018-06-25T16:33:54.225Z,2.30
2018-06-25T16:36:22.799Z,2.20
2018-06-25T16:38:51.633Z,2.77
2018-06-25T16:41:20.293Z,2.57
2018-06-25T16:43:48.984Z,2.10
2018-06-25T16:46:17.717Z,2.43
2018-06-25T16:48:46.406Z,2.27
2018-06-25T16:51:15.118Z,2.30
2018-06-25T16:53:44.524Z,2.40
2018-06-25T16:56:13.273Z,2.20
2018-06-25T16:58:42.615Z,2.10
2018-06-25T17:01:11.242Z,2.43
2018-06-25T17:03:39.825Z,1.80
2018-06-25T17:06:08.525Z,2.90
2018-06-25T17:08:37.085Z,2.60
2018-06-25T17:11:05.738Z,2.53
2018-06-25T17:13:34.328Z,2.20
2018-06-25T17:16:02.894Z,2.37
2018-06-25T17:18:34.378Z,2.07
2018-06-25T17:21:02.786Z,2.47
2018-06-25T17:23:31.387Z,2.47
2018-06-25T17:26:00.408Z,2.67
2018-06-25T17:28:29.404Z,2.37
2018-06-25T17:30:58.652Z,2.63
2018-06-25T17:33:26.914Z,2.03
2018-06-25T17:35:55.811Z,2.43
2018-06-25T17:38:24.469Z,2.63
2018-06-25T17:40:53.317Z,2.10
2018-06-25T17:43:21.585Z,2.30
2018-06-25T17:45:50.319Z,2.97
2018-06-25T17:48:19.010Z,2.07
2018-06-25T17:50:47.672Z,2.20
2018-06-25T17:53:16.253Z,1.83
2018-06-25T17:55:44.830Z,2.30
2018-06-25T17:58:13.753Z,1.90
2018-06-25T18:00:42.566Z,2.53
2018-06-25T18:03:11.363Z,1.63
2018-06-25T18:05:39.975Z,2.53
2018-06-25T18:08:08.618Z,2.00
2018-06-25T18:10:37.210Z,2.27
2018-06-25T18:13:05.865Z,2.47
2018-06-25T18:15:34.149Z,2.87
2018-06-25T18:18:03.913Z,2.70
2018-06-25T18:20:32.847Z,2.33
2018-06-25T18:23:01.448Z,2.93
2018-06-25T18:25:30.129Z,2.40
2018-06-25T18:27:58.753Z,2.50
2018-06-25T18:30:27.347Z,2.80
2018-06-25T18:32:56.041Z,2.53
2018-06-25T18:35:24.650Z,2.97
2018-06-25T18:37:53.329Z,2.30
2018-06-25T18:40:23.246Z,2.40
2018-06-25T18:42:51.881Z,2.60
2018-06-25T18:45:20.177Z,2.40
2018-06-25T18:47:48.914Z,2.60
2018-06-25T18:50:17.588Z,2.67
2018-06-25T18:52:46.255Z,2.93
2018-06-25T18:55:15.050Z,2.33
2018-06-25T18:57:43.814Z,2.47
2018-06-25T19:00:12.878Z,2.23
2018-06-25T19:02:41.555Z,2.20
2018-06-25T19:05:10.429Z,2.40
2018-06-25T19:07:39.104Z,2.50
2018-06-25T19:10:07.681Z,2.93
2018-06-25T19:12:36.111Z,2.60
2018-06-25T19:15:05.374Z,2.57
2018-06-25T19:17:34.937Z,3.07
2018-06-25T19:20:03.627Z,2.40
2018-06-25T19:22:33.160Z,2.60
2018-06-25T19:25:01.762Z,2.87
2018-06-25T19:27:30.508Z,2.60
2018-06-25T19:29:59.141Z,2.60
2018-06-25T19:32:27.503Z,2.40
2018-06-25T19:34:56.703Z,2.73
2018-06-25T19:37:25.312Z,2.43
2018-06-25T19:39:53.968Z,2.63
2018-06-25T19:42:22.555Z,2.30
2018-06-25T19:44:51.257Z,2.67
2018-06-25T19:47:19.951Z,2.67
2018-06-25T19:49:48.573Z,2.80
2018-06-25T19:52:17.725Z,3.23
2018-06-25T19:54:46.364Z,2.37
2018-06-25T19:57:14.999Z,2.57
2018-06-25T19:59:43.581Z,2.63
2018-06-25T20:02:13.369Z,3.00
2018-06-25T20:04:42.972Z,3.00
2018-06-25T20:07:11.619Z,2.10
2018-06-25T20:09:40.256Z,2.73
2018-06-25T20:12:08.882Z,3.10
2018-06-25T20:14:37.563Z,2.60
2018-06-25T20:17:07.272Z,3.67
2018-06-25T20:19:36.379Z,2.80
2018-06-25T20:22:05.059Z,3.20
2018-06-25T20:24:33.688Z,3.30
2018-06-25T20:27:03.474Z,3.30
2018-06-25T20:29:32.097Z,3.10
2018-06-25T20:32:00.787Z,2.73
2018-06-25T20:34:29.421Z,2.93
2018-06-25T20:36:58.017Z,3.50
2018-06-25T20:39:26.758Z,3.43
2018-06-25T20:41:55.382Z,3.57
2018-06-25T20:44:23.990Z,2.67
2018-06-25T20:46:52.752Z,3.37
2018-06-25T20:49:21.366Z,2.77
2018-06-25T20:51:50.722Z,3.17
2018-06-25T20:54:19.299Z,3.27
2018-06-25T20:56:47.909Z,2.70
2018-06-25T20:59:16.484Z,3.20
2018-06-25T21:01:45.068Z,3.73
2018-06-25T21:04:13.654Z,3.03
2018-06-25T21:06:42.315Z,3.27
2018-06-25T21:09:12.599Z,3.50
2018-06-25T21:11:41.999Z,4.07
2018-06-25T21:14:10.602Z,3.73
2018-06-25T21:16:40.026Z,4.07
2018-06-25T21:19:08.660Z,3.73
2018-06-25T21:21:37.970Z,3.87
2018-06-25T21:24:06.603Z,3.60
2018-06-25T21:26:35.211Z,3.23
2018-06-25T21:29:03.848Z,4.10
2018-06-25T21:31:32.138Z,3.80
2018-06-25T21:34:00.720Z,3.80
2018-06-25T21:36:29.305Z,3.77
2018-06-25T21:38:57.885Z,4.00
2018-06-25T21:41:26.478Z,4.00
2018-06-25T21:43:54.757Z,3.63
2018-06-25T21:46:23.339Z,3.63
2018-06-25T21:48:51.613Z,3.77
2018-06-25T21:51:20.230Z,4.17
2018-06-25T21:53:48.786Z,3.43
2018-06-25T21:56:17.385Z,4.00
2018-06-25T21:58:45.972Z,4.30
2018-06-25T22:01:14.578Z,3.77
2018-06-25T22:03:43.845Z,3.83
2018-06-25T22:06:12.452Z,4.13
2018-06-25T22:08:41.048Z,4.70
2018-06-25T22:11:09.775Z,4.20
2018-06-25T22:13:39.120Z,5.10
2018-06-25T22:16:08.128Z,4.47
2018-06-25T22:18:36.414Z,4.40
2018-06-25T22:21:05.104Z,4.20
2018-06-25T22:23:33.670Z,4.63
2018-06-25T22:26:02.870Z,5.00
2018-06-25T22:28:31.462Z,5.13
2018-06-25T22:31:00.195Z,4.40
2018-06-25T22:33:28.858Z,4.33
2018-06-25T22:35:57.457Z,4.30
2018-06-25T22:38:26.048Z,5.00
2018-06-25T22:40:55.043Z,5.23
2018-06-25T22:43:23.649Z,4.80
2018-06-25T22:45:52.308Z,4.30
2018-06-25T22:48:20.860Z,5.57
2018-06-25T22:50:49.475Z,4.73
2018-06-25T22:53:18.015Z,4.40
2018-06-25T22:55:46.554Z,5.07
2018-06-25T22:58:15.096Z,5.70
2018-06-25T23:00:43.670Z,5.10
2018-06-25T23:03:12.213Z,4.87
2018-06-25T23:05:41.074Z,5.23
2018-06-25T23:08:09.681Z,4.97
2018-06-25T23:10:38.226Z,4.97
2018-06-25T23:13:07.338Z,5.07
2018-06-25T23:15:35.929Z,5.33
2018-06-25T23:18:04.493Z,4.73
2018-06-25T23:20:33.803Z,4.73
2018-06-25T23:23:02.793Z,4.87
2018-06-25T23:25:31.518Z,4.57
2018-06-25T23:28:00.088Z,5.30
2018-06-25T23:30:28.627Z,5.00
2018-06-25T23:32:57.138Z,5.33
2018-06-25T23:35:25.804Z,4.43
2018-06-25T23:37:54.379Z,5.20
2018-06-25T23:40:22.942Z,4.87
2018-06-25T23:42:51.540Z,4.50
2018-06-25T23:45:20.097Z,5.00
2018-06-25T23:47:48.657Z,5.80
2018-06-25T23:50:17.255Z,5.70
2018-06-25T23:52:45.811Z,5.30
2018-06-25T23:55:14.352Z,4.77
2018-06-25T23:57:43.003Z,4.93
