createdAt,value
2018-04-06T13:00:48.859Z,1878.75
2018-04-06T13:01:48.839Z,1884.38
2018-04-06T13:02:48.846Z,1878.75
2018-04-06T13:31:30.422Z,2115.00
2018-04-06T13:32:18.412Z,2160.00
2018-04-06T13:33:26.426Z,2289.38
2018-04-06T13:34:18.439Z,2576.25
2018-04-06T13:35:18.430Z,2351.25
2018-04-06T13:36:18.445Z,2176.88
2018-04-06T13:37:18.458Z,2390.63
2018-04-06T14:14:57.964Z,2098.13
2018-04-06T14:15:57.926Z,2030.63
2018-04-06T14:17:08.555Z,1980.00
2018-04-06T14:17:57.946Z,1935.00
2018-04-06T14:18:57.954Z,1940.63
2018-04-06T14:19:57.965Z,2025.00
2018-04-06T14:20:57.981Z,2176.88
2018-04-06T14:23:50.619Z,2199.38
2018-04-06T14:24:29.555Z,2058.75
2018-04-06T14:25:29.571Z,2053.13
2018-04-06T14:28:28.357Z,2323.13
2018-04-06T14:29:01.176Z,2334.38
2018-04-06T14:30:01.188Z,2311.88
2018-04-06T14:32:44.804Z,2536.88
2018-04-06T14:33:32.796Z,2396.25
2018-04-06T14:34:32.816Z,2666.25
2018-04-06T14:35:32.818Z,2874.38
2018-04-06T14:36:32.862Z,2801.25
2018-04-06T14:37:32.865Z,2840.63
2018-04-06T14:38:32.854Z,2812.50
2018-04-06T14:39:32.859Z,2790.00
2018-04-06T14:40:32.879Z,2795.63
2018-04-06T14:41:33.982Z,2694.38
2018-04-06T14:42:32.889Z,2553.75
2018-04-06T14:43:32.906Z,2441.25
2018-04-06T14:44:32.907Z,2379.38
2018-04-06T14:45:32.916Z,2385.00
2018-04-06T14:48:19.207Z,2452.50
2018-04-06T14:49:05.241Z,2475.00
2018-04-06T14:50:05.011Z,2548.13
2018-04-06T14:51:05.021Z,2559.38
2018-04-06T14:52:12.701Z,2458.13
2018-04-06T14:53:05.050Z,2362.50
2018-04-06T14:54:05.293Z,2373.75
2018-04-06T14:55:05.058Z,2435.63
2018-04-06T14:56:05.645Z,2463.75
2018-04-06T14:57:05.207Z,2469.38
2018-04-06T14:58:05.096Z,2480.63
2018-04-06T14:59:05.131Z,2424.38
2018-04-06T15:00:05.111Z,2328.75
2018-04-06T15:01:05.117Z,2278.13
2018-04-06T15:02:26.493Z,2300.63
2018-04-06T15:03:05.136Z,2283.75
2018-04-06T15:04:05.656Z,2193.75
2018-04-06T15:05:05.142Z,2115.00
2018-04-06T15:06:05.150Z,2081.25
2018-04-06T15:07:16.712Z,2002.50
2018-04-06T15:08:05.166Z,1912.50
2018-04-06T15:09:05.175Z,1963.13
2018-04-06T15:10:06.145Z,1963.13
2018-04-06T15:11:05.194Z,1923.75
2018-04-06T15:12:05.264Z,1957.50
2018-04-06T15:13:05.221Z,1963.13
2018-04-06T15:14:05.216Z,1940.63
2018-04-06T15:15:05.281Z,1929.38
2018-04-06T15:16:05.231Z,1951.88
2018-04-06T15:18:38.562Z,1968.75
2018-04-06T15:19:36.990Z,1890.00
2018-04-06T15:20:36.980Z,1873.13
2018-04-06T15:21:42.047Z,1878.75
2018-04-06T15:22:37.187Z,1845.00
2018-04-06T15:23:37.955Z,1861.88
2018-04-06T15:24:37.678Z,1895.63
2018-04-06T15:25:38.012Z,1935.00
2018-04-06T15:28:14.272Z,1906.88
2018-04-06T15:29:08.568Z,1940.63
2018-04-06T15:30:08.587Z,1912.50
2018-04-06T15:31:08.588Z,1895.63
2018-04-06T15:32:16.264Z,1873.13
2018-04-06T15:33:08.606Z,1901.25
2018-04-06T15:34:08.599Z,1985.63
2018-04-06T15:35:08.612Z,1895.63
2018-04-06T15:36:08.621Z,1811.25
2018-04-06T15:37:19.261Z,1845.00
2018-04-06T15:38:08.630Z,1856.25
2018-04-06T15:39:08.642Z,1828.13
2018-04-06T15:40:08.683Z,1788.75
2018-04-06T15:41:09.213Z,1715.63
2018-04-06T15:42:08.708Z,1676.25
2018-04-06T15:43:08.663Z,1648.13
2018-04-06T15:44:08.663Z,1603.13
2018-04-06T15:45:08.677Z,1575.00
2018-04-06T15:46:08.681Z,1563.75
2018-04-06T15:47:13.761Z,1563.75
2018-04-06T15:48:08.683Z,1558.13
2018-04-06T15:49:08.690Z,1546.88
2018-04-06T15:50:08.695Z,1535.63
2018-04-06T15:51:08.986Z,1524.38
2018-04-06T15:52:13.767Z,1462.50
2018-04-06T15:53:08.712Z,1456.88
2018-04-06T15:54:08.730Z,1473.75
2018-04-06T15:55:08.728Z,1490.63
2018-04-06T15:56:09.193Z,1507.50
2018-04-06T15:57:27.266Z,1485.00
2018-04-06T15:58:08.737Z,1468.13
2018-04-06T15:59:08.742Z,1473.75
2018-04-06T16:00:08.757Z,1479.38
2018-04-06T16:01:08.805Z,1513.13
2018-04-06T16:02:08.807Z,1546.88
2018-04-06T16:03:08.773Z,1631.25
2018-04-06T16:04:09.152Z,1693.13
2018-04-06T16:05:08.783Z,1698.75
2018-04-06T16:06:14.270Z,1710.00
2018-04-06T16:07:08.788Z,1659.38
2018-04-06T16:08:08.786Z,1608.75
2018-04-06T16:09:08.794Z,1614.38
2018-04-06T16:10:08.806Z,1631.25
2018-04-06T16:11:09.267Z,1715.63
2018-04-06T16:12:09.644Z,1845.00
2018-04-06T16:13:09.715Z,1929.38
2018-04-06T16:14:08.817Z,1980.00
2018-04-06T16:15:08.825Z,2047.50
2018-04-06T16:16:08.825Z,2013.75
2018-04-06T16:17:27.288Z,2036.25
2018-04-06T16:18:08.845Z,1884.38
2018-04-06T16:19:08.851Z,1670.63
2018-04-06T16:20:12.601Z,1631.25
2018-04-06T16:21:08.850Z,1642.50
2018-04-06T16:22:27.265Z,1625.63
2018-04-06T16:23:08.869Z,1546.88
2018-04-06T16:24:08.870Z,1575.00
2018-04-06T16:25:08.863Z,1546.88
2018-04-06T16:26:08.879Z,1541.25
2018-04-06T16:27:08.882Z,1479.38
2018-04-06T16:28:09.777Z,1411.88
2018-04-06T16:29:08.884Z,1378.13
2018-04-06T16:30:08.882Z,1378.13
2018-04-06T16:31:08.887Z,1383.75
2018-04-06T16:32:08.899Z,1440.00
2018-04-06T16:34:41.202Z,1333.13
2018-04-06T16:35:40.517Z,1192.50
2018-04-06T16:36:40.899Z,1153.13
2018-04-06T16:38:02.189Z,1175.63
2018-04-06T16:38:40.531Z,1203.75
2018-04-06T16:39:40.535Z,1215.00
2018-04-06T16:40:40.569Z,1170.00
2018-04-06T16:41:40.553Z,1130.63
2018-04-06T16:42:58.759Z,1130.63
2018-04-06T16:43:40.556Z,1147.50
2018-04-06T16:44:40.561Z,1136.25
2018-04-06T16:45:40.587Z,1074.38
2018-04-06T16:46:41.149Z,1040.63
2018-04-06T16:49:13.790Z,1012.50
2018-04-06T16:50:12.112Z,1006.88
2018-04-06T16:51:12.733Z,1006.88
2018-04-06T16:52:12.108Z,961.88
2018-04-06T16:56:23.445Z,838.13
2018-04-06T16:57:15.739Z,776.25
2018-04-06T16:58:33.939Z,770.63
2018-04-06T16:59:15.744Z,787.50
2018-04-06T17:00:15.750Z,765.00
2018-04-06T17:01:15.741Z,731.25
2018-04-06T17:02:15.790Z,736.88
2018-04-06T17:03:15.757Z,720.00
2018-04-06T17:06:18.503Z,641.25
2018-04-06T17:06:47.816Z,528.75
2018-04-06T17:07:47.808Z,371.25
2018-04-06T17:10:23.455Z,191.25
2018-04-06T17:11:19.479Z,180.00
2018-04-06T17:12:19.474Z,174.38
2018-04-06T17:13:19.496Z,168.75
2018-04-06T17:14:41.113Z,168.75
2018-04-06T17:15:19.475Z,163.13
2018-04-06T17:16:19.489Z,157.50
2018-04-06T17:17:19.476Z,151.88
2018-04-06T17:18:19.489Z,151.88
2018-04-06T17:19:19.536Z,146.25
2018-04-06T17:20:19.495Z,140.63
2018-04-06T17:21:19.492Z,140.63
2018-04-06T17:22:19.498Z,135.00
2018-04-06T17:23:19.489Z,129.38
2018-04-06T17:24:20.122Z,123.75
2018-04-06T17:25:19.501Z,118.13
2018-04-06T17:26:19.497Z,118.13
2018-04-06T17:27:19.504Z,112.50
2018-04-06T17:28:19.509Z,106.88
2018-04-06T17:29:19.559Z,106.88
2018-04-06T17:30:19.624Z,101.25
2018-04-06T17:31:19.497Z,95.63
2018-04-06T17:32:19.905Z,95.63
2018-04-06T17:33:19.500Z,90.00
2018-04-06T17:34:43.618Z,84.38
2018-04-06T17:35:19.509Z,78.75
2018-04-06T17:36:19.508Z,78.75
2018-04-06T17:37:19.498Z,73.13
2018-04-06T17:38:19.517Z,67.50
2018-04-06T21:16:41.908Z,0.00
2018-04-06T21:17:41.689Z,0.00
2018-04-06T21:18:41.695Z,0.00
