createdAt,value
2018-10-09T00:02:11.781Z,99.90
2018-10-09T00:04:44.204Z,99.90
2018-10-09T00:07:12.902Z,99.90
2018-10-09T00:09:41.481Z,99.90
2018-10-09T00:12:10.284Z,99.90
2018-10-09T00:14:38.961Z,99.90
2018-10-09T00:17:07.721Z,99.90
2018-10-09T00:19:36.309Z,99.90
2018-10-09T00:22:05.172Z,99.90
2018-10-09T00:24:33.884Z,99.90
2018-10-09T00:27:02.565Z,99.90
2018-10-09T00:29:31.320Z,99.90
2018-10-09T00:32:04.632Z,99.90
2018-10-09T00:34:33.912Z,99.90
2018-10-09T00:37:02.493Z,99.90
2018-10-09T00:39:31.131Z,99.90
2018-10-09T00:41:59.722Z,99.90
2018-10-09T00:44:28.285Z,99.90
2018-10-09T00:46:56.860Z,99.90
2018-10-09T00:49:25.446Z,99.90
2018-10-09T00:51:54.225Z,99.90
2018-10-09T00:54:22.982Z,99.90
2018-10-09T00:56:51.634Z,99.90
2018-10-09T00:59:20.462Z,99.90
2018-10-09T01:01:50.304Z,99.90
2018-10-09T01:04:19.054Z,99.90
2018-10-09T01:06:47.726Z,99.90
2018-10-09T01:09:16.448Z,99.90
2018-10-09T01:11:45.108Z,99.90
2018-10-09T01:14:13.711Z,99.90
2018-10-09T01:16:42.560Z,99.90
2018-10-09T01:19:11.242Z,99.90
2018-10-09T01:21:39.678Z,99.90
2018-10-09T01:24:16.283Z,99.90
2018-10-09T01:26:45.065Z,99.90
2018-10-09T01:29:15.330Z,99.90
2018-10-09T01:31:44.008Z,99.90
2018-10-09T01:34:12.838Z,99.90
2018-10-09T01:36:41.284Z,99.90
2018-10-09T01:39:10.492Z,99.90
2018-10-09T01:41:39.165Z,99.90
2018-10-09T01:44:07.775Z,99.90
2018-10-09T01:46:36.531Z,99.90
2018-10-09T01:49:05.046Z,99.90
2018-10-09T01:51:36.360Z,99.90
2018-10-09T01:54:04.886Z,99.90
2018-10-09T01:56:33.662Z,99.90
2018-10-09T01:59:02.093Z,99.90
2018-10-09T02:01:30.492Z,99.90
2018-10-09T02:03:59.184Z,99.90
2018-10-09T02:06:27.616Z,99.90
2018-10-09T02:08:56.054Z,99.90
2018-10-09T02:11:24.527Z,99.90
2018-10-09T02:13:53.272Z,99.90
2018-10-09T02:16:22.002Z,99.90
2018-10-09T02:18:53.694Z,99.90
2018-10-09T02:21:22.862Z,99.90
2018-10-09T02:23:51.785Z,99.90
2018-10-09T02:26:20.852Z,99.90
2018-10-09T02:28:49.834Z,99.90
2018-10-09T02:31:18.830Z,99.90
2018-10-09T02:33:48.026Z,99.90
2018-10-09T02:36:17.317Z,99.90
2018-10-09T02:38:46.457Z,99.90
2018-10-09T02:41:15.827Z,99.90
2018-10-09T02:43:48.761Z,99.90
2018-10-09T02:46:18.879Z,99.90
2018-10-09T02:48:47.492Z,99.90
2018-10-09T02:51:16.121Z,99.90
2018-10-09T02:53:44.793Z,99.90
2018-10-09T02:56:13.396Z,99.90
2018-10-09T02:58:42.157Z,99.90
2018-10-09T03:01:10.706Z,99.90
2018-10-09T03:03:39.501Z,99.90
2018-10-09T03:06:08.599Z,99.90
2018-10-09T03:08:38.058Z,99.90
2018-10-09T03:11:08.244Z,99.90
2018-10-09T03:13:37.239Z,99.90
2018-10-09T03:16:06.724Z,99.90
2018-10-09T03:18:35.553Z,99.90
2018-10-09T03:21:04.276Z,99.90
2018-10-09T03:23:33.388Z,99.90
2018-10-09T03:26:02.144Z,99.90
2018-10-09T03:28:30.913Z,99.90
2018-10-09T03:30:59.888Z,99.90
2018-10-09T03:33:28.785Z,99.90
2018-10-09T03:35:57.395Z,99.90
2018-10-09T03:38:27.027Z,99.90
2018-10-09T03:40:55.670Z,99.90
2018-10-09T03:43:24.958Z,99.90
2018-10-09T03:45:53.945Z,99.90
2018-10-09T03:48:22.677Z,99.90
2018-10-09T03:50:51.924Z,99.90
2018-10-09T03:53:21.236Z,99.90
2018-10-09T03:55:50.714Z,99.90
2018-10-09T03:58:19.801Z,99.90
2018-10-09T04:00:48.793Z,99.90
2018-10-09T04:03:17.945Z,99.90
2018-10-09T04:05:48.780Z,99.90
2018-10-09T04:08:17.628Z,99.90
2018-10-09T04:10:47.117Z,99.90
2018-10-09T04:13:16.027Z,99.90
2018-10-09T04:15:45.176Z,99.90
2018-10-09T04:18:14.469Z,99.90
2018-10-09T04:20:43.320Z,99.90
2018-10-09T04:23:12.660Z,99.90
2018-10-09T04:25:41.708Z,99.90
2018-10-09T04:28:10.623Z,99.90
2018-10-09T04:30:40.066Z,99.90
2018-10-09T04:33:09.264Z,99.90
2018-10-09T04:35:38.113Z,99.90
2018-10-09T04:38:07.200Z,99.90
2018-10-09T04:40:36.410Z,99.90
2018-10-09T04:43:05.692Z,99.90
2018-10-09T04:45:34.818Z,99.90
2018-10-09T04:48:03.983Z,99.90
2018-10-09T04:50:33.140Z,99.90
2018-10-09T04:53:12.820Z,99.90
2018-10-09T04:55:41.733Z,99.90
2018-10-09T04:58:11.001Z,99.90
2018-10-09T05:00:40.014Z,99.90
2018-10-09T05:03:09.094Z,99.90
2018-10-09T05:05:38.021Z,99.90
2018-10-09T05:08:07.307Z,99.90
2018-10-09T05:10:36.544Z,99.90
2018-10-09T05:13:05.465Z,99.90
2018-10-09T05:15:34.639Z,99.90
2018-10-09T05:18:03.685Z,99.90
2018-10-09T05:20:32.486Z,99.90
2018-10-09T05:23:01.368Z,99.90
2018-10-09T05:25:30.368Z,99.90
2018-10-09T05:27:59.289Z,99.90
2018-10-09T05:30:29.295Z,99.90
2018-10-09T05:32:58.070Z,99.90
2018-10-09T05:35:27.244Z,99.90
2018-10-09T05:37:56.771Z,99.90
2018-10-09T05:40:25.953Z,99.90
2018-10-09T05:42:54.789Z,99.90
2018-10-09T05:45:24.561Z,99.90
2018-10-09T05:47:53.537Z,99.90
2018-10-09T05:50:24.519Z,99.90
2018-10-09T05:52:53.680Z,99.90
2018-10-09T05:55:23.088Z,99.90
2018-10-09T05:57:52.546Z,99.90
2018-10-09T06:00:21.703Z,99.90
2018-10-09T06:02:50.614Z,99.90
2018-10-09T06:05:19.450Z,99.90
2018-10-09T06:07:48.648Z,99.90
2018-10-09T06:10:17.621Z,99.90
2018-10-09T06:12:46.760Z,99.90
2018-10-09T06:15:15.617Z,99.90
2018-10-09T06:17:44.392Z,99.90
2018-10-09T06:20:13.379Z,99.90
2018-10-09T06:22:42.504Z,99.90
2018-10-09T06:25:11.070Z,99.90
2018-10-09T06:27:39.890Z,99.90
2018-10-09T06:30:08.836Z,99.90
2018-10-09T06:32:37.608Z,99.90
2018-10-09T06:35:06.654Z,99.90
2018-10-09T06:37:35.688Z,99.90
2018-10-09T06:40:04.809Z,99.90
2018-10-09T06:42:33.466Z,99.90
2018-10-09T06:45:02.165Z,99.90
2018-10-09T06:47:30.649Z,99.90
2018-10-09T06:49:59.363Z,99.90
2018-10-09T06:52:28.591Z,99.90
2018-10-09T06:54:57.471Z,99.90
2018-10-09T06:57:26.381Z,99.90
2018-10-09T06:59:55.515Z,99.90
2018-10-09T07:02:24.422Z,99.90
2018-10-09T07:04:53.216Z,98.50
2018-10-09T07:07:22.502Z,95.70
2018-10-09T07:09:51.489Z,93.70
2018-10-09T07:12:20.933Z,92.10
2018-10-09T07:14:50.597Z,91.00
2018-10-09T07:17:19.734Z,88.40
2018-10-09T07:19:48.728Z,85.40
2018-10-09T07:22:17.699Z,82.90
2018-10-09T07:24:46.911Z,81.20
2018-10-09T07:27:15.951Z,79.90
2018-10-09T07:29:45.134Z,78.60
2018-10-09T07:32:14.209Z,78.10
2018-10-09T07:34:44.024Z,78.00
2018-10-09T07:37:12.860Z,77.70
2018-10-09T07:39:41.770Z,76.00
2018-10-09T07:42:10.704Z,74.50
2018-10-09T07:45:01.239Z,69.00
2018-10-09T07:47:30.155Z,65.30
2018-10-09T07:49:59.077Z,63.30
2018-10-09T07:52:27.834Z,60.80
2018-10-09T07:54:56.424Z,58.30
2018-10-09T07:57:25.239Z,56.30
2018-10-09T07:59:53.855Z,54.80
2018-10-09T08:02:22.879Z,53.90
2018-10-09T08:04:52.126Z,53.60
2018-10-09T08:07:21.356Z,54.80
2018-10-09T08:09:49.925Z,55.50
2018-10-09T08:12:18.762Z,55.80
2018-10-09T08:14:48.230Z,56.30
2018-10-09T08:17:17.331Z,57.20
2018-10-09T08:19:46.553Z,58.20
2018-10-09T08:22:15.841Z,58.90
2018-10-09T08:24:44.687Z,59.70
2018-10-09T08:27:13.816Z,60.50
2018-10-09T08:29:45.983Z,61.90
2018-10-09T08:32:14.808Z,62.00
2018-10-09T08:34:43.621Z,60.00
2018-10-09T08:37:12.335Z,58.30
2018-10-09T08:39:41.136Z,57.80
2018-10-09T08:42:10.044Z,56.80
2018-10-09T08:44:38.979Z,54.50
2018-10-09T08:47:07.801Z,51.60
2018-10-09T08:49:36.638Z,49.70
2018-10-09T08:52:05.445Z,47.70
2018-10-09T08:54:34.373Z,45.90
2018-10-09T08:57:03.606Z,43.70
2018-10-09T08:59:32.668Z,42.90
2018-10-09T09:02:01.606Z,42.70
2018-10-09T09:04:30.689Z,42.10
2018-10-09T09:07:00.329Z,41.50
2018-10-09T09:09:29.556Z,40.80
2018-10-09T09:11:58.637Z,40.60
2018-10-09T09:14:27.455Z,40.80
2018-10-09T09:16:57.121Z,40.50
2018-10-09T09:19:25.967Z,39.70
2018-10-09T09:21:55.232Z,39.40
2018-10-09T09:24:24.601Z,38.30
2018-10-09T09:26:53.865Z,37.70
2018-10-09T09:29:22.720Z,36.10
2018-10-09T09:31:51.972Z,35.80
2018-10-09T09:34:21.046Z,35.70
2018-10-09T09:36:50.212Z,35.70
2018-10-09T09:39:19.102Z,35.00
2018-10-09T09:41:47.837Z,35.60
2018-10-09T09:44:16.619Z,35.40
2018-10-09T09:46:45.841Z,35.70
2018-10-09T09:49:18.707Z,35.20
2018-10-09T09:51:47.813Z,34.60
2018-10-09T09:54:16.712Z,35.40
2018-10-09T09:56:46.090Z,34.70
2018-10-09T09:59:14.846Z,34.10
2018-10-09T10:01:44.396Z,34.50
2018-10-09T10:04:14.194Z,33.90
2018-10-09T10:06:44.391Z,33.50
2018-10-09T10:09:13.412Z,32.60
2018-10-09T10:11:42.432Z,32.00
2018-10-09T10:14:11.743Z,31.30
2018-10-09T10:16:40.673Z,30.20
2018-10-09T10:19:09.781Z,30.30
2018-10-09T10:21:38.939Z,30.50
2018-10-09T10:24:08.320Z,31.10
2018-10-09T10:26:37.561Z,32.00
2018-10-09T10:29:07.227Z,32.60
2018-10-09T10:31:37.545Z,32.90
2018-10-09T10:34:06.308Z,33.30
2018-10-09T10:36:35.504Z,33.60
2018-10-09T10:39:05.458Z,34.00
2018-10-09T10:41:38.322Z,34.60
2018-10-09T10:44:07.607Z,35.50
2018-10-09T10:46:37.658Z,36.60
2018-10-09T10:49:09.517Z,37.70
2018-10-09T10:51:38.949Z,38.50
2018-10-09T10:54:08.625Z,39.20
2018-10-09T10:56:37.882Z,40.60
2018-10-09T10:59:06.774Z,41.30
2018-10-09T11:01:35.989Z,42.40
2018-10-09T11:04:05.327Z,43.80
2018-10-09T11:06:34.556Z,44.50
2018-10-09T11:09:04.832Z,45.60
2018-10-09T11:11:33.917Z,46.20
2018-10-09T11:14:03.006Z,47.80
2018-10-09T11:16:32.052Z,49.10
2018-10-09T11:19:01.202Z,49.40
2018-10-09T11:21:30.563Z,49.90
2018-10-09T11:23:59.912Z,49.50
2018-10-09T11:26:28.949Z,49.60
2018-10-09T11:28:58.364Z,49.20
2018-10-09T11:31:27.585Z,49.40
2018-10-09T11:33:57.277Z,49.10
2018-10-09T11:36:26.408Z,49.10
2018-10-09T11:38:55.536Z,49.80
2018-10-09T11:41:25.023Z,50.80
2018-10-09T11:43:54.353Z,51.30
2018-10-09T11:46:23.472Z,51.60
2018-10-09T11:48:52.815Z,52.20
2018-10-09T11:51:21.719Z,52.30
2018-10-09T11:53:51.052Z,52.40
2018-10-09T11:56:20.000Z,53.10
2018-10-09T11:58:49.590Z,52.80
2018-10-09T12:01:20.703Z,52.60
2018-10-09T12:03:50.454Z,52.90
2018-10-09T12:06:19.563Z,52.80
2018-10-09T12:08:48.556Z,52.80
2018-10-09T12:11:17.870Z,52.50
2018-10-09T12:13:47.151Z,52.80
2018-10-09T12:16:16.146Z,52.60
2018-10-09T12:18:46.433Z,53.10
2018-10-09T12:21:15.537Z,53.10
2018-10-09T12:23:44.827Z,53.40
2018-10-09T12:26:20.665Z,53.70
2018-10-09T12:28:50.048Z,54.00
2018-10-09T12:31:19.562Z,54.20
2018-10-09T12:33:48.884Z,54.10
2018-10-09T12:36:18.991Z,54.30
2018-10-09T12:38:49.146Z,54.40
2018-10-09T12:41:18.320Z,54.40
2018-10-09T12:43:47.731Z,54.80
2018-10-09T12:46:17.220Z,54.60
2018-10-09T12:48:46.396Z,54.60
2018-10-09T12:51:16.301Z,54.50
2018-10-09T12:53:46.628Z,54.30
2018-10-09T12:56:28.808Z,54.00
2018-10-09T12:58:58.438Z,53.80
2018-10-09T13:01:27.928Z,53.80
2018-10-09T13:03:56.867Z,53.70
2018-10-09T13:06:26.696Z,53.60
2018-10-09T13:08:56.143Z,53.30
2018-10-09T13:11:25.509Z,54.10
2018-10-09T13:13:55.418Z,53.40
2018-10-09T13:16:24.763Z,53.60
2018-10-09T13:18:53.994Z,53.80
2018-10-09T13:21:23.446Z,53.20
2018-10-09T13:23:52.314Z,53.00
2018-10-09T13:26:22.571Z,52.90
2018-10-09T13:28:51.702Z,52.90
2018-10-09T13:31:21.348Z,53.00
2018-10-09T13:33:50.646Z,53.00
2018-10-09T13:36:19.672Z,52.60
2018-10-09T13:38:49.114Z,52.60
2018-10-09T13:41:18.362Z,52.20
2018-10-09T13:43:47.785Z,52.40
2018-10-09T13:46:17.696Z,51.70
2018-10-09T13:48:47.260Z,51.40
2018-10-09T13:51:16.870Z,51.30
2018-10-09T13:53:46.161Z,50.90
2018-10-09T13:56:15.523Z,50.80
2018-10-09T13:58:44.854Z,50.70
2018-10-09T14:01:14.531Z,50.70
2018-10-09T14:03:44.060Z,50.50
2018-10-09T14:06:13.401Z,50.40
2018-10-09T14:08:42.774Z,50.90
2018-10-09T14:11:18.028Z,51.40
2018-10-09T14:13:47.417Z,51.60
2018-10-09T14:16:17.097Z,51.80
2018-10-09T14:18:46.662Z,52.10
2018-10-09T14:21:16.200Z,52.40
2018-10-09T14:23:45.498Z,52.50
2018-10-09T14:26:15.147Z,52.50
2018-10-09T14:28:44.667Z,52.40
2018-10-09T14:31:22.908Z,52.50
2018-10-09T14:33:53.061Z,52.60
2018-10-09T14:36:22.208Z,52.70
2018-10-09T14:38:51.271Z,52.80
2018-10-09T14:41:20.790Z,52.70
2018-10-09T14:43:50.241Z,52.70
2018-10-09T14:46:19.382Z,52.90
2018-10-09T14:48:54.576Z,52.90
2018-10-09T14:51:40.908Z,52.90
2018-10-09T14:54:12.314Z,53.20
2018-10-09T14:56:41.487Z,52.90
2018-10-09T14:59:23.959Z,52.90
2018-10-09T15:01:56.569Z,52.90
2018-10-09T15:04:25.491Z,53.00
2018-10-09T15:06:54.933Z,53.10
2018-10-09T15:09:30.548Z,53.00
2018-10-09T15:11:59.400Z,53.20
2018-10-09T15:14:28.335Z,53.30
2018-10-09T15:19:37.123Z,53.50
2018-10-09T15:22:06.325Z,53.80
2018-10-09T15:24:35.282Z,53.80
2018-10-09T15:27:04.562Z,53.90
2018-10-09T15:29:33.732Z,54.10
2018-10-09T15:32:03.070Z,54.20
2018-10-09T15:34:32.335Z,55.00
2018-10-09T15:37:01.141Z,54.40
2018-10-09T15:39:30.144Z,54.60
2018-10-09T15:41:59.520Z,54.80
2018-10-09T15:44:28.632Z,55.00
2018-10-09T15:46:57.470Z,55.30
2018-10-09T15:49:27.029Z,55.90
2018-10-09T15:51:56.230Z,56.10
2018-10-09T15:54:25.061Z,56.60
2018-10-09T15:56:54.026Z,56.80
2018-10-09T16:02:03.207Z,57.50
2018-10-09T16:04:32.104Z,57.80
2018-10-09T16:07:01.047Z,58.20
2018-10-09T16:09:30.256Z,58.50
2018-10-09T16:11:59.143Z,58.60
2018-10-09T16:14:27.817Z,59.00
2018-10-09T16:16:56.741Z,59.40
2018-10-09T16:19:26.441Z,59.70
2018-10-09T16:21:55.522Z,60.00
2018-10-09T16:24:24.535Z,60.40
2018-10-09T16:26:53.351Z,61.10
2018-10-09T16:29:22.153Z,61.50
2018-10-09T16:31:50.962Z,62.40
2018-10-09T16:34:19.902Z,62.90
2018-10-09T16:36:49.043Z,63.80
2018-10-09T16:39:18.109Z,65.30
2018-10-09T16:41:46.947Z,65.80
2018-10-09T16:44:15.653Z,66.50
2018-10-09T16:46:44.544Z,67.00
2018-10-09T16:49:13.464Z,68.00
2018-10-09T16:51:42.186Z,68.50
2018-10-09T16:54:11.021Z,69.10
2018-10-09T16:56:40.282Z,70.70
2018-10-09T16:59:09.513Z,71.90
2018-10-09T17:01:45.024Z,72.60
2018-10-09T17:04:13.913Z,73.40
2018-10-09T17:06:43.276Z,74.70
2018-10-09T17:09:13.045Z,75.70
2018-10-09T17:11:42.578Z,76.90
2018-10-09T17:14:12.247Z,77.70
2018-10-09T17:16:41.132Z,78.60
2018-10-09T17:19:10.455Z,79.50
2018-10-09T17:21:39.411Z,81.20
2018-10-09T17:24:08.665Z,81.70
2018-10-09T17:26:38.800Z,82.80
2018-10-09T17:29:07.701Z,83.90
2018-10-09T17:31:36.484Z,85.20
2018-10-09T17:34:05.100Z,86.00
2018-10-09T17:36:33.921Z,87.00
2018-10-09T17:39:03.039Z,88.20
2018-10-09T17:41:32.248Z,89.20
2018-10-09T17:44:01.010Z,90.30
2018-10-09T17:46:30.040Z,90.80
2018-10-09T17:48:58.787Z,91.30
2018-10-09T17:51:27.600Z,91.60
2018-10-09T17:53:56.130Z,92.20
2018-10-09T17:56:25.051Z,92.60
2018-10-09T17:58:53.789Z,92.90
2018-10-09T18:01:22.422Z,93.30
2018-10-09T18:03:51.050Z,94.00
2018-10-09T18:06:20.082Z,94.30
2018-10-09T18:08:49.029Z,94.70
2018-10-09T18:11:17.578Z,95.00
2018-10-09T18:13:46.835Z,95.30
2018-10-09T18:16:15.392Z,95.80
2018-10-09T18:18:44.090Z,96.20
2018-10-09T18:21:12.831Z,96.50
2018-10-09T18:23:41.535Z,97.30
2018-10-09T18:26:10.061Z,97.90
2018-10-09T18:28:39.171Z,98.20
2018-10-09T18:31:07.792Z,99.10
2018-10-09T18:33:36.547Z,99.30
2018-10-09T18:36:27.641Z,99.40
2018-10-09T18:38:56.425Z,99.70
2018-10-09T18:41:25.184Z,99.90
2018-10-09T18:43:53.690Z,99.90
2018-10-09T18:46:29.952Z,99.90
2018-10-09T18:51:49.214Z,99.90
2018-10-09T18:54:29.489Z,99.90
2018-10-09T19:02:40.218Z,99.90
2018-10-09T19:05:27.491Z,99.90
2018-10-09T19:07:56.020Z,99.90
2018-10-09T19:10:24.493Z,99.90
2018-10-09T19:12:53.080Z,99.90
2018-10-09T19:15:21.615Z,99.90
2018-10-09T19:17:50.119Z,99.90
2018-10-09T19:20:18.543Z,99.90
2018-10-09T19:22:47.215Z,99.90
2018-10-09T19:25:16.073Z,99.90
2018-10-09T19:27:44.564Z,99.90
2018-10-09T19:30:13.297Z,99.90
2018-10-09T19:32:42.061Z,99.90
2018-10-09T19:35:10.542Z,99.90
2018-10-09T19:37:39.203Z,99.90
2018-10-09T19:40:07.797Z,99.90
2018-10-09T19:42:37.165Z,99.90
2018-10-09T19:45:05.685Z,99.90
2018-10-09T19:47:35.238Z,99.90
2018-10-09T19:50:04.548Z,99.90
2018-10-09T19:52:33.374Z,99.90
2018-10-09T19:55:01.867Z,99.90
2018-10-09T19:57:30.705Z,99.90
2018-10-09T19:59:59.196Z,99.90
2018-10-09T20:02:27.689Z,99.90
2018-10-09T20:04:56.171Z,99.90
2018-10-09T20:07:24.720Z,99.90
2018-10-09T20:09:53.234Z,99.90
2018-10-09T20:12:21.817Z,99.90
2018-10-09T20:14:50.273Z,99.90
2018-10-09T20:17:18.855Z,99.90
2018-10-09T20:19:47.318Z,99.90
2018-10-09T20:22:27.824Z,99.90
2018-10-09T20:24:56.312Z,99.90
2018-10-09T20:27:24.958Z,99.90
2018-10-09T20:29:53.662Z,99.90
2018-10-09T20:32:22.121Z,99.90
2018-10-09T20:34:50.564Z,99.90
2018-10-09T20:39:53.206Z,99.90
2018-10-09T20:42:21.949Z,99.90
2018-10-09T20:44:50.371Z,99.90
2018-10-09T20:47:35.114Z,99.90
2018-10-09T20:52:54.270Z,99.90
2018-10-09T20:55:29.596Z,99.90
2018-10-09T21:03:39.573Z,99.90
2018-10-09T21:06:08.318Z,99.90
2018-10-09T21:08:36.854Z,99.90
2018-10-09T21:11:05.518Z,99.90
2018-10-09T21:13:33.975Z,99.90
2018-10-09T21:18:36.340Z,99.90
2018-10-09T21:21:04.824Z,99.90
2018-10-09T21:23:33.531Z,99.90
2018-10-09T21:26:02.217Z,99.90
2018-10-09T21:28:30.802Z,99.90
2018-10-09T21:30:59.403Z,99.90
2018-10-09T21:33:27.934Z,99.90
2018-10-09T21:35:56.462Z,99.90
2018-10-09T21:38:24.906Z,99.90
2018-10-09T21:40:53.372Z,99.90
2018-10-09T21:43:29.530Z,99.90
2018-10-09T21:45:58.137Z,99.90
2018-10-09T21:48:26.731Z,99.90
2018-10-09T21:50:55.258Z,99.90
2018-10-09T21:53:23.694Z,99.90
2018-10-09T21:55:52.274Z,99.90
2018-10-09T21:58:20.947Z,99.90
2018-10-09T22:00:54.859Z,99.90
2018-10-09T22:03:23.464Z,99.90
2018-10-09T22:05:51.958Z,99.90
2018-10-09T22:08:20.811Z,99.90
2018-10-09T22:10:49.485Z,99.90
2018-10-09T22:13:18.490Z,99.90
2018-10-09T22:15:47.407Z,99.90
2018-10-09T22:18:16.026Z,99.90
2018-10-09T22:20:44.829Z,99.90
2018-10-09T22:23:13.434Z,99.90
2018-10-09T22:25:42.425Z,99.90
2018-10-09T22:28:10.924Z,99.90
2018-10-09T22:30:39.639Z,99.90
2018-10-09T22:33:08.730Z,99.90
2018-10-09T22:35:37.650Z,99.90
2018-10-09T22:38:06.349Z,99.90
2018-10-09T22:40:34.993Z,99.90
2018-10-09T22:43:03.590Z,99.90
2018-10-09T22:45:32.170Z,99.90
2018-10-09T22:48:00.867Z,99.90
2018-10-09T22:50:29.580Z,99.90
2018-10-09T22:52:58.055Z,99.90
2018-10-09T22:55:26.778Z,99.90
2018-10-09T22:57:55.253Z,99.90
2018-10-09T23:00:23.965Z,99.90
2018-10-09T23:02:52.670Z,99.90
2018-10-09T23:05:21.286Z,99.90
2018-10-09T23:07:49.802Z,99.90
2018-10-09T23:10:18.258Z,99.90
2018-10-09T23:12:46.869Z,99.90
2018-10-09T23:15:15.649Z,99.90
2018-10-09T23:17:44.539Z,99.90
2018-10-09T23:20:13.066Z,99.90
2018-10-09T23:22:41.707Z,99.90
2018-10-09T23:25:10.505Z,99.90
2018-10-09T23:27:39.197Z,99.90
2018-10-09T23:30:08.714Z,99.90
2018-10-09T23:32:37.196Z,99.90
2018-10-09T23:35:05.709Z,99.90
2018-10-09T23:37:34.325Z,99.90
2018-10-09T23:40:02.901Z,99.90
2018-10-09T23:42:31.397Z,99.90
2018-10-09T23:45:00.092Z,99.90
2018-10-09T23:47:28.532Z,99.90
2018-10-09T23:49:56.970Z,99.90
2018-10-09T23:52:25.464Z,99.90
2018-10-09T23:54:53.987Z,99.90
2018-10-09T23:57:23.167Z,99.90
2018-10-09T23:59:51.723Z,99.90
