createdAt,value
2023-01-06T00:01:05.395Z,5.4
2023-01-06T00:06:57.893Z,6.8
2023-01-06T00:12:48.324Z,5.4
2023-01-06T00:18:38.881Z,5.6
2023-01-06T00:24:31.999Z,6.6
2023-01-06T00:30:22.944Z,5.1
2023-01-06T00:36:14.676Z,4.9
2023-01-06T00:42:06.844Z,4
2023-01-06T00:47:58.455Z,4.1
2023-01-06T00:53:49.774Z,4.3
2023-01-06T00:59:40.809Z,4.3
2023-01-06T01:05:31.785Z,3.8
2023-01-06T01:11:23.211Z,3.1
2023-01-06T01:17:13.909Z,3.3
2023-01-06T01:23:05.758Z,3.3
2023-01-06T01:28:56.321Z,3.9
2023-01-06T01:34:49.498Z,3.4
2023-01-06T01:40:41.310Z,3.9
2023-01-06T01:46:32.445Z,3.9
2023-01-06T01:52:24.170Z,3.9
2023-01-06T01:58:14.452Z,3.4
2023-01-06T02:04:05.292Z,3.6
2023-01-06T02:10:14.462Z,2.7
2023-01-06T02:16:10.329Z,2
2023-01-06T02:22:00.306Z,2
2023-01-06T02:27:51.234Z,2.3
2023-01-06T02:33:42.092Z,2.4
2023-01-06T02:39:35.455Z,3
2023-01-06T02:45:25.615Z,2.9
2023-01-06T02:51:17.602Z,2.1
2023-01-06T02:57:08.320Z,1.8
2023-01-06T03:02:59.159Z,2.3
2023-01-06T03:08:49.427Z,1.6
2023-01-06T03:14:44.264Z,1.5
2023-01-06T03:20:34.719Z,1.5
2023-01-06T03:26:27.698Z,1.4
2023-01-06T03:32:19.475Z,1.2
2023-01-06T03:38:10.473Z,1.2
2023-01-06T03:44:01.277Z,1
2023-01-06T03:49:53.281Z,1
2023-01-06T03:55:44.214Z,0.7
2023-01-06T04:01:35.717Z,0.7
2023-01-06T04:07:27.002Z,0.8
2023-01-06T04:13:18.728Z,0.7
2023-01-06T04:19:10.031Z,0.7
2023-01-06T04:25:01.059Z,0.5
2023-01-06T04:30:52.319Z,0.6
2023-01-06T04:36:43.987Z,0.7
2023-01-06T04:42:34.511Z,0.8
2023-01-06T04:48:26.766Z,0.9
2023-01-06T04:54:18.880Z,0.6
2023-01-06T05:00:11.575Z,0.7
2023-01-06T05:06:02.904Z,0.8
2023-01-06T05:11:55.004Z,0.6
2023-01-06T05:17:47.152Z,0.8
2023-01-06T05:23:38.158Z,0.8
2023-01-06T05:29:30.380Z,0.9
2023-01-06T05:35:22.268Z,0.8
2023-01-06T05:41:13.571Z,0.8
2023-01-06T05:48:12.702Z,0.8
2023-01-06T05:54:02.523Z,0.7
2023-01-06T05:59:53.873Z,1.1
2023-01-06T06:05:44.774Z,2.2
2023-01-06T06:11:36.656Z,0.9
2023-01-06T06:17:27.891Z,0.9
2023-01-06T06:23:19.395Z,1.1
2023-01-06T06:29:11.690Z,1.1
2023-01-06T06:35:03.600Z,1.2
2023-01-06T06:40:55.891Z,1.2
2023-01-06T06:46:47.628Z,1.2
2023-01-06T06:52:38.691Z,1.1
2023-01-06T06:58:30.169Z,1
2023-01-06T07:04:22.169Z,1
2023-01-06T07:10:15.943Z,1.1
2023-01-06T07:16:07.947Z,0.9
2023-01-06T07:21:59.069Z,0.9
2023-01-06T07:27:52.006Z,0.9
2023-01-06T07:33:42.429Z,1
2023-01-06T07:39:33.617Z,0.9
2023-01-06T07:45:25.011Z,0.8
2023-01-06T07:51:17.957Z,0.8
2023-01-06T07:57:09.269Z,0.8
2023-01-06T08:03:01.818Z,1
2023-01-06T08:08:53.630Z,0.9
2023-01-06T08:14:43.736Z,1
2023-01-06T08:20:35.159Z,0.7
2023-01-06T08:26:26.831Z,0.9
2023-01-06T08:32:19.736Z,0.8
2023-01-06T08:38:09.496Z,0.7
2023-01-06T08:44:03.029Z,0.8
2023-01-06T08:49:53.758Z,0.7
2023-01-06T08:55:46.787Z,0.7
2023-01-06T09:01:38.729Z,1.1
2023-01-06T09:07:29.900Z,1.5
2023-01-06T09:13:21.313Z,1.6
2023-01-06T09:19:16.315Z,0.6
2023-01-06T09:25:11.308Z,0.6
2023-01-06T09:31:02.172Z,0.7
2023-01-06T09:36:53.199Z,0.6
2023-01-06T09:42:44.125Z,0.4
2023-01-06T09:48:34.719Z,0.5
2023-01-06T09:54:25.788Z,0.5
2023-01-06T10:00:21.376Z,0.5
2023-01-06T10:06:13.722Z,0.4
2023-01-06T10:12:04.887Z,0.6
2023-01-06T10:17:55.692Z,0.5
2023-01-06T10:23:47.253Z,0.5
2023-01-06T10:29:38.687Z,0.5
2023-01-06T10:35:29.460Z,0.5
2023-01-06T10:41:20.056Z,0.6
2023-01-06T10:47:12.683Z,0.5
2023-01-06T10:53:03.931Z,0.5
2023-01-06T10:58:54.801Z,0.6
2023-01-06T11:04:46.899Z,0.4
2023-01-06T11:10:37.381Z,0.7
2023-01-06T11:16:28.538Z,0.7
2023-01-06T11:22:22.185Z,0.5
2023-01-06T11:28:12.839Z,0.5
2023-01-06T11:34:03.922Z,0.5
2023-01-06T11:40:16.280Z,0.6
2023-01-06T11:46:04.987Z,0.3
2023-01-06T11:51:56.735Z,0.3
2023-01-06T11:57:50.687Z,0.5
2023-01-06T12:03:41.105Z,0.9
2023-01-06T12:09:32.085Z,1.2
2023-01-06T12:15:23.186Z,1.1
2023-01-06T12:21:14.106Z,1
2023-01-06T12:27:04.592Z,0.5
2023-01-06T12:32:54.871Z,0.4
2023-01-06T12:38:46.085Z,0.3
2023-01-06T12:44:36.380Z,0.3
2023-01-06T12:50:26.969Z,0.4
2023-01-06T12:56:17.758Z,0.3
2023-01-06T13:02:09.212Z,0.4
2023-01-06T13:08:01.615Z,0.3
2023-01-06T13:13:52.128Z,0.3
2023-01-06T13:19:44.388Z,0.5
2023-01-06T13:37:15.164Z,0.4
2023-01-06T13:43:02.968Z,0.4
2023-01-06T13:48:52.675Z,0.8
2023-01-06T13:55:07.821Z,0.8
2023-01-06T14:02:10.697Z,0.5
2023-01-06T14:08:00.852Z,0.3
2023-01-06T14:13:52.237Z,0.4
2023-01-06T14:19:43.811Z,0.3
2023-01-06T14:26:48.500Z,0.4
2023-01-06T14:32:40.595Z,0.6
2023-01-06T14:38:32.597Z,0.5
2023-01-06T15:18:17.488Z,0.9
2023-01-06T18:45:08.512Z,1.1
2023-01-06T20:14:31.378Z,0.8
2023-01-06T20:20:23.362Z,1.5
2023-01-06T20:26:21.103Z,1.3
2023-01-06T20:32:12.137Z,1.2
2023-01-06T20:38:01.378Z,1.4
2023-01-06T20:43:54.333Z,1.3
2023-01-06T20:49:48.112Z,1.6
2023-01-06T20:55:39.417Z,3.4
2023-01-06T21:01:59.705Z,1.4
2023-01-06T21:08:15.638Z,2
2023-01-06T21:14:16.948Z,1.1
2023-01-06T21:20:06.622Z,0.8
2023-01-06T21:38:15.115Z,1
2023-01-06T21:44:07.054Z,0.8
2023-01-06T21:49:56.967Z,1.8
2023-01-06T21:55:48.820Z,1.1
2023-01-06T22:02:00.556Z,0.9
2023-01-06T22:08:37.345Z,1.5
2023-01-06T22:14:27.157Z,1.2
2023-01-06T22:20:23.039Z,1.4
2023-01-06T22:26:14.412Z,1.3
2023-01-06T22:32:09.867Z,1.1
2023-01-06T22:38:01.120Z,1.1
2023-01-06T22:43:55.770Z,1.9
2023-01-06T22:49:56.223Z,1.8
2023-01-06T22:55:47.651Z,1.9
2023-01-06T23:01:43.717Z,1.8
2023-01-06T23:08:17.827Z,2.1
2023-01-06T23:27:03.714Z,1.8
2023-01-06T23:33:19.807Z,2.1
2023-01-06T23:39:28.449Z,1.8
2023-01-06T23:45:35.539Z,1.9
2023-01-06T23:51:52.920Z,1.8
