createdAt,value
2023-05-16T00:00:34.994Z,100461.44
2023-05-16T00:03:03.978Z,100453.50
2023-05-16T00:05:32.551Z,100457.09
2023-05-16T00:08:01.194Z,100452.72
2023-05-16T00:10:29.762Z,100458.00
2023-05-16T00:12:58.651Z,100459.88
2023-05-16T00:15:29.616Z,100463.50
2023-05-16T00:17:59.429Z,100468.06
2023-05-16T00:20:29.024Z,100460.22
2023-05-16T00:23:01.049Z,100462.13
2023-05-16T00:25:29.747Z,100461.34
2023-05-16T00:27:58.329Z,100465.91
2023-05-16T00:30:28.281Z,100467.69
2023-05-16T00:32:57.210Z,100472.19
2023-05-16T00:35:25.851Z,100477.47
2023-05-16T00:37:54.445Z,100482.84
2023-05-16T00:40:23.263Z,100474.06
2023-05-16T00:42:51.461Z,100475.75
2023-05-16T00:45:20.104Z,100474.91
2023-05-16T00:47:49.917Z,100469.63
2023-05-16T00:50:18.821Z,100472.31
2023-05-16T00:52:47.474Z,100471.47
2023-05-16T00:55:16.188Z,100467.19
2023-05-16T00:57:44.507Z,100464.63
2023-05-16T01:00:15.381Z,100467.31
2023-05-16T01:02:44.430Z,100469.19
2023-05-16T01:05:14.330Z,100473.59
2023-05-16T01:07:42.955Z,100470.19
2023-05-16T01:10:12.115Z,100474.72
2023-05-16T01:13:02.461Z,100467.72
2023-05-16T01:15:39.879Z,100476.72
2023-05-16T01:18:21.257Z,100471.56
2023-05-16T01:20:57.900Z,100465.59
2023-05-16T01:23:42.964Z,100473.66
2023-05-16T01:26:19.607Z,100472.09
2023-05-16T01:28:48.961Z,100469.72
2023-05-16T01:31:18.238Z,100458.50
2023-05-16T01:33:46.796Z,100468.38
2023-05-16T01:36:26.980Z,100468.50
2023-05-16T01:39:08.876Z,100485.41
2023-05-16T01:41:53.158Z,100489.06
2023-05-16T01:44:30.549Z,100487.63
2023-05-16T01:47:03.690Z,100482.59
2023-05-16T01:49:40.793Z,100487.06
2023-05-16T01:52:16.153Z,100489.84
2023-05-16T01:54:47.957Z,100490.94
2023-05-16T01:57:18.389Z,100485.88
2023-05-16T01:59:48.092Z,100490.47
2023-05-16T02:02:19.728Z,100489.75
2023-05-16T02:04:48.421Z,100486.44
2023-05-16T02:07:17.247Z,100490.97
2023-05-16T02:09:47.260Z,100484.13
2023-05-16T02:12:17.299Z,100483.34
2023-05-16T02:14:45.897Z,100481.78
2023-05-16T02:17:14.636Z,100491.59
2023-05-16T02:19:44.812Z,100491.69
2023-05-16T02:22:13.509Z,100492.69
2023-05-16T02:24:42.039Z,100492.81
2023-05-16T02:27:10.520Z,100493.91
2023-05-16T02:29:40.052Z,100503.63
2023-05-16T02:32:09.234Z,100498.47
2023-05-16T02:34:37.770Z,100502.16
2023-05-16T02:37:06.832Z,100501.34
2023-05-16T02:39:35.408Z,100492.78
2023-05-16T02:42:04.035Z,100508.66
2023-05-16T02:44:32.544Z,100508.78
2023-05-16T02:47:02.220Z,100507.97
2023-05-16T02:49:30.481Z,100509.00
2023-05-16T02:51:59.001Z,100501.22
2023-05-16T02:54:27.250Z,100506.66
2023-05-16T02:56:55.735Z,100509.34
2023-05-16T02:59:24.278Z,100505.91
2023-05-16T03:01:52.824Z,100510.44
2023-05-16T03:04:22.851Z,100511.41
2023-05-16T03:06:51.465Z,100506.25
2023-05-16T03:09:20.141Z,100510.72
2023-05-16T03:11:48.649Z,100514.31
2023-05-16T03:14:17.138Z,100504.81
2023-05-16T03:16:48.273Z,100518.00
2023-05-16T03:19:16.979Z,100521.69
2023-05-16T03:21:46.580Z,100516.53
2023-05-16T03:24:15.299Z,100521.91
2023-05-16T03:26:45.695Z,100528.13
2023-05-16T03:29:14.302Z,100526.47
2023-05-16T03:31:42.938Z,100541.41
2023-05-16T03:34:11.250Z,100533.53
2023-05-16T03:36:42.101Z,100537.09
2023-05-16T03:39:11.785Z,100532.78
2023-05-16T03:41:40.402Z,100533.75
2023-05-16T03:44:09.030Z,100533.88
2023-05-16T03:46:37.624Z,100532.16
2023-05-16T03:49:07.388Z,100533.97
2023-05-16T03:51:36.069Z,100539.22
2023-05-16T03:54:04.718Z,100534.91
2023-05-16T03:56:34.458Z,100537.53
2023-05-16T03:59:03.003Z,100547.19
2023-05-16T04:01:31.512Z,100538.47
2023-05-16T04:04:00.156Z,100542.88
2023-05-16T04:06:28.459Z,100544.59
2023-05-16T04:08:56.948Z,100548.13
2023-05-16T04:11:26.524Z,100544.56
2023-05-16T04:13:57.062Z,100547.13
2023-05-16T04:16:25.611Z,100549.75
2023-05-16T04:18:54.227Z,100547.94
2023-05-16T04:21:22.836Z,100551.38
2023-05-16T04:23:51.317Z,100559.28
2023-05-16T04:26:21.901Z,100549.53
2023-05-16T04:28:50.185Z,100554.69
2023-05-16T04:31:19.765Z,100556.34
2023-05-16T04:33:48.306Z,100558.03
2023-05-16T04:36:17.033Z,100561.50
2023-05-16T04:38:47.122Z,100563.09
2023-05-16T04:41:16.570Z,100559.47
2023-05-16T04:43:45.627Z,100564.63
2023-05-16T04:46:15.465Z,100568.78
2023-05-16T04:48:46.157Z,100566.84
2023-05-16T04:51:14.877Z,100565.88
2023-05-16T04:53:43.385Z,100560.50
2023-05-16T04:56:11.976Z,100575.28
2023-05-16T04:58:42.691Z,100576.09
2023-05-16T05:01:11.644Z,100575.84
2023-05-16T05:03:40.146Z,100570.47
2023-05-16T05:06:09.779Z,100574.63
2023-05-16T05:08:38.568Z,100587.69
2023-05-16T05:11:07.147Z,100584.97
2023-05-16T05:13:35.692Z,100590.00
2023-05-16T05:16:04.850Z,100592.53
2023-05-16T05:18:33.506Z,100594.13
2023-05-16T05:21:02.748Z,100592.31
2023-05-16T05:23:32.976Z,100603.47
2023-05-16T05:26:02.155Z,100605.94
2023-05-16T05:28:30.690Z,100609.25
2023-05-16T05:30:59.548Z,100607.19
2023-05-16T05:33:29.353Z,100611.19
2023-05-16T05:35:57.941Z,100612.56
2023-05-16T05:38:26.486Z,100611.22
2023-05-16T05:40:56.883Z,100609.81
2023-05-16T05:43:25.518Z,100611.34
2023-05-16T05:45:54.464Z,100613.63
2023-05-16T05:48:23.214Z,100608.94
2023-05-16T05:50:53.073Z,100610.47
2023-05-16T05:53:21.666Z,100613.00
2023-05-16T05:55:49.887Z,100610.44
2023-05-16T05:58:19.486Z,100617.38
2023-05-16T06:00:48.075Z,100618.25
2023-05-16T06:03:16.700Z,100619.06
2023-05-16T06:05:45.221Z,100623.53
2023-05-16T06:08:13.809Z,100623.50
2023-05-16T06:10:42.017Z,100626.19
2023-05-16T06:13:10.529Z,100632.28
2023-05-16T06:15:40.277Z,100631.28
2023-05-16T06:18:08.606Z,100633.13
2023-05-16T06:20:37.206Z,100633.19
2023-05-16T06:23:05.729Z,100635.84
2023-05-16T06:25:34.308Z,100634.81
2023-05-16T06:28:02.808Z,100637.41
2023-05-16T06:30:31.009Z,100646.19
2023-05-16T06:33:00.597Z,100644.41
2023-05-16T06:35:29.405Z,100648.81
2023-05-16T06:37:58.077Z,100653.25
2023-05-16T06:40:26.613Z,100648.91
2023-05-16T06:42:55.171Z,100653.38
2023-05-16T06:45:23.747Z,100661.34
2023-05-16T06:47:53.620Z,100658.66
2023-05-16T06:50:24.483Z,100653.38
2023-05-16T06:52:53.152Z,100655.22
2023-05-16T06:55:21.974Z,100663.94
2023-05-16T06:57:50.258Z,100662.16
2023-05-16T07:00:20.039Z,100664.66
2023-05-16T07:02:48.491Z,100673.44
2023-05-16T07:05:17.211Z,100672.44
2023-05-16T07:07:47.307Z,100670.59
2023-05-16T07:10:15.982Z,100679.31
2023-05-16T07:12:44.728Z,100679.19
2023-05-16T07:15:13.264Z,100686.28
2023-05-16T07:17:41.822Z,100690.81
2023-05-16T07:20:13.634Z,100696.22
2023-05-16T07:22:42.289Z,100701.00
2023-05-16T07:25:12.869Z,100702.97
2023-05-16T07:27:44.564Z,100712.03
2023-05-16T07:30:15.431Z,100708.69
2023-05-16T07:32:44.473Z,100708.84
2023-05-16T07:35:13.262Z,100714.34
2023-05-16T07:37:43.474Z,100714.47
2023-05-16T07:40:14.617Z,100718.94
2023-05-16T07:42:43.191Z,100728.81
2023-05-16T07:45:12.022Z,100728.94
2023-05-16T07:47:40.568Z,100733.50
2023-05-16T07:50:10.028Z,100747.56
2023-05-16T07:52:38.776Z,100736.25
2023-05-16T07:55:08.794Z,100740.72
2023-05-16T07:57:38.650Z,100743.47
2023-05-16T08:00:09.513Z,100748.88
2023-05-16T08:02:41.052Z,100757.69
2023-05-16T08:05:11.017Z,100757.69
2023-05-16T08:07:39.688Z,100763.09
2023-05-16T08:10:10.654Z,100760.44
2023-05-16T08:12:42.898Z,100762.97
2023-05-16T08:15:12.199Z,100768.25
2023-05-16T08:17:40.995Z,100766.41
2023-05-16T08:20:10.438Z,100769.97
2023-05-16T08:22:38.983Z,100764.69
2023-05-16T08:25:09.064Z,100771.56
2023-05-16T08:27:38.596Z,100769.63
2023-05-16T08:30:11.334Z,100774.75
2023-05-16T08:32:40.021Z,100767.56
2023-05-16T08:35:10.988Z,100779.59
2023-05-16T08:37:39.761Z,100771.66
2023-05-16T08:40:11.475Z,100779.25
2023-05-16T08:42:40.849Z,100780.69
2023-05-16T08:45:12.925Z,100772.53
2023-05-16T08:47:43.605Z,100777.66
2023-05-16T08:50:13.108Z,100776.50
2023-05-16T08:52:43.025Z,100775.53
2023-05-16T08:55:12.645Z,100779.94
2023-05-16T08:57:41.892Z,100777.22
2023-05-16T09:00:13.555Z,100785.94
2023-05-16T09:02:42.919Z,100787.69
2023-05-16T09:05:14.510Z,100785.03
2023-05-16T09:07:43.975Z,100785.94
2023-05-16T09:10:13.781Z,100781.66
2023-05-16T09:12:43.724Z,100786.94
2023-05-16T09:15:13.771Z,100785.22
2023-05-16T09:17:46.456Z,100793.38
2023-05-16T09:20:17.530Z,100790.97
2023-05-16T09:22:53.753Z,100797.97
2023-05-16T09:27:55.836Z,100795.50
2023-05-16T09:30:30.470Z,100802.25
2023-05-16T09:32:59.714Z,100797.50
2023-05-16T09:35:43.116Z,100799.56
2023-05-16T09:38:16.445Z,100797.81
2023-05-16T09:40:46.505Z,100797.94
2023-05-16T09:43:20.468Z,100799.63
2023-05-16T09:45:50.767Z,100799.78
2023-05-16T09:48:19.736Z,100802.16
2023-05-16T09:50:52.276Z,100811.75
2023-05-16T09:53:27.861Z,100810.78
2023-05-16T09:56:04.228Z,100802.75
2023-05-16T09:58:34.943Z,100803.75
2023-05-16T10:01:05.331Z,100808.31
2023-05-16T10:03:37.213Z,100811.25
2023-05-16T10:06:07.077Z,100818.41
2023-05-16T10:08:37.262Z,100809.69
2023-05-16T10:11:07.282Z,100814.13
2023-05-16T10:13:37.713Z,100815.69
2023-05-16T10:16:12.866Z,100809.88
2023-05-16T10:18:42.846Z,100813.22
2023-05-16T10:21:16.284Z,100823.38
2023-05-16T10:23:51.317Z,100819.47
2023-05-16T10:26:21.896Z,100822.88
2023-05-16T10:28:51.671Z,100831.09
2023-05-16T10:31:22.027Z,100826.00
2023-05-16T10:33:50.892Z,100823.41
2023-05-16T10:36:20.042Z,100830.31
2023-05-16T10:38:49.633Z,100825.88
2023-05-16T10:41:18.634Z,100828.72
2023-05-16T10:43:57.432Z,100834.94
2023-05-16T10:46:32.241Z,100836.97
2023-05-16T10:49:01.001Z,100842.56
2023-05-16T10:51:38.715Z,100845.38
2023-05-16T10:54:13.790Z,100839.56
2023-05-16T10:56:43.219Z,100846.44
2023-05-16T10:59:26.145Z,100851.63
2023-05-16T11:01:57.583Z,100856.69
2023-05-16T11:04:44.849Z,100849.19
2023-05-16T11:07:17.351Z,100851.75
2023-05-16T11:09:46.514Z,100849.06
2023-05-16T11:12:15.684Z,100851.75
2023-05-16T11:14:45.179Z,100857.25
2023-05-16T11:17:17.171Z,100869.69
2023-05-16T11:19:48.209Z,100863.78
2023-05-16T11:22:27.778Z,100868.06
2023-05-16T11:25:02.481Z,100867.22
2023-05-16T11:27:35.909Z,100870.06
2023-05-16T11:30:15.482Z,100866.50
2023-05-16T11:32:50.726Z,100866.59
2023-05-16T11:35:21.346Z,100867.66
2023-05-16T11:37:50.617Z,100868.56
2023-05-16T11:40:19.414Z,100871.31
2023-05-16T11:42:49.195Z,100870.41
2023-05-16T11:45:19.744Z,100872.13
2023-05-16T11:47:50.677Z,100866.53
2023-05-16T11:50:20.850Z,100864.22
2023-05-16T11:52:53.451Z,100867.00
2023-05-16T11:55:39.478Z,100871.28
2023-05-16T11:58:09.734Z,100867.88
2023-05-16T12:00:38.148Z,100880.75
2023-05-16T12:03:08.300Z,100877.03
2023-05-16T12:05:37.092Z,100875.47
2023-05-16T12:08:06.824Z,100873.63
2023-05-16T12:10:35.306Z,100870.00
2023-05-16T12:13:04.866Z,100876.66
2023-05-16T12:15:34.388Z,100875.38
2023-05-16T12:18:03.349Z,100867.13
2023-05-16T12:20:33.436Z,100873.88
2023-05-16T12:23:02.024Z,100870.94
2023-05-16T12:25:32.833Z,100884.13
2023-05-16T12:28:03.199Z,100879.88
2023-05-16T12:30:33.587Z,100885.31
2023-05-16T12:33:07.607Z,100879.44
2023-05-16T12:35:41.623Z,100884.72
2023-05-16T12:38:11.725Z,100888.31
2023-05-16T12:40:41.913Z,100888.34
2023-05-16T12:43:15.957Z,100888.16
2023-05-16T12:45:50.940Z,100896.66
2023-05-16T12:48:20.016Z,100889.22
2023-05-16T12:50:53.434Z,100892.19
2023-05-16T12:53:22.127Z,100889.84
2023-05-16T12:55:50.728Z,100883.84
2023-05-16T12:58:19.811Z,100883.28
2023-05-16T13:00:48.620Z,100878.38
2023-05-16T13:03:17.802Z,100878.47
2023-05-16T13:05:46.620Z,100873.81
2023-05-16T13:08:16.409Z,100877.47
2023-05-16T13:10:44.721Z,100874.38
2023-05-16T13:13:21.985Z,100865.88
2023-05-16T13:15:57.687Z,100867.28
2023-05-16T13:18:26.803Z,100862.66
2023-05-16T13:20:55.128Z,100867.28
2023-05-16T13:23:27.474Z,100847.03
2023-05-16T13:25:59.257Z,100851.34
2023-05-16T13:28:28.279Z,100851.59
2023-05-16T13:31:00.844Z,100843.63
2023-05-16T13:33:29.789Z,100853.00
2023-05-16T13:35:58.068Z,100847.44
2023-05-16T13:38:27.787Z,100843.72
2023-05-16T13:40:56.148Z,100841.78
2023-05-16T13:43:24.532Z,100842.56
2023-05-16T13:45:53.448Z,100835.78
2023-05-16T13:48:22.013Z,100835.53
2023-05-16T13:50:50.547Z,100831.06
2023-05-16T13:53:19.110Z,100826.28
2023-05-16T13:55:48.960Z,100836.50
2023-05-16T13:58:17.450Z,100830.53
2023-05-16T14:00:46.317Z,100835.63
2023-05-16T14:03:15.539Z,100831.06
2023-05-16T14:05:44.301Z,100828.75
2023-05-16T14:08:12.896Z,100835.63
2023-05-16T14:10:41.534Z,100841.22
2023-05-16T14:13:11.484Z,100841.91
2023-05-16T14:15:39.752Z,100846.78
2023-05-16T14:18:08.226Z,100847.22
2023-05-16T14:20:36.509Z,100847.50
2023-05-16T14:23:07.188Z,100843.59
2023-05-16T14:25:36.229Z,100835.09
2023-05-16T14:28:04.986Z,100826.56
2023-05-16T14:30:35.126Z,100823.38
2023-05-16T14:33:03.732Z,100825.41
2023-05-16T14:35:32.383Z,100829.22
2023-05-16T14:38:00.947Z,100831.59
2023-05-16T14:40:29.595Z,100834.25
2023-05-16T14:42:58.144Z,100836.59
2023-05-16T14:45:26.989Z,100829.50
2023-05-16T14:47:56.902Z,100821.69
2023-05-16T14:50:25.918Z,100829.31
2023-05-16T14:52:54.558Z,100823.94
2023-05-16T14:55:22.964Z,100820.56
2023-05-16T14:57:58.931Z,100822.44
2023-05-16T15:00:28.501Z,100828.72
2023-05-16T15:02:58.467Z,100822.19
2023-05-16T15:05:26.938Z,100837.34
2023-05-16T15:07:55.706Z,100844.03
2023-05-16T15:10:24.481Z,100833.16
2023-05-16T15:12:53.545Z,100831.28
2023-05-16T15:15:22.438Z,100826.69
2023-05-16T15:17:51.082Z,100828.28
2023-05-16T15:20:22.662Z,100813.06
2023-05-16T15:22:51.521Z,100819.69
2023-05-16T15:25:20.707Z,100817.00
2023-05-16T15:27:49.393Z,100824.03
2023-05-16T15:30:17.677Z,100820.91
2023-05-16T15:32:46.318Z,100814.00
2023-05-16T15:35:14.892Z,100810.00
2023-05-16T15:37:44.700Z,100805.69
2023-05-16T15:40:14.555Z,100807.28
2023-05-16T15:42:44.274Z,100816.53
2023-05-16T15:45:13.365Z,100819.03
2023-05-16T15:47:42.743Z,100818.97
2023-05-16T15:50:12.497Z,100824.88
2023-05-16T15:52:41.260Z,100818.53
2023-05-16T15:55:12.559Z,100807.50
2023-05-16T15:57:42.146Z,100811.47
2023-05-16T16:00:12.292Z,100811.47
2023-05-16T16:02:42.385Z,100811.03
2023-05-16T16:05:11.191Z,100815.88
2023-05-16T16:07:40.111Z,100825.59
2023-05-16T16:10:11.411Z,100821.44
2023-05-16T16:12:40.115Z,100837.59
2023-05-16T16:15:11.060Z,100842.50
2023-05-16T16:17:39.754Z,100839.16
2023-05-16T16:20:09.231Z,100834.25
2023-05-16T16:22:37.753Z,100838.72
2023-05-16T16:25:07.695Z,100846.63
2023-05-16T16:27:37.399Z,100843.41
2023-05-16T16:30:07.247Z,100843.88
2023-05-16T16:32:35.941Z,100858.88
2023-05-16T16:35:05.610Z,100851.72
2023-05-16T16:37:34.338Z,100855.22
2023-05-16T16:40:04.855Z,100846.84
2023-05-16T16:42:33.865Z,100850.63
2023-05-16T16:45:03.508Z,100854.69
2023-05-16T16:47:32.686Z,100859.16
2023-05-16T16:50:01.735Z,100848.25
2023-05-16T16:52:30.133Z,100845.69
2023-05-16T16:54:58.734Z,100849.94
2023-05-16T16:57:27.245Z,100843.59
2023-05-16T16:59:55.828Z,100838.84
2023-05-16T17:02:25.602Z,100848.50
2023-05-16T17:04:54.186Z,100852.41
2023-05-16T17:07:22.734Z,100852.13
2023-05-16T17:09:51.329Z,100850.41
2023-05-16T17:12:20.337Z,100853.25
2023-05-16T17:14:49.830Z,100859.16
2023-05-16T17:17:18.894Z,100865.91
2023-05-16T17:19:48.482Z,100865.91
2023-05-16T17:22:16.891Z,100859.03
2023-05-16T17:24:45.593Z,100865.53
2023-05-16T17:27:14.314Z,100869.41
2023-05-16T17:29:42.902Z,100870.19
2023-05-16T17:32:11.446Z,100878.13
2023-05-16T17:34:39.987Z,100877.19
2023-05-16T17:37:10.466Z,100885.53
2023-05-16T17:39:39.450Z,100883.25
2023-05-16T17:42:09.222Z,100886.88
2023-05-16T17:44:37.878Z,100890.94
2023-05-16T17:47:06.556Z,100894.94
2023-05-16T17:49:35.395Z,100896.88
2023-05-16T17:52:03.773Z,100899.53
2023-05-16T17:54:33.478Z,100902.47
2023-05-16T17:57:02.056Z,100907.13
2023-05-16T17:59:30.561Z,100909.06
2023-05-16T18:01:59.298Z,100907.44
2023-05-16T18:04:27.965Z,100904.91
2023-05-16T18:06:56.497Z,100903.09
2023-05-16T18:09:25.401Z,100906.66
2023-05-16T18:11:55.033Z,100915.31
2023-05-16T18:14:23.705Z,100916.00
2023-05-16T18:16:52.306Z,100915.50
2023-05-16T18:19:21.074Z,100921.09
2023-05-16T18:21:49.838Z,100922.19
2023-05-16T18:24:18.300Z,100919.84
2023-05-16T18:26:48.468Z,100922.69
2023-05-16T18:29:18.203Z,100927.28
2023-05-16T18:31:46.564Z,100924.94
2023-05-16T18:34:15.060Z,100932.22
2023-05-16T18:36:43.832Z,100931.59
2023-05-16T18:39:12.742Z,100938.03
2023-05-16T18:41:46.574Z,100948.84
2023-05-16T18:44:17.135Z,100943.81
2023-05-16T18:46:47.877Z,100944.16
2023-05-16T18:49:16.472Z,100950.88
2023-05-16T18:51:45.356Z,100957.47
2023-05-16T18:54:13.936Z,100955.25
2023-05-16T18:56:42.972Z,100969.69
2023-05-16T18:59:11.575Z,100969.09
2023-05-16T19:01:40.002Z,100973.91
2023-05-16T19:04:09.896Z,100975.09
2023-05-16T19:06:38.885Z,100979.97
2023-05-16T19:09:07.729Z,100988.25
2023-05-16T19:11:37.197Z,100999.94
2023-05-16T19:14:05.740Z,101005.47
2023-05-16T19:16:34.294Z,101005.84
2023-05-16T19:19:04.233Z,101008.88
2023-05-16T19:21:34.069Z,101018.16
2023-05-16T19:24:03.138Z,101023.13
2023-05-16T19:26:31.932Z,101023.59
2023-05-16T19:29:00.305Z,101025.84
2023-05-16T19:31:28.658Z,101037.66
2023-05-16T19:33:57.288Z,101045.03
2023-05-16T19:36:25.889Z,101047.16
2023-05-16T19:38:55.492Z,101054.56
2023-05-16T19:41:24.640Z,101058.38
2023-05-16T19:43:53.269Z,101060.47
2023-05-16T19:46:21.544Z,101067.75
2023-05-16T19:48:50.324Z,101071.47
2023-05-16T19:51:26.661Z,101076.94
2023-05-16T19:54:07.309Z,101074.53
2023-05-16T19:56:35.907Z,101084.44
2023-05-16T19:59:04.453Z,101078.50
2023-05-16T20:01:33.021Z,101081.38
2023-05-16T20:04:02.467Z,101086.84
2023-05-16T20:06:31.618Z,101095.84
2023-05-16T20:09:00.170Z,101092.47
2023-05-16T20:11:29.798Z,101097.88
2023-05-16T20:14:00.031Z,101102.50
2023-05-16T20:16:28.912Z,101111.41
2023-05-16T20:18:58.136Z,101118.59
2023-05-16T20:21:26.806Z,101126.63
2023-05-16T20:23:55.411Z,101118.84
2023-05-16T20:26:24.039Z,101114.63
2023-05-16T20:28:53.656Z,101126.97
2023-05-16T20:31:22.293Z,101126.28
2023-05-16T20:33:50.942Z,101124.66
2023-05-16T20:36:19.926Z,101126.56
2023-05-16T20:38:48.673Z,101130.19
2023-05-16T20:41:17.772Z,101131.13
2023-05-16T20:43:46.797Z,101131.28
2023-05-16T20:46:16.857Z,101131.41
2023-05-16T20:48:45.664Z,101139.47
2023-05-16T20:51:14.313Z,101146.63
2023-05-16T20:53:43.109Z,101148.53
2023-05-16T20:56:11.687Z,101153.91
2023-05-16T20:58:42.157Z,101158.44
2023-05-16T21:01:10.867Z,101156.78
2023-05-16T21:03:40.859Z,101152.53
2023-05-16T21:06:09.526Z,101159.72
2023-05-16T21:08:37.955Z,101165.09
2023-05-16T21:11:06.560Z,101151.22
2023-05-16T21:13:35.118Z,101160.13
2023-05-16T21:16:04.004Z,101156.69
2023-05-16T21:18:32.649Z,101160.28
2023-05-16T21:21:02.458Z,101160.44
2023-05-16T21:23:30.703Z,101165.84
2023-05-16T21:25:59.245Z,101176.44
2023-05-16T21:28:28.250Z,101170.44
2023-05-16T21:30:56.907Z,101169.69
2023-05-16T21:33:25.660Z,101178.53
2023-05-16T21:35:55.140Z,101179.50
2023-05-16T21:38:24.801Z,101179.56
2023-05-16T21:40:53.870Z,101184.97
2023-05-16T21:43:22.381Z,101191.22
2023-05-16T21:45:51.022Z,101190.38
2023-05-16T21:48:19.824Z,101194.84
2023-05-16T21:50:48.457Z,101190.56
2023-05-16T21:53:17.619Z,101193.25
2023-05-16T21:55:47.271Z,101198.59
2023-05-16T21:58:15.524Z,101198.69
2023-05-16T22:00:44.130Z,101203.13
2023-05-16T22:03:12.937Z,101205.84
2023-05-16T22:05:41.555Z,101201.56
2023-05-16T22:08:10.150Z,101201.63
2023-05-16T22:10:38.423Z,101212.25
2023-05-16T22:13:08.879Z,101208.78
2023-05-16T22:15:37.485Z,101206.28
2023-05-16T22:18:06.280Z,101213.31
2023-05-16T22:20:34.880Z,101196.75
2023-05-16T22:23:03.633Z,101206.47
2023-05-16T22:25:32.175Z,101205.66
2023-05-16T22:28:00.725Z,101210.91
2023-05-16T22:30:30.636Z,101209.22
2023-05-16T22:32:59.236Z,101211.94
2023-05-16T22:35:31.617Z,101206.75
2023-05-16T22:38:00.319Z,101203.28
2023-05-16T22:40:28.938Z,101205.91
2023-05-16T22:42:57.564Z,101213.84
2023-05-16T22:45:29.336Z,101213.03
2023-05-16T22:47:59.485Z,101215.72
2023-05-16T22:50:28.229Z,101217.53
2023-05-16T22:52:56.777Z,101214.06
2023-05-16T22:55:25.639Z,101215.84
2023-05-16T22:57:57.007Z,101218.50
2023-05-16T23:00:25.775Z,101219.41
2023-05-16T23:02:54.895Z,101224.72
2023-05-16T23:05:25.014Z,101226.50
2023-05-16T23:07:53.539Z,101221.28
2023-05-16T23:10:22.135Z,101225.69
2023-05-16T23:12:50.738Z,101223.13
2023-05-16T23:15:19.322Z,101224.94
2023-05-16T23:17:47.667Z,101233.66
2023-05-16T23:20:16.337Z,101218.84
2023-05-16T23:22:45.983Z,101229.31
2023-05-16T23:25:14.644Z,101232.03
2023-05-16T23:27:43.258Z,101235.56
2023-05-16T23:30:12.928Z,101232.09
2023-05-16T23:32:41.618Z,101242.63
2023-05-16T23:35:10.584Z,101240.91
2023-05-16T23:37:39.209Z,101241.84
2023-05-16T23:40:10.737Z,101240.13
2023-05-16T23:42:40.798Z,101246.28
2023-05-16T23:45:10.266Z,101248.94
2023-05-16T23:47:38.908Z,101253.38
2023-05-16T23:50:08.536Z,101252.53
2023-05-16T23:52:37.094Z,101250.81
2023-05-16T23:55:06.237Z,101262.19
2023-05-16T23:57:36.209Z,101265.72
